Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
26.04.2015;09:45:00;10:00:00;5.096,70
26.04.2015;10:00:00;10:15:00;5.258,40
26.04.2015;10:15:00;10:30:00;5.383,97
26.04.2015;10:30:00;10:45:00;5.499,40
26.04.2015;10:45:00;11:00:00;5.626,93
26.04.2015;11:00:00;11:15:00;5.777,58
26.04.2015;11:15:00;11:30:00;5.945,22
26.04.2015;11:30:00;11:45:00;6.095,98
26.04.2015;11:45:00;12:00:00;6.198,31
26.04.2015;12:00:00;12:15:00;6.314,09
26.04.2015;12:15:00;12:30:00;6.299,62
26.04.2015;12:30:00;12:45:00;6.113,36
26.04.2015;12:45:00;13:00:00;5.879,89
26.04.2015;13:00:00;13:15:00;5.580,95
26.04.2015;13:15:00;13:30:00;5.236,50
26.04.2015;13:30:00;13:45:00;4.896,35
26.04.2015;13:45:00;14:00:00;4.668,37
26.04.2015;14:00:00;14:15:00;4.450,11
26.04.2015;14:15:00;14:30:00;4.315,34
26.04.2015;14:30:00;14:45:00;4.213,45
26.04.2015;14:45:00;15:00:00;4.121,98
26.04.2015;15:00:00;15:15:00;4.027,76
26.04.2015;15:15:00;15:30:00;3.911,98
26.04.2015;15:30:00;15:45:00;3.795,09
26.04.2015;15:45:00;16:00:00;3.677,34
26.04.2015;16:00:00;16:15:00;3.565,47
26.04.2015;16:15:00;16:30:00;3.467,83
26.04.2015;16:30:00;16:45:00;3.393,63
26.04.2015;16:45:00;17:00:00;3.378,04
26.04.2015;17:00:00;17:15:00;3.419,22
26.04.2015;17:15:00;17:30:00;3.515,29
26.04.2015;17:30:00;17:45:00;3.647,05
26.04.2015;17:45:00;18:00:00;3.817,46
26.04.2015;18:00:00;18:15:00;4.011,06
26.04.2015;18:15:00;18:30:00;4.215,79
26.04.2015;18:30:00;18:45:00;4.423,52
26.04.2015;18:45:00;19:00:00;4.625,82
26.04.2015;19:00:00;19:15:00;4.806,23
26.04.2015;19:15:00;19:30:00;4.953,39
26.04.2015;19:30:00;19:45:00;5.055,04
26.04.2015;19:45:00;20:00:00;5.094,88
26.04.2015;20:00:00;20:15:00;5.067,54
26.04.2015;20:15:00;20:30:00;4.988,57
26.04.2015;20:30:00;20:45:00;4.943,16
26.04.2015;20:45:00;21:00:00;4.883,78
26.04.2015;21:00:00;21:15:00;4.826,23
26.04.2015;21:15:00;21:30:00;4.775,46
26.04.2015;21:30:00;21:45:00;4.759,14
26.04.2015;21:45:00;22:00:00;4.649,04
26.04.2015;22:00:00;22:15:00;4.444,38
26.04.2015;22:15:00;22:30:00;4.241,71
26.04.2015;22:30:00;22:45:00;4.014,60
26.04.2015;22:45:00;23:00:00;3.873,44
26.04.2015;23:00:00;23:15:00;3.631,27
26.04.2015;23:15:00;23:30:00;3.359,13
26.04.2015;23:30:00;23:45:00;3.108,57
27.04.2015;23:45:00;00:00:00;2.883,57
27.04.2015;00:00:00;00:15:00;3.167,59
27.04.2015;00:15:00;00:30:00;2.942,09
27.04.2015;00:30:00;00:45:00;2.751,50
27.04.2015;00:45:00;01:00:00;2.605,83
27.04.2015;01:00:00;01:15:00;2.520,29
27.04.2015;01:15:00;01:30:00;2.446,28
27.04.2015;01:30:00;01:45:00;2.350,14
27.04.2015;01:45:00;02:00:00;2.418,31
27.04.2015;02:00:00;02:15:00;2.407,33
27.04.2015;02:15:00;02:30:00;2.381,09
27.04.2015;02:30:00;02:45:00;2.362,66
27.04.2015;02:45:00;03:00:00;2.358,21
27.04.2015;03:00:00;03:15:00;2.354,66
27.04.2015;03:15:00;03:30:00;2.360,38
27.04.2015;03:30:00;03:45:00;2.388,17
27.04.2015;03:45:00;04:00:00;2.414,98
27.04.2015;04:00:00;04:15:00;2.414,10
27.04.2015;04:15:00;04:30:00;2.426,97
27.04.2015;04:30:00;04:45:00;2.428,64
27.04.2015;04:45:00;05:00:00;2.332,04
27.04.2015;05:00:00;05:15:00;2.400,81
27.04.2015;05:15:00;05:30:00;2.501,65
27.04.2015;05:30:00;05:45:00;2.528,98
27.04.2015;05:45:00;06:00:00;2.601,82
27.04.2015;06:00:00;06:15:00;2.900,42
27.04.2015;06:15:00;06:30:00;3.185,70
27.04.2015;06:30:00;06:45:00;3.510,01
27.04.2015;06:45:00;07:00:00;3.820,36
27.04.2015;07:00:00;07:15:00;4.121,93
27.04.2015;07:15:00;07:30:00;4.483,44
27.04.2015;07:30:00;07:45:00;4.840,36
27.04.2015;07:45:00;08:00:00;5.195,97
27.04.2015;08:00:00;08:15:00;5.504,73
27.04.2015;08:15:00;08:30:00;5.765,41
27.04.2015;08:30:00;08:45:00;5.970,35
27.04.2015;08:45:00;09:00:00;6.108,12
27.04.2015;09:00:00;09:15:00;6.273,55
27.04.2015;09:15:00;09:30:00;6.294,31
27.04.2015;09:30:00;09:45:00;6.282,12
27.04.2015;09:45:00;10:00:00;6.259,54
27.04.2015;10:00:00;10:15:00;6.243,27
27.04.2015;10:15:00;10:30:00;6.198,68
27.04.2015;10:30:00;10:45:00;6.155,17
27.04.2015;10:45:00;11:00:00;6.148,31
27.04.2015;11:00:00;11:15:00;6.125,66
27.04.2015;11:15:00;11:30:00;6.148,46
27.04.2015;11:30:00;11:45:00;6.184,82
27.04.2015;11:45:00;12:00:00;6.250,01
27.04.2015;12:00:00;12:15:00;6.493,39
27.04.2015;12:15:00;12:30:00;6.583,72
27.04.2015;12:30:00;12:45:00;6.615,15
27.04.2015;12:45:00;13:00:00;6.554,58
27.04.2015;13:00:00;13:15:00;6.375,92
27.04.2015;13:15:00;13:30:00;6.124,06
27.04.2015;13:30:00;13:45:00;5.861,90
27.04.2015;13:45:00;14:00:00;5.715,58
27.04.2015;14:00:00;14:15:00;5.571,52
27.04.2015;14:15:00;14:30:00;5.498,82
27.04.2015;14:30:00;14:45:00;5.482,50
27.04.2015;14:45:00;15:00:00;5.472,53
27.04.2015;15:00:00;15:15:00;5.449,77
27.04.2015;15:15:00;15:30:00;5.401,52
27.04.2015;15:30:00;15:45:00;5.332,64
27.04.2015;15:45:00;16:00:00;5.248,60
27.04.2015;16:00:00;16:15:00;5.152,57
27.04.2015;16:15:00;16:30:00;5.054,40
27.04.2015;16:30:00;16:45:00;4.958,05
27.04.2015;16:45:00;17:00:00;4.891,02
27.04.2015;17:00:00;17:15:00;4.867,33
27.04.2015;17:15:00;17:30:00;4.886,57
27.04.2015;17:30:00;17:45:00;4.926,61
27.04.2015;17:45:00;18:00:00;5.000,67
27.04.2015;18:00:00;18:15:00;5.101,21
27.04.2015;18:15:00;18:30:00;5.203,17
27.04.2015;18:30:00;18:45:00;5.318,44
27.04.2015;18:45:00;19:00:00;5.429,42
27.04.2015;19:00:00;19:15:00;5.532,36
27.04.2015;19:15:00;19:30:00;5.609,63
27.04.2015;19:30:00;19:45:00;5.653,73
27.04.2015;19:45:00;20:00:00;5.653,32
27.04.2015;20:00:00;20:15:00;5.612,92
27.04.2015;20:15:00;20:30:00;5.531,20
27.04.2015;20:30:00;20:45:00;5.503,32
27.04.2015;20:45:00;21:00:00;5.439,62
27.04.2015;21:00:00;21:15:00;5.375,31
27.04.2015;21:15:00;21:30:00;5.319,60
27.04.2015;21:30:00;21:45:00;5.320,55
27.04.2015;21:45:00;22:00:00;5.183,17
27.04.2015;22:00:00;22:15:00;4.957,81
27.04.2015;22:15:00;22:30:00;4.753,09
27.04.2015;22:30:00;22:45:00;4.531,54
27.04.2015;22:45:00;23:00:00;4.408,18
27.04.2015;23:00:00;23:15:00;4.133,90
27.04.2015;23:15:00;23:30:00;3.877,49
27.04.2015;23:30:00;23:45:00;3.639,21
28.04.2015;23:45:00;00:00:00;3.411,62
28.04.2015;00:00:00;00:15:00;3.160,36
28.04.2015;00:15:00;00:30:00;2.935,62
28.04.2015;00:30:00;00:45:00;2.745,70
28.04.2015;00:45:00;01:00:00;2.600,58
28.04.2015;01:00:00;01:15:00;2.515,41
28.04.2015;01:15:00;01:30:00;2.441,66
28.04.2015;01:30:00;01:45:00;2.345,69
28.04.2015;01:45:00;02:00:00;2.413,98
28.04.2015;02:00:00;02:15:00;2.403,10
28.04.2015;02:15:00;02:30:00;2.376,95
28.04.2015;02:30:00;02:45:00;2.358,59
28.04.2015;02:45:00;03:00:00;2.354,19
28.04.2015;03:00:00;03:15:00;2.350,67
28.04.2015;03:15:00;03:30:00;2.356,38
28.04.2015;03:30:00;03:45:00;2.384,17
28.04.2015;03:45:00;04:00:00;2.410,95
28.04.2015;04:00:00;04:15:00;2.410,07
28.04.2015;04:15:00;04:30:00;2.422,91
28.04.2015;04:30:00;04:45:00;2.424,54
28.04.2015;04:45:00;05:00:00;2.327,87
28.04.2015;05:00:00;05:15:00;2.396,51
28.04.2015;05:15:00;05:30:00;2.497,10
28.04.2015;05:30:00;05:45:00;2.523,99
28.04.2015;05:45:00;06:00:00;2.596,10
28.04.2015;06:00:00;06:15:00;2.893,65
28.04.2015;06:15:00;06:30:00;3.177,68
28.04.2015;06:30:00;06:45:00;3.500,71
28.04.2015;06:45:00;07:00:00;3.809,92
28.04.2015;07:00:00;07:15:00;4.110,62
28.04.2015;07:15:00;07:30:00;4.471,50
28.04.2015;07:30:00;07:45:00;4.828,01
28.04.2015;07:45:00;08:00:00;5.183,36
28.04.2015;08:00:00;08:15:00;5.491,99
28.04.2015;08:15:00;08:30:00;5.752,62
28.04.2015;08:30:00;08:45:00;5.957,55
28.04.2015;08:45:00;09:00:00;6.095,36
28.04.2015;09:00:00;09:15:00;6.260,83
28.04.2015;09:15:00;09:30:00;6.281,64
28.04.2015;09:30:00;09:45:00;6.269,51
28.04.2015;09:45:00;10:00:00;6.247,02
28.04.2015;10:00:00;10:15:00;6.230,85
28.04.2015;10:15:00;10:30:00;6.186,37
28.04.2015;10:30:00;10:45:00;6.142,96
28.04.2015;10:45:00;11:00:00;6.136,17
28.04.2015;11:00:00;11:15:00;6.113,52
28.04.2015;11:15:00;11:30:00;6.136,24
28.04.2015;11:30:00;11:45:00;6.172,41
28.04.2015;11:45:00;12:00:00;6.237,25
28.04.2015;12:00:00;12:15:00;6.480,14
28.04.2015;12:15:00;12:30:00;6.569,95
28.04.2015;12:30:00;12:45:00;6.600,95
28.04.2015;12:45:00;13:00:00;6.540,19
28.04.2015;13:00:00;13:15:00;6.361,68
28.04.2015;13:15:00;13:30:00;6.110,22
28.04.2015;13:30:00;13:45:00;5.848,59
28.04.2015;13:45:00;14:00:00;5.702,83
28.04.2015;14:00:00;14:15:00;5.559,22
28.04.2015;14:15:00;14:30:00;5.486,89
28.04.2015;14:30:00;14:45:00;5.470,90
28.04.2015;14:45:00;15:00:00;5.461,24
28.04.2015;15:00:00;15:15:00;5.438,80
28.04.2015;15:15:00;15:30:00;5.390,86
28.04.2015;15:30:00;15:45:00;5.322,26
28.04.2015;15:45:00;16:00:00;5.238,47
28.04.2015;16:00:00;16:15:00;5.142,64
28.04.2015;16:15:00;16:30:00;5.044,58
28.04.2015;16:30:00;16:45:00;4.948,25
28.04.2015;16:45:00;17:00:00;4.881,13
28.04.2015;17:00:00;17:15:00;4.857,19
28.04.2015;17:15:00;17:30:00;4.876,06
28.04.2015;17:30:00;17:45:00;4.915,62
28.04.2015;17:45:00;18:00:00;4.989,08
28.04.2015;18:00:00;18:15:00;5.088,91
28.04.2015;18:15:00;18:30:00;5.190,10
28.04.2015;18:30:00;18:45:00;5.304,59
28.04.2015;18:45:00;19:00:00;5.414,80
28.04.2015;19:00:00;19:15:00;5.517,04
28.04.2015;19:15:00;19:30:00;5.593,73
28.04.2015;19:30:00;19:45:00;5.637,45
28.04.2015;19:45:00;20:00:00;5.636,92
28.04.2015;20:00:00;20:15:00;5.596,71
28.04.2015;20:15:00;20:30:00;5.515,36
28.04.2015;20:30:00;20:45:00;5.487,92
28.04.2015;20:45:00;21:00:00;5.424,61
28.04.2015;21:00:00;21:15:00;5.360,55
28.04.2015;21:15:00;21:30:00;5.304,99
28.04.2015;21:30:00;21:45:00;5.306,11
28.04.2015;21:45:00;22:00:00;5.169,02
28.04.2015;22:00:00;22:15:00;4.944,14
28.04.2015;22:15:00;22:30:00;4.740,05
28.04.2015;22:30:00;22:45:00;4.519,26
28.04.2015;22:45:00;23:00:00;4.396,73
28.04.2015;23:00:00;23:15:00;4.123,30
28.04.2015;23:15:00;23:30:00;3.867,75
28.04.2015;23:30:00;23:45:00;3.630,32
29.04.2015;23:45:00;00:00:00;3.403,57
29.04.2015;00:00:00;00:15:00;3.153,17
29.04.2015;00:15:00;00:30:00;2.929,19
29.04.2015;00:30:00;00:45:00;2.739,94
29.04.2015;00:45:00;01:00:00;2.595,35
29.04.2015;01:00:00;01:15:00;2.510,56
29.04.2015;01:15:00;01:30:00;2.437,07
29.04.2015;01:30:00;01:45:00;2.341,26
29.04.2015;01:45:00;02:00:00;2.409,67
29.04.2015;02:00:00;02:15:00;2.398,90
29.04.2015;02:15:00;02:30:00;2.372,84
29.04.2015;02:30:00;02:45:00;2.354,54
29.04.2015;02:45:00;03:00:00;2.350,19
29.04.2015;03:00:00;03:15:00;2.346,69
29.04.2015;03:15:00;03:30:00;2.352,41
29.04.2015;03:30:00;03:45:00;2.380,18
29.04.2015;03:45:00;04:00:00;2.406,95
29.04.2015;04:00:00;04:15:00;2.406,06
29.04.2015;04:15:00;04:30:00;2.418,88
29.04.2015;04:30:00;04:45:00;2.420,45
29.04.2015;04:45:00;05:00:00;2.323,72
29.04.2015;05:00:00;05:15:00;2.392,23
29.04.2015;05:15:00;05:30:00;2.492,58
29.04.2015;05:30:00;05:45:00;2.519,03
29.04.2015;05:45:00;06:00:00;2.590,40
29.04.2015;06:00:00;06:15:00;2.886,91
29.04.2015;06:15:00;06:30:00;3.169,70
29.04.2015;06:30:00;06:45:00;3.491,46
29.04.2015;06:45:00;07:00:00;3.799,54
29.04.2015;07:00:00;07:15:00;4.099,36
29.04.2015;07:15:00;07:30:00;4.459,63
29.04.2015;07:30:00;07:45:00;4.815,73
29.04.2015;07:45:00;08:00:00;5.170,82
29.04.2015;08:00:00;08:15:00;5.479,31
29.04.2015;08:15:00;08:30:00;5.739,90
29.04.2015;08:30:00;08:45:00;5.944,83
29.04.2015;08:45:00;09:00:00;6.082,67
29.04.2015;09:00:00;09:15:00;6.248,18
29.04.2015;09:15:00;09:30:00;6.269,03
29.04.2015;09:30:00;09:45:00;6.256,98
29.04.2015;09:45:00;10:00:00;6.234,56
29.04.2015;10:00:00;10:15:00;6.218,49
29.04.2015;10:15:00;10:30:00;6.174,14
29.04.2015;10:30:00;10:45:00;6.130,82
29.04.2015;10:45:00;11:00:00;6.124,09
29.04.2015;11:00:00;11:15:00;6.101,45
29.04.2015;11:15:00;11:30:00;6.124,09
29.04.2015;11:30:00;11:45:00;6.160,07
29.04.2015;11:45:00;12:00:00;6.224,57
29.04.2015;12:00:00;12:15:00;6.466,96
29.04.2015;12:15:00;12:30:00;6.556,26
29.04.2015;12:30:00;12:45:00;6.586,83
29.04.2015;12:45:00;13:00:00;6.525,89
29.04.2015;13:00:00;13:15:00;6.347,53
29.04.2015;13:15:00;13:30:00;6.096,46
29.04.2015;13:30:00;13:45:00;5.835,36
29.04.2015;13:45:00;14:00:00;5.690,14
29.04.2015;14:00:00;14:15:00;5.546,99
29.04.2015;14:15:00;14:30:00;5.475,02
29.04.2015;14:30:00;14:45:00;5.459,37
29.04.2015;14:45:00;15:00:00;5.450,01
29.04.2015;15:00:00;15:15:00;5.427,89
29.04.2015;15:15:00;15:30:00;5.380,25
29.04.2015;15:30:00;15:45:00;5.311,94
29.04.2015;15:45:00;16:00:00;5.228,40
29.04.2015;16:00:00;16:15:00;5.132,76
29.04.2015;16:15:00;16:30:00;5.034,81
29.04.2015;16:30:00;16:45:00;4.938,50
29.04.2015;16:45:00;17:00:00;4.871,29
29.04.2015;17:00:00;17:15:00;4.847,11
29.04.2015;17:15:00;17:30:00;4.865,61
29.04.2015;17:30:00;17:45:00;4.904,69
29.04.2015;17:45:00;18:00:00;4.977,55
29.04.2015;18:00:00;18:15:00;5.076,68
29.04.2015;18:15:00;18:30:00;5.177,11
29.04.2015;18:30:00;18:45:00;5.290,81
29.04.2015;18:45:00;19:00:00;5.400,27
29.04.2015;19:00:00;19:15:00;5.501,80
29.04.2015;19:15:00;19:30:00;5.577,93
29.04.2015;19:30:00;19:45:00;5.621,26
29.04.2015;19:45:00;20:00:00;5.620,61
29.04.2015;20:00:00;20:15:00;5.580,58
29.04.2015;20:15:00;20:30:00;5.499,61
29.04.2015;20:30:00;20:45:00;5.472,61
29.04.2015;20:45:00;21:00:00;5.409,69
29.04.2015;21:00:00;21:15:00;5.345,87
29.04.2015;21:15:00;21:30:00;5.290,47
29.04.2015;21:30:00;21:45:00;5.291,75
29.04.2015;21:45:00;22:00:00;5.154,94
29.04.2015;22:00:00;22:15:00;4.930,53
29.04.2015;22:15:00;22:30:00;4.727,09
29.04.2015;22:30:00;22:45:00;4.507,06
29.04.2015;22:45:00;23:00:00;4.385,34
29.04.2015;23:00:00;23:15:00;4.112,77
29.04.2015;23:15:00;23:30:00;3.858,07
29.04.2015;23:30:00;23:45:00;3.621,49
30.04.2015;23:45:00;00:00:00;3.395,57
30.04.2015;00:00:00;00:15:00;3.146,02
30.04.2015;00:15:00;00:30:00;2.922,80
30.04.2015;00:30:00;00:45:00;2.734,21
30.04.2015;00:45:00;01:00:00;2.590,15
30.04.2015;01:00:00;01:15:00;2.505,74
30.04.2015;01:15:00;01:30:00;2.432,50
30.04.2015;01:30:00;01:45:00;2.336,86
30.04.2015;01:45:00;02:00:00;2.405,39
30.04.2015;02:00:00;02:15:00;2.394,72
30.04.2015;02:15:00;02:30:00;2.368,75
30.04.2015;02:30:00;02:45:00;2.350,52
30.04.2015;02:45:00;03:00:00;2.346,21
30.04.2015;03:00:00;03:15:00;2.342,74
30.04.2015;03:15:00;03:30:00;2.348,46
30.04.2015;03:30:00;03:45:00;2.376,23
30.04.2015;03:45:00;04:00:00;2.402,97
30.04.2015;04:00:00;04:15:00;2.402,07
30.04.2015;04:15:00;04:30:00;2.414,86
30.04.2015;04:30:00;04:45:00;2.416,39
30.04.2015;04:45:00;05:00:00;2.319,60
30.04.2015;05:00:00;05:15:00;2.387,98
30.04.2015;05:15:00;05:30:00;2.488,09
30.04.2015;05:30:00;05:45:00;2.514,09
30.04.2015;05:45:00;06:00:00;2.584,75
30.04.2015;06:00:00;06:15:00;2.880,21
30.04.2015;06:15:00;06:30:00;3.161,77
30.04.2015;06:30:00;06:45:00;3.482,26
30.04.2015;06:45:00;07:00:00;3.789,21
30.04.2015;07:00:00;07:15:00;4.088,17
30.04.2015;07:15:00;07:30:00;4.447,82
30.04.2015;07:30:00;07:45:00;4.803,52
30.04.2015;07:45:00;08:00:00;5.158,36
30.04.2015;08:00:00;08:15:00;5.466,71
30.04.2015;08:15:00;08:30:00;5.727,25
30.04.2015;08:30:00;08:45:00;5.932,18
30.04.2015;08:45:00;09:00:00;6.070,06
30.04.2015;09:00:00;09:15:00;6.235,61
30.04.2015;09:15:00;09:30:00;6.256,50
30.04.2015;09:30:00;09:45:00;6.244,51
30.04.2015;09:45:00;10:00:00;6.222,18
30.04.2015;10:00:00;10:15:00;6.206,21
30.04.2015;10:15:00;10:30:00;6.161,98
30.04.2015;10:30:00;10:45:00;6.118,75
30.04.2015;10:45:00;11:00:00;6.112,08
30.04.2015;11:00:00;11:15:00;6.089,46
30.04.2015;11:15:00;11:30:00;6.112,01
30.04.2015;11:30:00;11:45:00;6.147,79
30.04.2015;11:45:00;12:00:00;6.211,95
30.04.2015;12:00:00;12:15:00;6.453,86
30.04.2015;12:15:00;12:30:00;6.542,65
30.04.2015;12:30:00;12:45:00;6.572,80
30.04.2015;12:45:00;13:00:00;6.511,67
30.04.2015;13:00:00;13:15:00;6.333,46
30.04.2015;13:15:00;13:30:00;6.082,79
30.04.2015;13:30:00;13:45:00;5.822,21
30.04.2015;13:45:00;14:00:00;5.677,53
30.04.2015;14:00:00;14:15:00;5.534,83
30.04.2015;14:15:00;14:30:00;5.463,23
30.04.2015;14:30:00;14:45:00;5.447,90
30.04.2015;14:45:00;15:00:00;5.438,85
30.04.2015;15:00:00;15:15:00;5.417,04
30.04.2015;15:15:00;15:30:00;5.369,70
30.04.2015;15:30:00;15:45:00;5.301,68
30.04.2015;15:45:00;16:00:00;5.218,39
30.04.2015;16:00:00;16:15:00;5.122,94
30.04.2015;16:15:00;16:30:00;5.025,10
30.04.2015;16:30:00;16:45:00;4.928,81
30.04.2015;16:45:00;17:00:00;4.861,50
30.04.2015;17:00:00;17:15:00;4.837,09
30.04.2015;17:15:00;17:30:00;4.855,22
30.04.2015;17:30:00;17:45:00;4.893,82
30.04.2015;17:45:00;18:00:00;4.966,08
30.04.2015;18:00:00;18:15:00;5.064,51
30.04.2015;18:15:00;18:30:00;5.164,19
30.04.2015;18:30:00;18:45:00;5.277,11
30.04.2015;18:45:00;19:00:00;5.385,82
30.04.2015;19:00:00;19:15:00;5.486,66
30.04.2015;19:15:00;19:30:00;5.562,21
30.04.2015;19:30:00;19:45:00;5.605,17
30.04.2015;19:45:00;20:00:00;5.604,40
30.04.2015;20:00:00;20:15:00;5.564,55
30.04.2015;20:15:00;20:30:00;5.483,95
30.04.2015;20:30:00;20:45:00;5.457,39
30.04.2015;20:45:00;21:00:00;5.394,85
30.04.2015;21:00:00;21:15:00;5.331,27
30.04.2015;21:15:00;21:30:00;5.276,03
30.04.2015;21:30:00;21:45:00;5.277,47
30.04.2015;21:45:00;22:00:00;5.140,95
30.04.2015;22:00:00;22:15:00;4.917,01
30.04.2015;22:15:00;22:30:00;4.714,20
30.04.2015;22:30:00;22:45:00;4.494,92
30.04.2015;22:45:00;23:00:00;4.374,03
30.04.2015;23:00:00;23:15:00;4.102,30
30.04.2015;23:15:00;23:30:00;3.848,44
30.04.2015;23:30:00;23:45:00;3.612,71
01.05.2015;23:45:00;00:00:00;3.387,61
01.05.2015;00:00:00;00:15:00;3.200,04
01.05.2015;00:15:00;00:30:00;3.039,65
01.05.2015;00:30:00;00:45:00;2.877,34
01.05.2015;00:45:00;01:00:00;2.726,18
01.05.2015;01:00:00;01:15:00;2.570,43
01.05.2015;01:15:00;01:30:00;2.417,02
01.05.2015;01:30:00;01:45:00;2.304,76
01.05.2015;01:45:00;02:00:00;2.240,32
01.05.2015;02:00:00;02:15:00;2.141,98
01.05.2015;02:15:00;02:30:00;2.080,85
01.05.2015;02:30:00;02:45:00;2.040,71
01.05.2015;02:45:00;03:00:00;2.009,37
01.05.2015;03:00:00;03:15:00;1.985,87
01.05.2015;03:15:00;03:30:00;1.963,40
01.05.2015;03:30:00;03:45:00;1.971,61
01.05.2015;03:45:00;04:00:00;1.988,80
01.05.2015;04:00:00;04:15:00;1.983,12
01.05.2015;04:15:00;04:30:00;1.995,37
01.05.2015;04:30:00;04:45:00;1.996,48
01.05.2015;04:45:00;05:00:00;1.890,38
01.05.2015;05:00:00;05:15:00;1.917,12
01.05.2015;05:15:00;05:30:00;1.963,66
01.05.2015;05:30:00;05:45:00;1.891,80
01.05.2015;05:45:00;06:00:00;1.823,91
01.05.2015;06:00:00;06:15:00;1.831,41
01.05.2015;06:15:00;06:30:00;1.833,97
01.05.2015;06:30:00;06:45:00;1.819,36
01.05.2015;06:45:00;07:00:00;1.891,03
01.05.2015;07:00:00;07:15:00;1.982,68
01.05.2015;07:15:00;07:30:00;2.139,88
01.05.2015;07:30:00;07:45:00;2.332,22
01.05.2015;07:45:00;08:00:00;2.600,55
01.05.2015;08:00:00;08:15:00;2.885,69
01.05.2015;08:15:00;08:30:00;3.221,86
01.05.2015;08:30:00;08:45:00;3.570,04
01.05.2015;08:45:00;09:00:00;3.915,30
01.05.2015;09:00:00;09:15:00;4.253,00
01.05.2015;09:15:00;09:30:00;4.552,13
01.05.2015;09:30:00;09:45:00;4.813,22
01.05.2015;09:45:00;10:00:00;5.024,59
01.05.2015;10:00:00;10:15:00;5.183,91
01.05.2015;10:15:00;10:30:00;5.307,72
01.05.2015;10:30:00;10:45:00;5.421,56
01.05.2015;10:45:00;11:00:00;5.547,25
01.05.2015;11:00:00;11:15:00;5.695,48
01.05.2015;11:15:00;11:30:00;5.860,52
01.05.2015;11:30:00;11:45:00;6.008,87
01.05.2015;11:45:00;12:00:00;6.109,56
01.05.2015;12:00:00;12:15:00;6.225,10
01.05.2015;12:15:00;12:30:00;6.211,45
01.05.2015;12:30:00;12:45:00;6.026,94
01.05.2015;12:45:00;13:00:00;5.796,82
01.05.2015;13:00:00;13:15:00;5.502,68
01.05.2015;13:15:00;13:30:00;5.163,76
01.05.2015;13:30:00;13:45:00;4.829,13
01.05.2015;13:45:00;14:00:00;4.606,21
01.05.2015;14:00:00;14:15:00;4.391,29
01.05.2015;14:15:00;14:30:00;4.258,83
01.05.2015;14:30:00;14:45:00;4.158,59
01.05.2015;14:45:00;15:00:00;4.068,54
01.05.2015;15:00:00;15:15:00;3.975,93
01.05.2015;15:15:00;15:30:00;3.861,87
01.05.2015;15:30:00;15:45:00;3.746,74
01.05.2015;15:45:00;16:00:00;3.630,74
01.05.2015;16:00:00;16:15:00;3.520,56
01.05.2015;16:15:00;16:30:00;3.424,34
01.05.2015;16:30:00;16:45:00;3.350,99
01.05.2015;16:45:00;17:00:00;3.335,70
01.05.2015;17:00:00;17:15:00;3.376,43
01.05.2015;17:15:00;17:30:00;3.471,32
01.05.2015;17:30:00;17:45:00;3.601,17
01.05.2015;17:45:00;18:00:00;3.769,10
01.05.2015;18:00:00;18:15:00;3.959,69
01.05.2015;18:15:00;18:30:00;4.161,11
01.05.2015;18:30:00;18:45:00;4.365,50
01.05.2015;18:45:00;19:00:00;4.564,62
01.05.2015;19:00:00;19:15:00;4.742,31
01.05.2015;19:15:00;19:30:00;4.887,36
01.05.2015;19:30:00;19:45:00;4.987,84
01.05.2015;19:45:00;20:00:00;5.027,65
01.05.2015;20:00:00;20:15:00;5.001,55
01.05.2015;20:15:00;20:30:00;4.924,63
01.05.2015;20:30:00;20:45:00;4.881,69
01.05.2015;20:45:00;21:00:00;4.824,24
01.05.2015;21:00:00;21:15:00;4.767,69
01.05.2015;21:15:00;21:30:00;4.717,35
01.05.2015;21:30:00;21:45:00;4.701,57
01.05.2015;21:45:00;22:00:00;4.592,11
01.05.2015;22:00:00;22:15:00;4.388,69
01.05.2015;22:15:00;22:30:00;4.188,18
01.05.2015;22:30:00;22:45:00;3.963,89
01.05.2015;22:45:00;23:00:00;3.826,55
01.05.2015;23:00:00;23:15:00;3.588,13
01.05.2015;23:15:00;23:30:00;3.319,79
01.05.2015;23:30:00;23:45:00;3.073,13
02.05.2015;23:45:00;00:00:00;2.851,76
02.05.2015;00:00:00;00:15:00;3.159,11
02.05.2015;00:15:00;00:30:00;3.033,49
02.05.2015;00:30:00;00:45:00;2.978,19
02.05.2015;00:45:00;01:00:00;2.830,33
02.05.2015;01:00:00;01:15:00;2.712,12
02.05.2015;01:15:00;01:30:00;2.588,18
02.05.2015;01:30:00;01:45:00;2.502,31
02.05.2015;01:45:00;02:00:00;2.519,01
02.05.2015;02:00:00;02:15:00;2.463,96
02.05.2015;02:15:00;02:30:00;2.420,87
02.05.2015;02:30:00;02:45:00;2.391,69
02.05.2015;02:45:00;03:00:00;2.372,28
02.05.2015;03:00:00;03:15:00;2.363,65
02.05.2015;03:15:00;03:30:00;2.359,03
02.05.2015;03:30:00;03:45:00;2.378,58
02.05.2015;03:45:00;04:00:00;2.398,41
02.05.2015;04:00:00;04:15:00;2.386,87
02.05.2015;04:15:00;04:30:00;2.382,83
02.05.2015;04:30:00;04:45:00;2.362,87
02.05.2015;04:45:00;05:00:00;2.245,12
02.05.2015;05:00:00;05:15:00;2.277,36
