Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
05.02.2015;02:45:00;03:00:00;819,478
05.02.2015;03:00:00;03:15:00;819,638
05.02.2015;03:15:00;03:30:00;824,812
05.02.2015;03:30:00;03:45:00;826,073
05.02.2015;03:45:00;04:00:00;827,21
05.02.2015;04:00:00;04:15:00;855,253
05.02.2015;04:15:00;04:30:00;862,91
05.02.2015;04:30:00;04:45:00;878,163
05.02.2015;04:45:00;05:00:00;878,543
05.02.2015;05:00:00;05:15:00;877,954
05.02.2015;05:15:00;05:30:00;876,304
05.02.2015;05:30:00;05:45:00;882,777
05.02.2015;05:45:00;06:00:00;863,537
05.02.2015;06:00:00;06:15:00;832,723
05.02.2015;06:15:00;06:30:00;827,477
05.02.2015;06:30:00;06:45:00;866,509
05.02.2015;06:45:00;07:00:00;906,057
05.02.2015;07:00:00;07:15:00;963,091
05.02.2015;07:15:00;07:30:00;981,489
05.02.2015;07:30:00;07:45:00;997,413
05.02.2015;07:45:00;08:00:00;1.017,71
05.02.2015;08:00:00;08:15:00;1.039,69
05.02.2015;08:15:00;08:30:00;1.050,28
05.02.2015;08:30:00;08:45:00;1.058,36
05.02.2015;08:45:00;09:00:00;1.062,26
05.02.2015;09:00:00;09:15:00;1.062,50
05.02.2015;09:15:00;09:30:00;1.059,29
05.02.2015;09:30:00;09:45:00;1.075,39
05.02.2015;09:45:00;10:00:00;1.084,63
05.02.2015;10:00:00;10:15:00;1.088,36
05.02.2015;10:15:00;10:30:00;1.120,52
05.02.2015;10:30:00;10:45:00;1.129,96
05.02.2015;10:45:00;11:00:00;1.130,23
05.02.2015;11:00:00;11:15:00;1.140,19
05.02.2015;11:15:00;11:30:00;1.146,20
05.02.2015;11:30:00;11:45:00;1.144,68
05.02.2015;11:45:00;12:00:00;1.152,91
05.02.2015;12:00:00;12:15:00;1.133,14
05.02.2015;12:15:00;12:30:00;1.107,00
05.02.2015;12:30:00;12:45:00;1.081,52
05.02.2015;12:45:00;13:00:00;1.031,33
05.02.2015;13:00:00;13:15:00;1.032,76
05.02.2015;13:15:00;13:30:00;1.045,83
05.02.2015;13:30:00;13:45:00;1.024,99
05.02.2015;13:45:00;14:00:00;1.021,35
05.02.2015;14:00:00;14:15:00;1.031,66
05.02.2015;14:15:00;14:30:00;1.042,70
05.02.2015;14:30:00;14:45:00;971,433
05.02.2015;14:45:00;15:00:00;952,719
05.02.2015;15:00:00;15:15:00;981,892
05.02.2015;15:15:00;15:30:00;1.007,73
05.02.2015;15:30:00;15:45:00;987,526
05.02.2015;15:45:00;16:00:00;972,42
05.02.2015;16:00:00;16:15:00;965,655
05.02.2015;16:15:00;16:30:00;973,393
05.02.2015;16:30:00;16:45:00;990,068
05.02.2015;16:45:00;17:00:00;1.010,74
05.02.2015;17:00:00;17:15:00;1.046,32
05.02.2015;17:15:00;17:30:00;1.079,28
05.02.2015;17:30:00;17:45:00;1.136,69
05.02.2015;17:45:00;18:00:00;1.167,82
05.02.2015;18:00:00;18:15:00;1.179,88
05.02.2015;18:15:00;18:30:00;1.160,35
05.02.2015;18:30:00;18:45:00;1.155,02
05.02.2015;18:45:00;19:00:00;1.130,43
05.02.2015;19:00:00;19:15:00;1.103,27
05.02.2015;19:15:00;19:30:00;1.092,14
05.02.2015;19:30:00;19:45:00;1.083,53
05.02.2015;19:45:00;20:00:00;1.076,40
05.02.2015;20:00:00;20:15:00;1.037,51
05.02.2015;20:15:00;20:30:00;1.004,58
05.02.2015;20:30:00;20:45:00;957,318
05.02.2015;20:45:00;21:00:00;945,58
05.02.2015;21:00:00;21:15:00;912,798
05.02.2015;21:15:00;21:30:00;902,399
05.02.2015;21:30:00;21:45:00;888,057
05.02.2015;21:45:00;22:00:00;907,676
05.02.2015;22:00:00;22:15:00;937,724
05.02.2015;22:15:00;22:30:00;943,588
05.02.2015;22:30:00;22:45:00;931,765
05.02.2015;22:45:00;23:00:00;913,053
05.02.2015;23:00:00;23:15:00;893,474
05.02.2015;23:15:00;23:30:00;881,742
05.02.2015;23:30:00;23:45:00;876,492
06.02.2015;23:45:00;00:00:00;868,311
06.02.2015;00:00:00;00:15:00;863,672
06.02.2015;00:15:00;00:30:00;857,004
06.02.2015;00:30:00;00:45:00;858,362
06.02.2015;00:45:00;01:00:00;855,847
06.02.2015;01:00:00;01:15:00;856,524
06.02.2015;01:15:00;01:30:00;863,241
06.02.2015;01:30:00;01:45:00;863,795
06.02.2015;01:45:00;02:00:00;864,331
06.02.2015;02:00:00;02:15:00;882,421
06.02.2015;02:15:00;02:30:00;879,472
06.02.2015;02:30:00;02:45:00;883,162
06.02.2015;02:45:00;03:00:00;896,58
06.02.2015;03:00:00;03:15:00;893,292
06.02.2015;03:15:00;03:30:00;881,539
06.02.2015;03:30:00;03:45:00;879,778
06.02.2015;03:45:00;04:00:00;871,353
06.02.2015;04:00:00;04:15:00;874,696
06.02.2015;04:15:00;04:30:00;870,223
06.02.2015;04:30:00;04:45:00;876,841
06.02.2015;04:45:00;05:00:00;888,188
06.02.2015;05:00:00;05:15:00;905,408
06.02.2015;05:15:00;05:30:00;917,878
06.02.2015;05:30:00;05:45:00;920,084
06.02.2015;05:45:00;06:00:00;883,339
06.02.2015;06:00:00;06:15:00;839,684
06.02.2015;06:15:00;06:30:00;836,534
06.02.2015;06:30:00;06:45:00;866,322
06.02.2015;06:45:00;07:00:00;913,074
06.02.2015;07:00:00;07:15:00;962,979
06.02.2015;07:15:00;07:30:00;995,959
06.02.2015;07:30:00;07:45:00;1.002,93
06.02.2015;07:45:00;08:00:00;1.035,41
06.02.2015;08:00:00;08:15:00;1.053,18
06.02.2015;08:15:00;08:30:00;1.046,70
06.02.2015;08:30:00;08:45:00;1.062,01
06.02.2015;08:45:00;09:00:00;1.081,76
06.02.2015;09:00:00;09:15:00;1.098,58
06.02.2015;09:15:00;09:30:00;1.104,08
06.02.2015;09:30:00;09:45:00;1.112,30
06.02.2015;09:45:00;10:00:00;1.120,42
06.02.2015;10:00:00;10:15:00;1.139,33
06.02.2015;10:15:00;10:30:00;1.145,01
06.02.2015;10:30:00;10:45:00;1.162,41
06.02.2015;10:45:00;11:00:00;1.157,25
06.02.2015;11:00:00;11:15:00;1.182,80
06.02.2015;11:15:00;11:30:00;1.195,39
06.02.2015;11:30:00;11:45:00;1.186,45
06.02.2015;11:45:00;12:00:00;1.177,25
06.02.2015;12:00:00;12:15:00;1.152,05
06.02.2015;12:15:00;12:30:00;1.121,23
06.02.2015;12:30:00;12:45:00;1.111,23
06.02.2015;12:45:00;13:00:00;1.084,29
06.02.2015;13:00:00;13:15:00;1.064,45
06.02.2015;13:15:00;13:30:00;1.061,18
06.02.2015;13:30:00;13:45:00;1.037,04
06.02.2015;13:45:00;14:00:00;1.032,65
06.02.2015;14:00:00;14:15:00;1.028,43
06.02.2015;14:15:00;14:30:00;1.014,72
06.02.2015;14:30:00;14:45:00;1.006,54
06.02.2015;14:45:00;15:00:00;1.001,14
06.02.2015;15:00:00;15:15:00;999,649
06.02.2015;15:15:00;15:30:00;992,566
06.02.2015;15:30:00;15:45:00;987,785
06.02.2015;15:45:00;16:00:00;977,219
06.02.2015;16:00:00;16:15:00;986,196
06.02.2015;16:15:00;16:30:00;995,836
06.02.2015;16:30:00;16:45:00;1.015,76
06.02.2015;16:45:00;17:00:00;1.024,68
06.02.2015;17:00:00;17:15:00;1.041,77
06.02.2015;17:15:00;17:30:00;1.089,79
06.02.2015;17:30:00;17:45:00;1.130,64
06.02.2015;17:45:00;18:00:00;1.168,95
06.02.2015;18:00:00;18:15:00;1.159,99
06.02.2015;18:15:00;18:30:00;1.160,26
06.02.2015;18:30:00;18:45:00;1.147,34
06.02.2015;18:45:00;19:00:00;1.128,65
06.02.2015;19:00:00;19:15:00;1.113,90
06.02.2015;19:15:00;19:30:00;1.088,87
06.02.2015;19:30:00;19:45:00;1.077,51
06.02.2015;19:45:00;20:00:00;1.060,57
06.02.2015;20:00:00;20:15:00;1.021,94
06.02.2015;20:15:00;20:30:00;977,371
06.02.2015;20:30:00;20:45:00;931,166
06.02.2015;20:45:00;21:00:00;920,482
06.02.2015;21:00:00;21:15:00;901,054
06.02.2015;21:15:00;21:30:00;879,724
06.02.2015;21:30:00;21:45:00;875,396
06.02.2015;21:45:00;22:00:00;894,604
06.02.2015;22:00:00;22:15:00;934,283
06.02.2015;22:15:00;22:30:00;941,882
06.02.2015;22:30:00;22:45:00;926,679
06.02.2015;22:45:00;23:00:00;921,367
06.02.2015;23:00:00;23:15:00;891,595
06.02.2015;23:15:00;23:30:00;885,453
06.02.2015;23:30:00;23:45:00;874,302
07.02.2015;23:45:00;00:00:00;862,242
07.02.2015;00:00:00;00:15:00;847,43
07.02.2015;00:15:00;00:30:00;848,55
07.02.2015;00:30:00;00:45:00;842,341
07.02.2015;00:45:00;01:00:00;833,986
07.02.2015;01:00:00;01:15:00;837,785
07.02.2015;01:15:00;01:30:00;835,6
07.02.2015;01:30:00;01:45:00;831,423
07.02.2015;01:45:00;02:00:00;832,724
07.02.2015;02:00:00;02:15:00;835,451
07.02.2015;02:15:00;02:30:00;841,542
07.02.2015;02:30:00;02:45:00;837,691
07.02.2015;02:45:00;03:00:00;838,463
07.02.2015;03:00:00;03:15:00;842,331
07.02.2015;03:15:00;03:30:00;844,453
07.02.2015;03:30:00;03:45:00;843,636
07.02.2015;03:45:00;04:00:00;846,161
07.02.2015;04:00:00;04:15:00;849,02
07.02.2015;04:15:00;04:30:00;851,724
07.02.2015;04:30:00;04:45:00;868,487
07.02.2015;04:45:00;05:00:00;860,284
07.02.2015;05:00:00;05:15:00;864,039
07.02.2015;05:15:00;05:30:00;857,692
07.02.2015;05:30:00;05:45:00;840,983
07.02.2015;05:45:00;06:00:00;812,619
07.02.2015;06:00:00;06:15:00;733,328
07.02.2015;06:15:00;06:30:00;711,949
07.02.2015;06:30:00;06:45:00;715,027
07.02.2015;06:45:00;07:00:00;741,493
07.02.2015;07:00:00;07:15:00;772,107
07.02.2015;07:15:00;07:30:00;786,507
07.02.2015;07:30:00;07:45:00;802,705
07.02.2015;07:45:00;08:00:00;833,109
07.02.2015;08:00:00;08:15:00;862,911
07.02.2015;08:15:00;08:30:00;872,824
07.02.2015;08:30:00;08:45:00;890,693
07.02.2015;08:45:00;09:00:00;918,107
07.02.2015;09:00:00;09:15:00;939,413
07.02.2015;09:15:00;09:30:00;940,759
07.02.2015;09:30:00;09:45:00;947,399
07.02.2015;09:45:00;10:00:00;957,221
07.02.2015;10:00:00;10:15:00;967,041
07.02.2015;10:15:00;10:30:00;968,684
07.02.2015;10:30:00;10:45:00;990,529
07.02.2015;10:45:00;11:00:00;997,053
07.02.2015;11:00:00;11:15:00;1.011,20
07.02.2015;11:15:00;11:30:00;1.042,21
07.02.2015;11:30:00;11:45:00;1.043,47
07.02.2015;11:45:00;12:00:00;1.034,94
07.02.2015;12:00:00;12:15:00;997,234
07.02.2015;12:15:00;12:30:00;963,942
07.02.2015;12:30:00;12:45:00;947,09
07.02.2015;12:45:00;13:00:00;921,356
07.02.2015;13:00:00;13:15:00;897,546
07.02.2015;13:15:00;13:30:00;882,587
07.02.2015;13:30:00;13:45:00;831,94
07.02.2015;13:45:00;14:00:00;870,494
07.02.2015;14:00:00;14:15:00;867,012
07.02.2015;14:15:00;14:30:00;885,149
07.02.2015;14:30:00;14:45:00;855,36
07.02.2015;14:45:00;15:00:00;788,533
07.02.2015;15:00:00;15:15:00;861,842
07.02.2015;15:15:00;15:30:00;872,719
07.02.2015;15:30:00;15:45:00;869,02
07.02.2015;15:45:00;16:00:00;856,063
07.02.2015;16:00:00;16:15:00;854,094
07.02.2015;16:15:00;16:30:00;853,874
07.02.2015;16:30:00;16:45:00;861,147
07.02.2015;16:45:00;17:00:00;896,798
07.02.2015;17:00:00;17:15:00;923,059
07.02.2015;17:15:00;17:30:00;982,425
07.02.2015;17:30:00;17:45:00;1.030,37
07.02.2015;17:45:00;18:00:00;1.063,12
07.02.2015;18:00:00;18:15:00;1.084,26
07.02.2015;18:15:00;18:30:00;1.064,04
07.02.2015;18:30:00;18:45:00;1.053,27
07.02.2015;18:45:00;19:00:00;1.032,88
07.02.2015;19:00:00;19:15:00;1.027,12
07.02.2015;19:15:00;19:30:00;1.009,09
07.02.2015;19:30:00;19:45:00;986,992
07.02.2015;19:45:00;20:00:00;958,763
07.02.2015;20:00:00;20:15:00;941,864
07.02.2015;20:15:00;20:30:00;921,209
07.02.2015;20:30:00;20:45:00;895,162
07.02.2015;20:45:00;21:00:00;873,812
07.02.2015;21:00:00;21:15:00;858,632
07.02.2015;21:15:00;21:30:00;842,656
07.02.2015;21:30:00;21:45:00;829,62
07.02.2015;21:45:00;22:00:00;844,214
07.02.2015;22:00:00;22:15:00;871,559
07.02.2015;22:15:00;22:30:00;885,558
07.02.2015;22:30:00;22:45:00;871,676
07.02.2015;22:45:00;23:00:00;860,59
07.02.2015;23:00:00;23:15:00;833,482
07.02.2015;23:15:00;23:30:00;826,969
07.02.2015;23:30:00;23:45:00;803,357
08.02.2015;23:45:00;00:00:00;792,751
08.02.2015;00:00:00;00:15:00;767,082
08.02.2015;00:15:00;00:30:00;755,062
08.02.2015;00:30:00;00:45:00;741,128
08.02.2015;00:45:00;01:00:00;731,319
08.02.2015;01:00:00;01:15:00;728,174
08.02.2015;01:15:00;01:30:00;732,118
08.02.2015;01:30:00;01:45:00;735,673
08.02.2015;01:45:00;02:00:00;728,162
08.02.2015;02:00:00;02:15:00;723,035
08.02.2015;02:15:00;02:30:00;743,86
08.02.2015;02:30:00;02:45:00;739,976
08.02.2015;02:45:00;03:00:00;746,991
08.02.2015;03:00:00;03:15:00;752,132
08.02.2015;03:15:00;03:30:00;752,809
08.02.2015;03:30:00;03:45:00;755,66
08.02.2015;03:45:00;04:00:00;763,338
08.02.2015;04:00:00;04:15:00;757,813
08.02.2015;04:15:00;04:30:00;763,928
08.02.2015;04:30:00;04:45:00;775,374
08.02.2015;04:45:00;05:00:00;780,447
08.02.2015;05:00:00;05:15:00;780,095
08.02.2015;05:15:00;05:30:00;761,978
08.02.2015;05:30:00;05:45:00;739,515
08.02.2015;05:45:00;06:00:00;702,865
08.02.2015;06:00:00;06:15:00;646,654
08.02.2015;06:15:00;06:30:00;627,681
08.02.2015;06:30:00;06:45:00;636,706
08.02.2015;06:45:00;07:00:00;654,24
08.02.2015;07:00:00;07:15:00;676,932
08.02.2015;07:15:00;07:30:00;683,966
08.02.2015;07:30:00;07:45:00;687,45
08.02.2015;07:45:00;08:00:00;706,716
08.02.2015;08:00:00;08:15:00;732,652
08.02.2015;08:15:00;08:30:00;755,259
08.02.2015;08:30:00;08:45:00;778,435
08.02.2015;08:45:00;09:00:00;814,324
08.02.2015;09:00:00;09:15:00;816,831
08.02.2015;09:15:00;09:30:00;817,379
08.02.2015;09:30:00;09:45:00;826,061
08.02.2015;09:45:00;10:00:00;857,589
08.02.2015;10:00:00;10:15:00;871,234
08.02.2015;10:15:00;10:30:00;895,65
08.02.2015;10:30:00;10:45:00;925,349
08.02.2015;10:45:00;11:00:00;954,986
08.02.2015;11:00:00;11:15:00;999,542
08.02.2015;11:15:00;11:30:00;1.020,69
08.02.2015;11:30:00;11:45:00;1.021,25
08.02.2015;11:45:00;12:00:00;993,336
08.02.2015;12:00:00;12:15:00;991,076
08.02.2015;12:15:00;12:30:00;909,137
08.02.2015;12:30:00;12:45:00;915,992
08.02.2015;12:45:00;13:00:00;838,721
08.02.2015;13:00:00;13:15:00;874,971
08.02.2015;13:15:00;13:30:00;880,601
08.02.2015;13:30:00;13:45:00;753,776
08.02.2015;13:45:00;14:00:00;787,234
08.02.2015;14:00:00;14:15:00;816,16
08.02.2015;14:15:00;14:30:00;784,051
08.02.2015;14:30:00;14:45:00;714,749
08.02.2015;14:45:00;15:00:00;772,826
08.02.2015;15:00:00;15:15:00;785,745
08.02.2015;15:15:00;15:30:00;752,892
08.02.2015;15:30:00;15:45:00;733,507
08.02.2015;15:45:00;16:00:00;770,083
08.02.2015;16:00:00;16:15:00;767,017
08.02.2015;16:15:00;16:30:00;758,286
08.02.2015;16:30:00;16:45:00;774,904
08.02.2015;16:45:00;17:00:00;804,703
08.02.2015;17:00:00;17:15:00;823,831
08.02.2015;17:15:00;17:30:00;864,035
08.02.2015;17:30:00;17:45:00;922,562
08.02.2015;17:45:00;18:00:00;987,386
08.02.2015;18:00:00;18:15:00;1.003,12
08.02.2015;18:15:00;18:30:00;991,791
08.02.2015;18:30:00;18:45:00;1.009,71
08.02.2015;18:45:00;19:00:00;1.001,99
08.02.2015;19:00:00;19:15:00;985,781
08.02.2015;19:15:00;19:30:00;983,978
08.02.2015;19:30:00;19:45:00;970,461
08.02.2015;19:45:00;20:00:00;944,007
08.02.2015;20:00:00;20:15:00;923,581
08.02.2015;20:15:00;20:30:00;894,534
08.02.2015;20:30:00;20:45:00;879,847
08.02.2015;20:45:00;21:00:00;867,299
08.02.2015;21:00:00;21:15:00;855,283
08.02.2015;21:15:00;21:30:00;832,34
08.02.2015;21:30:00;21:45:00;824,101
08.02.2015;21:45:00;22:00:00;848,546
08.02.2015;22:00:00;22:15:00;878,276
08.02.2015;22:15:00;22:30:00;891,214
08.02.2015;22:30:00;22:45:00;884,75
08.02.2015;22:45:00;23:00:00;867,958
08.02.2015;23:00:00;23:15:00;845,254
08.02.2015;23:15:00;23:30:00;839,569
08.02.2015;23:30:00;23:45:00;828,952
09.02.2015;23:45:00;00:00:00;822,853
09.02.2015;00:00:00;00:15:00;818,935
09.02.2015;00:15:00;00:30:00;813,279
09.02.2015;00:30:00;00:45:00;808,782
09.02.2015;00:45:00;01:00:00;802,901
09.02.2015;01:00:00;01:15:00;805,725
09.02.2015;01:15:00;01:30:00;799,608
09.02.2015;01:30:00;01:45:00;793,217
09.02.2015;01:45:00;02:00:00;796,927
09.02.2015;02:00:00;02:15:00;802,969
09.02.2015;02:15:00;02:30:00;821,092
09.02.2015;02:30:00;02:45:00;808,295
09.02.2015;02:45:00;03:00:00;827,451
09.02.2015;03:00:00;03:15:00;820,745
09.02.2015;03:15:00;03:30:00;819,22
09.02.2015;03:30:00;03:45:00;809,718
09.02.2015;03:45:00;04:00:00;816,086
09.02.2015;04:00:00;04:15:00;815,565
09.02.2015;04:15:00;04:30:00;824,191
09.02.2015;04:30:00;04:45:00;824,445
09.02.2015;04:45:00;05:00:00;829,912
09.02.2015;05:00:00;05:15:00;843,033
09.02.2015;05:15:00;05:30:00;845,576
09.02.2015;05:30:00;05:45:00;840,289
09.02.2015;05:45:00;06:00:00;822,427
09.02.2015;06:00:00;06:15:00;799,173
09.02.2015;06:15:00;06:30:00;802,176
09.02.2015;06:30:00;06:45:00;834,394
09.02.2015;06:45:00;07:00:00;896,953
09.02.2015;07:00:00;07:15:00;943,032
09.02.2015;07:15:00;07:30:00;961,253
09.02.2015;07:30:00;07:45:00;963,786
09.02.2015;07:45:00;08:00:00;990,613
09.02.2015;08:00:00;08:15:00;1.009,95
09.02.2015;08:15:00;08:30:00;1.029,08
09.02.2015;08:30:00;08:45:00;1.039,66
09.02.2015;08:45:00;09:00:00;1.047,16
09.02.2015;09:00:00;09:15:00;1.062,67
09.02.2015;09:15:00;09:30:00;1.057,54
09.02.2015;09:30:00;09:45:00;1.061,32
09.02.2015;09:45:00;10:00:00;1.060,19
09.02.2015;10:00:00;10:15:00;1.066,72
09.02.2015;10:15:00;10:30:00;1.096,75
09.02.2015;10:30:00;10:45:00;1.116,97
09.02.2015;10:45:00;11:00:00;1.111,82
09.02.2015;11:00:00;11:15:00;1.114,61
09.02.2015;11:15:00;11:30:00;1.135,50
09.02.2015;11:30:00;11:45:00;1.129,41
09.02.2015;11:45:00;12:00:00;1.125,79
09.02.2015;12:00:00;12:15:00;1.110,26
09.02.2015;12:15:00;12:30:00;1.092,55
09.02.2015;12:30:00;12:45:00;1.080,88
09.02.2015;12:45:00;13:00:00;1.050,61
09.02.2015;13:00:00;13:15:00;1.052,96
09.02.2015;13:15:00;13:30:00;1.033,51
09.02.2015;13:30:00;13:45:00;1.035,94
09.02.2015;13:45:00;14:00:00;1.013,75
09.02.2015;14:00:00;14:15:00;990,392
09.02.2015;14:15:00;14:30:00;996,693
09.02.2015;14:30:00;14:45:00;998,949
09.02.2015;14:45:00;15:00:00;1.010,10
09.02.2015;15:00:00;15:15:00;1.012,30
09.02.2015;15:15:00;15:30:00;983,331
09.02.2015;15:30:00;15:45:00;992,929
09.02.2015;15:45:00;16:00:00;991,072
09.02.2015;16:00:00;16:15:00;990,043
09.02.2015;16:15:00;16:30:00;990,982
09.02.2015;16:30:00;16:45:00;1.001,09
09.02.2015;16:45:00;17:00:00;1.016,23
09.02.2015;17:00:00;17:15:00;1.030,68
09.02.2015;17:15:00;17:30:00;1.071,20
09.02.2015;17:30:00;17:45:00;1.126,28
09.02.2015;17:45:00;18:00:00;1.144,77
09.02.2015;18:00:00;18:15:00;1.138,00
09.02.2015;18:15:00;18:30:00;1.118,77
09.02.2015;18:30:00;18:45:00;1.113,49
09.02.2015;18:45:00;19:00:00;1.097,48
09.02.2015;19:00:00;19:15:00;1.072,42
09.02.2015;19:15:00;19:30:00;1.058,75
09.02.2015;19:30:00;19:45:00;1.047,79
09.02.2015;19:45:00;20:00:00;1.035,18
09.02.2015;20:00:00;20:15:00;1.003,91
09.02.2015;20:15:00;20:30:00;948,631
09.02.2015;20:30:00;20:45:00;923,12
09.02.2015;20:45:00;21:00:00;899,33
09.02.2015;21:00:00;21:15:00;891,021
09.02.2015;21:15:00;21:30:00;863,31
09.02.2015;21:30:00;21:45:00;848,857
09.02.2015;21:45:00;22:00:00;863,232
09.02.2015;22:00:00;22:15:00;886,94
09.02.2015;22:15:00;22:30:00;883,099
09.02.2015;22:30:00;22:45:00;869,564
09.02.2015;22:45:00;23:00:00;851,603
09.02.2015;23:00:00;23:15:00;824,394
09.02.2015;23:15:00;23:30:00;807,297
09.02.2015;23:30:00;23:45:00;779,631
10.02.2015;23:45:00;00:00:00;753,854
10.02.2015;00:00:00;00:15:00;737,02
10.02.2015;00:15:00;00:30:00;724,927
10.02.2015;00:30:00;00:45:00;709,186
10.02.2015;00:45:00;01:00:00;703,724
10.02.2015;01:00:00;01:15:00;690,72
10.02.2015;01:15:00;01:30:00;687,848
10.02.2015;01:30:00;01:45:00;689,064
10.02.2015;01:45:00;02:00:00;694,282
10.02.2015;02:00:00;02:15:00;693,871
10.02.2015;02:15:00;02:30:00;704,638
10.02.2015;02:30:00;02:45:00;706,131
10.02.2015;02:45:00;03:00:00;707,081
10.02.2015;03:00:00;03:15:00;715,505
10.02.2015;03:15:00;03:30:00;732,595
10.02.2015;03:30:00;03:45:00;735,948
10.02.2015;03:45:00;04:00:00;754,819
10.02.2015;04:00:00;04:15:00;769,265
10.02.2015;04:15:00;04:30:00;779,106
10.02.2015;04:30:00;04:45:00;795,115
10.02.2015;04:45:00;05:00:00;808,116
10.02.2015;05:00:00;05:15:00;821,724
10.02.2015;05:15:00;05:30:00;833,996
10.02.2015;05:30:00;05:45:00;827,158
10.02.2015;05:45:00;06:00:00;809,481
10.02.2015;06:00:00;06:15:00;796,244
10.02.2015;06:15:00;06:30:00;812,358
10.02.2015;06:30:00;06:45:00;843,883
10.02.2015;06:45:00;07:00:00;882,422
10.02.2015;07:00:00;07:15:00;921,891
10.02.2015;07:15:00;07:30:00;962,193
10.02.2015;07:30:00;07:45:00;999,026
10.02.2015;07:45:00;08:00:00;1.002,81
10.02.2015;08:00:00;08:15:00;1.019,17
10.02.2015;08:15:00;08:30:00;1.010,84
10.02.2015;08:30:00;08:45:00;1.027,17
10.02.2015;08:45:00;09:00:00;1.037,65
10.02.2015;09:00:00;09:15:00;1.051,26
10.02.2015;09:15:00;09:30:00;1.050,49
10.02.2015;09:30:00;09:45:00;1.058,95
10.02.2015;09:45:00;10:00:00;1.069,25
10.02.2015;10:00:00;10:15:00;1.072,60
10.02.2015;10:15:00;10:30:00;1.081,50
10.02.2015;10:30:00;10:45:00;1.095,26
10.02.2015;10:45:00;11:00:00;1.098,84
10.02.2015;11:00:00;11:15:00;1.096,81
10.02.2015;11:15:00;11:30:00;1.106,78
10.02.2015;11:30:00;11:45:00;1.119,74
10.02.2015;11:45:00;12:00:00;1.115,53
10.02.2015;12:00:00;12:15:00;1.096,49
10.02.2015;12:15:00;12:30:00;1.083,53
10.02.2015;12:30:00;12:45:00;1.052,91
10.02.2015;12:45:00;13:00:00;1.053,74
10.02.2015;13:00:00;13:15:00;1.025,23
10.02.2015;13:15:00;13:30:00;1.018,92
10.02.2015;13:30:00;13:45:00;1.025,08
10.02.2015;13:45:00;14:00:00;1.016,56
10.02.2015;14:00:00;14:15:00;1.004,74
10.02.2015;14:15:00;14:30:00;975,49
10.02.2015;14:30:00;14:45:00;998,315
10.02.2015;14:45:00;15:00:00;990,859
10.02.2015;15:00:00;15:15:00;988,767
10.02.2015;15:15:00;15:30:00;950,761
10.02.2015;15:30:00;15:45:00;948,133
10.02.2015;15:45:00;16:00:00;956,285
10.02.2015;16:00:00;16:15:00;952,716
10.02.2015;16:15:00;16:30:00;958,878
10.02.2015;16:30:00;16:45:00;961,361
10.02.2015;16:45:00;17:00:00;988,365
10.02.2015;17:00:00;17:15:00;1.004,39
10.02.2015;17:15:00;17:30:00;1.047,84
10.02.2015;17:30:00;17:45:00;1.092,50
10.02.2015;17:45:00;18:00:00;1.115,98
10.02.2015;18:00:00;18:15:00;1.116,69
10.02.2015;18:15:00;18:30:00;1.100,07
10.02.2015;18:30:00;18:45:00;1.096,65
10.02.2015;18:45:00;19:00:00;1.070,47
10.02.2015;19:00:00;19:15:00;1.070,27
10.02.2015;19:15:00;19:30:00;1.046,91
10.02.2015;19:30:00;19:45:00;1.035,80
10.02.2015;19:45:00;20:00:00;1.015,96
10.02.2015;20:00:00;20:15:00;986,845
10.02.2015;20:15:00;20:30:00;956,376
10.02.2015;20:30:00;20:45:00;926,83
10.02.2015;20:45:00;21:00:00;904,553
10.02.2015;21:00:00;21:15:00;879,368
10.02.2015;21:15:00;21:30:00;873,76
10.02.2015;21:30:00;21:45:00;854,092
10.02.2015;21:45:00;22:00:00;868,62
10.02.2015;22:00:00;22:15:00;906,244
10.02.2015;22:15:00;22:30:00;902,469
10.02.2015;22:30:00;22:45:00;880,785
10.02.2015;22:45:00;23:00:00;871,096
10.02.2015;23:00:00;23:15:00;847,001
10.02.2015;23:15:00;23:30:00;814,747
10.02.2015;23:30:00;23:45:00;804,482
11.02.2015;23:45:00;00:00:00;791,54
11.02.2015;00:00:00;00:15:00;771,855
11.02.2015;00:15:00;00:30:00;762,462
11.02.2015;00:30:00;00:45:00;737,749
11.02.2015;00:45:00;01:00:00;729,873
11.02.2015;01:00:00;01:15:00;722,189
11.02.2015;01:15:00;01:30:00;724,764
11.02.2015;01:30:00;01:45:00;718,169
11.02.2015;01:45:00;02:00:00;738,109
11.02.2015;02:00:00;02:15:00;739,316
11.02.2015;02:15:00;02:30:00;750,045
11.02.2015;02:30:00;02:45:00;768,564
11.02.2015;02:45:00;03:00:00;765,627
11.02.2015;03:00:00;03:15:00;775,396
11.02.2015;03:15:00;03:30:00;784,583
11.02.2015;03:30:00;03:45:00;795,714
11.02.2015;03:45:00;04:00:00;807,966
11.02.2015;04:00:00;04:15:00;825,413
11.02.2015;04:15:00;04:30:00;825,735
11.02.2015;04:30:00;04:45:00;829,39
11.02.2015;04:45:00;05:00:00;831,359
11.02.2015;05:00:00;05:15:00;840,252
11.02.2015;05:15:00;05:30:00;842,502
11.02.2015;05:30:00;05:45:00;834,926
11.02.2015;05:45:00;06:00:00;810,333
11.02.2015;06:00:00;06:15:00;793,809
11.02.2015;06:15:00;06:30:00;797,263
