Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
15.03.2015;04:00:00;04:15:00;14.176,09
15.03.2015;04:15:00;04:30:00;14.127,17
15.03.2015;04:30:00;04:45:00;14.078,25
15.03.2015;04:45:00;05:00:00;14.068,54
15.03.2015;05:00:00;05:15:00;14.056,51
15.03.2015;05:15:00;05:30:00;14.246,68
15.03.2015;05:30:00;05:45:00;13.853,45
15.03.2015;05:45:00;06:00:00;13.584,31
15.03.2015;06:00:00;06:15:00;13.097,91
15.03.2015;06:15:00;06:30:00;12.624,34
15.03.2015;06:30:00;06:45:00;12.629,41
15.03.2015;06:45:00;07:00:00;12.598,06
15.03.2015;07:00:00;07:15:00;12.723,55
15.03.2015;07:15:00;07:30:00;13.060,59
15.03.2015;07:30:00;07:45:00;13.262,68
15.03.2015;07:45:00;08:00:00;13.390,07
15.03.2015;08:00:00;08:15:00;13.647,71
15.03.2015;08:15:00;08:30:00;14.090,87
15.03.2015;08:30:00;08:45:00;14.280,21
15.03.2015;08:45:00;09:00:00;14.460,62
15.03.2015;09:00:00;09:15:00;14.203,61
15.03.2015;09:15:00;09:30:00;14.482,90
15.03.2015;09:30:00;09:45:00;14.791,09
15.03.2015;09:45:00;10:00:00;14.882,01
15.03.2015;10:00:00;10:15:00;14.978,15
15.03.2015;10:15:00;10:30:00;15.335,94
15.03.2015;10:30:00;10:45:00;15.955,74
15.03.2015;10:45:00;11:00:00;15.682,27
15.03.2015;11:00:00;11:15:00;15.995,81
15.03.2015;11:15:00;11:30:00;16.856,62
15.03.2015;11:30:00;11:45:00;17.041,61
15.03.2015;11:45:00;12:00:00;16.289,50
15.03.2015;12:00:00;12:15:00;16.186,35
15.03.2015;12:15:00;12:30:00;15.611,80
15.03.2015;12:30:00;12:45:00;15.058,41
15.03.2015;12:45:00;13:00:00;14.543,21
15.03.2015;13:00:00;13:15:00;14.621,99
15.03.2015;13:15:00;13:30:00;14.505,80
15.03.2015;13:30:00;13:45:00;14.268,34
15.03.2015;13:45:00;14:00:00;14.119,91
15.03.2015;14:00:00;14:15:00;14.465,52
15.03.2015;14:15:00;14:30:00;14.199,05
15.03.2015;14:30:00;14:45:00;13.837,04
15.03.2015;14:45:00;15:00:00;13.953,63
15.03.2015;15:00:00;15:15:00;13.593,01
15.03.2015;15:15:00;15:30:00;13.738,33
15.03.2015;15:30:00;15:45:00;13.578,19
15.03.2015;15:45:00;16:00:00;13.693,93
15.03.2015;16:00:00;16:15:00;13.624,19
15.03.2015;16:15:00;16:30:00;13.565,02
15.03.2015;16:30:00;16:45:00;13.782,55
15.03.2015;16:45:00;17:00:00;13.905,75
15.03.2015;17:00:00;17:15:00;14.068,27
15.03.2015;17:15:00;17:30:00;14.225,97
15.03.2015;17:30:00;17:45:00;14.535,16
15.03.2015;17:45:00;18:00:00;14.724,16
15.03.2015;18:00:00;18:15:00;14.986,56
15.03.2015;18:15:00;18:30:00;14.755,71
15.03.2015;18:30:00;18:45:00;15.279,31
15.03.2015;18:45:00;19:00:00;15.182,92
15.03.2015;19:00:00;19:15:00;15.116,22
15.03.2015;19:15:00;19:30:00;15.116,01
15.03.2015;19:30:00;19:45:00;14.649,39
15.03.2015;19:45:00;20:00:00;14.645,04
15.03.2015;20:00:00;20:15:00;14.568,12
15.03.2015;20:15:00;20:30:00;14.496,75
15.03.2015;20:30:00;20:45:00;14.208,93
15.03.2015;20:45:00;21:00:00;13.456,14
15.03.2015;21:00:00;21:15:00;14.632,54
15.03.2015;21:15:00;21:30:00;14.820,21
15.03.2015;21:30:00;21:45:00;14.793,96
15.03.2015;21:45:00;22:00:00;15.557,36
15.03.2015;22:00:00;22:15:00;15.829,58
15.03.2015;22:15:00;22:30:00;15.851,02
15.03.2015;22:30:00;22:45:00;15.503,02
15.03.2015;22:45:00;23:00:00;15.269,04
15.03.2015;23:00:00;23:15:00;15.030,35
15.03.2015;23:15:00;23:30:00;15.005,24
15.03.2015;23:30:00;23:45:00;14.955,77
16.03.2015;23:45:00;00:00:00;14.875,18
16.03.2015;00:00:00;00:15:00;14.944,54
16.03.2015;00:15:00;00:30:00;15.006,53
16.03.2015;00:30:00;00:45:00;14.819,59
16.03.2015;00:45:00;01:00:00;14.539,86
16.03.2015;01:00:00;01:15:00;14.427,08
16.03.2015;01:15:00;01:30:00;14.326,52
16.03.2015;01:30:00;01:45:00;14.476,22
16.03.2015;01:45:00;02:00:00;14.628,96
16.03.2015;02:00:00;02:15:00;14.742,04
16.03.2015;02:15:00;02:30:00;14.722,70
16.03.2015;02:30:00;02:45:00;14.585,88
16.03.2015;02:45:00;03:00:00;14.792,80
16.03.2015;03:00:00;03:15:00;14.874,11
16.03.2015;03:15:00;03:30:00;14.577,69
16.03.2015;03:30:00;03:45:00;14.745,12
16.03.2015;03:45:00;04:00:00;15.233,33
16.03.2015;04:00:00;04:15:00;15.465,90
16.03.2015;04:15:00;04:30:00;15.656,65
16.03.2015;04:30:00;04:45:00;15.538,14
16.03.2015;04:45:00;05:00:00;15.460,06
16.03.2015;05:00:00;05:15:00;15.669,80
16.03.2015;05:15:00;05:30:00;16.334,18
16.03.2015;05:30:00;05:45:00;16.435,15
16.03.2015;05:45:00;06:00:00;16.832,47
16.03.2015;06:00:00;06:15:00;17.231,32
16.03.2015;06:15:00;06:30:00;17.067,40
16.03.2015;06:30:00;06:45:00;17.246,53
16.03.2015;06:45:00;07:00:00;17.597,67
16.03.2015;07:00:00;07:15:00;17.735,07
16.03.2015;07:15:00;07:30:00;18.234,17
16.03.2015;07:30:00;07:45:00;18.639,42
16.03.2015;07:45:00;08:00:00;19.046,00
16.03.2015;08:00:00;08:15:00;19.333,96
16.03.2015;08:15:00;08:30:00;19.164,80
16.03.2015;08:30:00;08:45:00;19.149,24
16.03.2015;08:45:00;09:00:00;19.522,40
16.03.2015;09:00:00;09:15:00;19.354,36
16.03.2015;09:15:00;09:30:00;19.197,99
16.03.2015;09:30:00;09:45:00;19.157,19
16.03.2015;09:45:00;10:00:00;18.597,47
16.03.2015;10:00:00;10:15:00;19.564,10
16.03.2015;10:15:00;10:30:00;18.881,43
16.03.2015;10:30:00;10:45:00;18.694,26
16.03.2015;10:45:00;11:00:00;19.425,97
16.03.2015;11:00:00;11:15:00;19.269,48
16.03.2015;11:15:00;11:30:00;19.548,06
16.03.2015;11:30:00;11:45:00;20.160,65
16.03.2015;11:45:00;12:00:00;20.301,45
16.03.2015;12:00:00;12:15:00;19.667,98
16.03.2015;12:15:00;12:30:00;19.435,92
16.03.2015;12:30:00;12:45:00;18.049,36
16.03.2015;12:45:00;13:00:00;19.511,35
16.03.2015;13:00:00;13:15:00;19.402,07
16.03.2015;13:15:00;13:30:00;19.457,73
16.03.2015;13:30:00;13:45:00;17.951,41
16.03.2015;13:45:00;14:00:00;18.886,35
16.03.2015;14:00:00;14:15:00;19.330,76
16.03.2015;14:15:00;14:30:00;18.762,43
16.03.2015;14:30:00;14:45:00;18.446,47
16.03.2015;14:45:00;15:00:00;18.239,24
16.03.2015;15:00:00;15:15:00;18.401,70
16.03.2015;15:15:00;15:30:00;17.513,94
16.03.2015;15:30:00;15:45:00;17.587,54
16.03.2015;15:45:00;16:00:00;17.395,71
16.03.2015;16:00:00;16:15:00;17.443,16
16.03.2015;16:15:00;16:30:00;17.034,11
16.03.2015;16:30:00;16:45:00;17.006,48
16.03.2015;16:45:00;17:00:00;17.200,31
16.03.2015;17:00:00;17:15:00;17.593,92
16.03.2015;17:15:00;17:30:00;17.677,19
16.03.2015;17:30:00;17:45:00;17.592,13
16.03.2015;17:45:00;18:00:00;17.977,18
16.03.2015;18:00:00;18:15:00;18.176,57
16.03.2015;18:15:00;18:30:00;18.606,59
16.03.2015;18:30:00;18:45:00;18.921,32
16.03.2015;18:45:00;19:00:00;19.069,36
16.03.2015;19:00:00;19:15:00;18.974,62
16.03.2015;19:15:00;19:30:00;18.741,61
16.03.2015;19:30:00;19:45:00;18.315,07
16.03.2015;19:45:00;20:00:00;18.358,31
16.03.2015;20:00:00;20:15:00;18.193,50
16.03.2015;20:15:00;20:30:00;17.636,21
16.03.2015;20:30:00;20:45:00;17.265,65
16.03.2015;20:45:00;21:00:00;17.399,40
16.03.2015;21:00:00;21:15:00;17.293,78
16.03.2015;21:15:00;21:30:00;16.915,03
16.03.2015;21:30:00;21:45:00;16.661,36
16.03.2015;21:45:00;22:00:00;17.120,44
16.03.2015;22:00:00;22:15:00;16.766,51
16.03.2015;22:15:00;22:30:00;16.732,43
16.03.2015;22:30:00;22:45:00;16.297,15
16.03.2015;22:45:00;23:00:00;16.217,02
16.03.2015;23:00:00;23:15:00;16.241,85
16.03.2015;23:15:00;23:30:00;15.895,53
16.03.2015;23:30:00;23:45:00;15.983,01
17.03.2015;23:45:00;00:00:00;15.745,58
17.03.2015;00:00:00;00:15:00;15.465,35
17.03.2015;00:15:00;00:30:00;15.466,92
17.03.2015;00:30:00;00:45:00;15.148,62
17.03.2015;00:45:00;01:00:00;14.747,76
17.03.2015;01:00:00;01:15:00;14.900,34
17.03.2015;01:15:00;01:30:00;14.744,77
17.03.2015;01:30:00;01:45:00;14.846,33
17.03.2015;01:45:00;02:00:00;14.736,52
17.03.2015;02:00:00;02:15:00;14.623,44
17.03.2015;02:15:00;02:30:00;14.786,31
17.03.2015;02:30:00;02:45:00;14.919,96
17.03.2015;02:45:00;03:00:00;15.316,20
17.03.2015;03:00:00;03:15:00;15.348,09
17.03.2015;03:15:00;03:30:00;15.283,53
17.03.2015;03:30:00;03:45:00;15.255,59
17.03.2015;03:45:00;04:00:00;15.311,28
17.03.2015;04:00:00;04:15:00;15.292,52
17.03.2015;04:15:00;04:30:00;15.800,75
17.03.2015;04:30:00;04:45:00;16.003,75
17.03.2015;04:45:00;05:00:00;16.230,55
17.03.2015;05:00:00;05:15:00;16.773,47
17.03.2015;05:15:00;05:30:00;17.040,32
17.03.2015;05:30:00;05:45:00;17.170,29
17.03.2015;05:45:00;06:00:00;17.135,13
17.03.2015;06:00:00;06:15:00;17.084,73
17.03.2015;06:15:00;06:30:00;16.794,86
17.03.2015;06:30:00;06:45:00;17.065,06
17.03.2015;06:45:00;07:00:00;17.389,15
17.03.2015;07:00:00;07:15:00;17.603,20
17.03.2015;07:15:00;07:30:00;17.969,97
17.03.2015;07:30:00;07:45:00;18.226,25
17.03.2015;07:45:00;08:00:00;18.482,15
17.03.2015;08:00:00;08:15:00;18.609,43
17.03.2015;08:15:00;08:30:00;18.557,26
17.03.2015;08:30:00;08:45:00;18.553,67
17.03.2015;08:45:00;09:00:00;19.271,79
17.03.2015;09:00:00;09:15:00;19.009,11
17.03.2015;09:15:00;09:30:00;19.437,31
17.03.2015;09:30:00;09:45:00;19.150,17
17.03.2015;09:45:00;10:00:00;19.161,03
17.03.2015;10:00:00;10:15:00;19.203,12
17.03.2015;10:15:00;10:30:00;18.877,35
17.03.2015;10:30:00;10:45:00;19.111,14
17.03.2015;10:45:00;11:00:00;18.389,22
17.03.2015;11:00:00;11:15:00;19.248,58
17.03.2015;11:15:00;11:30:00;19.401,70
17.03.2015;11:30:00;11:45:00;19.423,85
17.03.2015;11:45:00;12:00:00;19.111,53
17.03.2015;12:00:00;12:15:00;18.093,64
17.03.2015;12:15:00;12:30:00;18.379,19
17.03.2015;12:30:00;12:45:00;18.585,95
17.03.2015;12:45:00;13:00:00;17.770,40
17.03.2015;13:00:00;13:15:00;18.064,91
17.03.2015;13:15:00;13:30:00;18.703,05
17.03.2015;13:30:00;13:45:00;17.439,90
17.03.2015;13:45:00;14:00:00;17.619,24
17.03.2015;14:00:00;14:15:00;18.599,30
17.03.2015;14:15:00;14:30:00;17.454,67
17.03.2015;14:30:00;14:45:00;17.658,06
17.03.2015;14:45:00;15:00:00;17.952,46
17.03.2015;15:00:00;15:15:00;17.561,14
17.03.2015;15:15:00;15:30:00;18.376,62
17.03.2015;15:30:00;15:45:00;17.659,79
17.03.2015;15:45:00;16:00:00;17.374,68
17.03.2015;16:00:00;16:15:00;17.289,04
17.03.2015;16:15:00;16:30:00;16.969,76
17.03.2015;16:30:00;16:45:00;16.936,91
17.03.2015;16:45:00;17:00:00;17.175,38
17.03.2015;17:00:00;17:15:00;17.630,24
17.03.2015;17:15:00;17:30:00;17.804,95
17.03.2015;17:30:00;17:45:00;18.095,43
17.03.2015;17:45:00;18:00:00;18.078,93
17.03.2015;18:00:00;18:15:00;18.198,44
17.03.2015;18:15:00;18:30:00;18.283,73
17.03.2015;18:30:00;18:45:00;18.807,17
17.03.2015;18:45:00;19:00:00;19.561,38
17.03.2015;19:00:00;19:15:00;19.234,86
17.03.2015;19:15:00;19:30:00;19.147,50
17.03.2015;19:30:00;19:45:00;18.940,77
17.03.2015;19:45:00;20:00:00;18.544,47
17.03.2015;20:00:00;20:15:00;18.174,38
17.03.2015;20:15:00;20:30:00;17.675,95
17.03.2015;20:30:00;20:45:00;17.513,01
17.03.2015;20:45:00;21:00:00;17.122,91
17.03.2015;21:00:00;21:15:00;17.001,22
17.03.2015;21:15:00;21:30:00;16.944,56
17.03.2015;21:30:00;21:45:00;16.751,06
17.03.2015;21:45:00;22:00:00;16.760,49
17.03.2015;22:00:00;22:15:00;16.755,34
17.03.2015;22:15:00;22:30:00;16.397,80
17.03.2015;22:30:00;22:45:00;15.947,78
17.03.2015;22:45:00;23:00:00;15.760,80
17.03.2015;23:00:00;23:15:00;15.402,65
17.03.2015;23:15:00;23:30:00;15.369,78
17.03.2015;23:30:00;23:45:00;14.916,68
18.03.2015;23:45:00;00:00:00;14.977,30
18.03.2015;00:00:00;00:15:00;14.644,36
18.03.2015;00:15:00;00:30:00;14.338,55
18.03.2015;00:30:00;00:45:00;14.122,21
18.03.2015;00:45:00;01:00:00;14.389,75
18.03.2015;01:00:00;01:15:00;13.955,25
18.03.2015;01:15:00;01:30:00;13.803,01
18.03.2015;01:30:00;01:45:00;13.869,91
18.03.2015;01:45:00;02:00:00;13.541,27
18.03.2015;02:00:00;02:15:00;13.951,53
18.03.2015;02:15:00;02:30:00;13.796,56
18.03.2015;02:30:00;02:45:00;13.859,57
18.03.2015;02:45:00;03:00:00;13.879,07
18.03.2015;03:00:00;03:15:00;14.065,48
18.03.2015;03:15:00;03:30:00;14.121,62
18.03.2015;03:30:00;03:45:00;14.242,37
18.03.2015;03:45:00;04:00:00;14.420,97
18.03.2015;04:00:00;04:15:00;14.894,98
18.03.2015;04:15:00;04:30:00;14.788,20
18.03.2015;04:30:00;04:45:00;15.012,52
18.03.2015;04:45:00;05:00:00;14.965,78
18.03.2015;05:00:00;05:15:00;15.508,86
18.03.2015;05:15:00;05:30:00;15.623,18
18.03.2015;05:30:00;05:45:00;15.848,75
18.03.2015;05:45:00;06:00:00;16.034,15
18.03.2015;06:00:00;06:15:00;16.146,51
18.03.2015;06:15:00;06:30:00;15.788,67
18.03.2015;06:30:00;06:45:00;16.202,22
18.03.2015;06:45:00;07:00:00;16.722,25
18.03.2015;07:00:00;07:15:00;16.845,18
18.03.2015;07:15:00;07:30:00;17.127,79
18.03.2015;07:30:00;07:45:00;17.635,84
18.03.2015;07:45:00;08:00:00;18.080,21
18.03.2015;08:00:00;08:15:00;17.859,66
18.03.2015;08:15:00;08:30:00;17.840,26
18.03.2015;08:30:00;08:45:00;17.808,11
18.03.2015;08:45:00;09:00:00;17.603,90
18.03.2015;09:00:00;09:15:00;17.380,27
18.03.2015;09:15:00;09:30:00;17.640,29
18.03.2015;09:30:00;09:45:00;17.871,10
18.03.2015;09:45:00;10:00:00;17.869,00
18.03.2015;10:00:00;10:15:00;18.010,79
18.03.2015;10:15:00;10:30:00;18.245,59
18.03.2015;10:30:00;10:45:00;18.285,19
18.03.2015;10:45:00;11:00:00;18.261,05
18.03.2015;11:00:00;11:15:00;18.208,98
18.03.2015;11:15:00;11:30:00;18.307,85
18.03.2015;11:30:00;11:45:00;18.306,65
18.03.2015;11:45:00;12:00:00;18.340,11
18.03.2015;12:00:00;12:15:00;17.751,05
18.03.2015;12:15:00;12:30:00;17.723,98
18.03.2015;12:30:00;12:45:00;17.710,50
18.03.2015;12:45:00;13:00:00;17.289,72
18.03.2015;13:00:00;13:15:00;17.295,99
18.03.2015;13:15:00;13:30:00;17.086,87
18.03.2015;13:30:00;13:45:00;17.247,32
18.03.2015;13:45:00;14:00:00;17.217,00
18.03.2015;14:00:00;14:15:00;17.088,52
18.03.2015;14:15:00;14:30:00;17.116,57
18.03.2015;14:30:00;14:45:00;17.052,30
18.03.2015;14:45:00;15:00:00;17.041,49
18.03.2015;15:00:00;15:15:00;16.787,17
18.03.2015;15:15:00;15:30:00;16.912,51
18.03.2015;15:30:00;15:45:00;16.747,20
18.03.2015;15:45:00;16:00:00;16.574,72
18.03.2015;16:00:00;16:15:00;16.553,91
18.03.2015;16:15:00;16:30:00;16.387,49
18.03.2015;16:30:00;16:45:00;16.013,84
18.03.2015;16:45:00;17:00:00;16.231,95
18.03.2015;17:00:00;17:15:00;16.383,21
18.03.2015;17:15:00;17:30:00;16.578,51
18.03.2015;17:30:00;17:45:00;16.707,51
18.03.2015;17:45:00;18:00:00;17.148,26
18.03.2015;18:00:00;18:15:00;17.244,04
18.03.2015;18:15:00;18:30:00;17.585,06
18.03.2015;18:30:00;18:45:00;18.100,70
18.03.2015;18:45:00;19:00:00;18.258,18
18.03.2015;19:00:00;19:15:00;18.415,86
18.03.2015;19:15:00;19:30:00;18.189,46
18.03.2015;19:30:00;19:45:00;18.057,23
18.03.2015;19:45:00;20:00:00;18.054,71
18.03.2015;20:00:00;20:15:00;17.510,15
18.03.2015;20:15:00;20:30:00;17.021,67
18.03.2015;20:30:00;20:45:00;16.958,59
18.03.2015;20:45:00;21:00:00;16.556,52
18.03.2015;21:00:00;21:15:00;16.357,07
18.03.2015;21:15:00;21:30:00;16.317,92
18.03.2015;21:30:00;21:45:00;16.305,40
18.03.2015;21:45:00;22:00:00;16.115,57
18.03.2015;22:00:00;22:15:00;16.394,07
18.03.2015;22:15:00;22:30:00;16.052,51
18.03.2015;22:30:00;22:45:00;15.807,66
18.03.2015;22:45:00;23:00:00;15.858,90
18.03.2015;23:00:00;23:15:00;15.327,08
18.03.2015;23:15:00;23:30:00;15.084,48
18.03.2015;23:30:00;23:45:00;14.899,17
19.03.2015;23:45:00;00:00:00;14.894,72
19.03.2015;00:00:00;00:15:00;14.468,21
19.03.2015;00:15:00;00:30:00;14.283,68
19.03.2015;00:30:00;00:45:00;14.487,45
19.03.2015;00:45:00;01:00:00;14.302,67
19.03.2015;01:00:00;01:15:00;14.234,00
19.03.2015;01:15:00;01:30:00;14.205,14
19.03.2015;01:30:00;01:45:00;14.182,44
19.03.2015;01:45:00;02:00:00;14.165,86
19.03.2015;02:00:00;02:15:00;14.357,85
19.03.2015;02:15:00;02:30:00;14.606,65
19.03.2015;02:30:00;02:45:00;14.724,74
19.03.2015;02:45:00;03:00:00;14.964,60
19.03.2015;03:00:00;03:15:00;15.055,97
19.03.2015;03:15:00;03:30:00;15.131,10
19.03.2015;03:30:00;03:45:00;15.126,69
19.03.2015;03:45:00;04:00:00;15.511,68
19.03.2015;04:00:00;04:15:00;15.566,93
19.03.2015;04:15:00;04:30:00;15.961,01
19.03.2015;04:30:00;04:45:00;15.851,36
19.03.2015;04:45:00;05:00:00;15.915,19
19.03.2015;05:00:00;05:15:00;15.967,37
19.03.2015;05:15:00;05:30:00;16.141,71
19.03.2015;05:30:00;05:45:00;16.383,81
19.03.2015;05:45:00;06:00:00;16.442,81
19.03.2015;06:00:00;06:15:00;16.162,67
19.03.2015;06:15:00;06:30:00;16.217,61
19.03.2015;06:30:00;06:45:00;16.579,26
19.03.2015;06:45:00;07:00:00;16.893,02
19.03.2015;07:00:00;07:15:00;17.122,11
19.03.2015;07:15:00;07:30:00;17.240,73
19.03.2015;07:30:00;07:45:00;17.727,32
19.03.2015;07:45:00;08:00:00;17.883,66
19.03.2015;08:00:00;08:15:00;18.099,63
19.03.2015;08:15:00;08:30:00;18.023,80
19.03.2015;08:30:00;08:45:00;18.226,02
19.03.2015;08:45:00;09:00:00;17.904,30
19.03.2015;09:00:00;09:15:00;17.886,63
19.03.2015;09:15:00;09:30:00;17.701,18
19.03.2015;09:30:00;09:45:00;17.764,32
19.03.2015;09:45:00;10:00:00;17.834,00
19.03.2015;10:00:00;10:15:00;17.976,85
19.03.2015;10:15:00;10:30:00;18.042,32
19.03.2015;10:30:00;10:45:00;18.084,34
19.03.2015;10:45:00;11:00:00;18.197,49
19.03.2015;11:00:00;11:15:00;18.204,80
19.03.2015;11:15:00;11:30:00;18.275,72
19.03.2015;11:30:00;11:45:00;18.361,41
19.03.2015;11:45:00;12:00:00;18.403,81
19.03.2015;12:00:00;12:15:00;17.919,28
19.03.2015;12:15:00;12:30:00;17.476,85
19.03.2015;12:30:00;12:45:00;17.608,51
19.03.2015;12:45:00;13:00:00;17.443,64
19.03.2015;13:00:00;13:15:00;17.480,79
19.03.2015;13:15:00;13:30:00;17.520,57
19.03.2015;13:30:00;13:45:00;17.113,37
19.03.2015;13:45:00;14:00:00;17.307,85
19.03.2015;14:00:00;14:15:00;17.117,67
19.03.2015;14:15:00;14:30:00;16.855,73
19.03.2015;14:30:00;14:45:00;16.926,92
19.03.2015;14:45:00;15:00:00;17.162,04
19.03.2015;15:00:00;15:15:00;16.681,54
19.03.2015;15:15:00;15:30:00;16.899,27
19.03.2015;15:30:00;15:45:00;16.583,56
19.03.2015;15:45:00;16:00:00;16.887,16
19.03.2015;16:00:00;16:15:00;16.576,82
19.03.2015;16:15:00;16:30:00;16.412,38
19.03.2015;16:30:00;16:45:00;16.641,23
19.03.2015;16:45:00;17:00:00;16.430,40
19.03.2015;17:00:00;17:15:00;16.579,03
19.03.2015;17:15:00;17:30:00;16.763,87
19.03.2015;17:30:00;17:45:00;16.310,19
19.03.2015;17:45:00;18:00:00;16.641,11
19.03.2015;18:00:00;18:15:00;16.345,89
19.03.2015;18:15:00;18:30:00;16.641,06
19.03.2015;18:30:00;18:45:00;16.996,72
19.03.2015;18:45:00;19:00:00;17.252,90
19.03.2015;19:00:00;19:15:00;17.309,95
19.03.2015;19:15:00;19:30:00;17.432,11
19.03.2015;19:30:00;19:45:00;17.889,88
19.03.2015;19:45:00;20:00:00;18.000,77
19.03.2015;20:00:00;20:15:00;17.310,30
19.03.2015;20:15:00;20:30:00;17.137,25
19.03.2015;20:30:00;20:45:00;16.953,34
19.03.2015;20:45:00;21:00:00;16.589,83
19.03.2015;21:00:00;21:15:00;16.330,92
19.03.2015;21:15:00;21:30:00;16.391,78
19.03.2015;21:30:00;21:45:00;16.079,55
19.03.2015;21:45:00;22:00:00;16.016,81
19.03.2015;22:00:00;22:15:00;15.904,23
19.03.2015;22:15:00;22:30:00;16.148,15
19.03.2015;22:30:00;22:45:00;15.781,35
19.03.2015;22:45:00;23:00:00;15.466,90
19.03.2015;23:00:00;23:15:00;15.419,09
19.03.2015;23:15:00;23:30:00;15.350,85
19.03.2015;23:30:00;23:45:00;15.344,55
20.03.2015;23:45:00;00:00:00;15.332,01
20.03.2015;00:00:00;00:15:00;15.137,12
20.03.2015;00:15:00;00:30:00;15.033,20
20.03.2015;00:30:00;00:45:00;14.848,54
20.03.2015;00:45:00;01:00:00;14.970,69
20.03.2015;01:00:00;01:15:00;14.860,22
20.03.2015;01:15:00;01:30:00;14.733,82
20.03.2015;01:30:00;01:45:00;14.633,67
20.03.2015;01:45:00;02:00:00;14.492,85
20.03.2015;02:00:00;02:15:00;14.922,51
20.03.2015;02:15:00;02:30:00;14.971,96
20.03.2015;02:30:00;02:45:00;15.287,06
20.03.2015;02:45:00;03:00:00;15.286,02
20.03.2015;03:00:00;03:15:00;15.051,68
20.03.2015;03:15:00;03:30:00;15.332,31
20.03.2015;03:30:00;03:45:00;15.423,31
20.03.2015;03:45:00;04:00:00;15.446,81
20.03.2015;04:00:00;04:15:00;15.655,93
20.03.2015;04:15:00;04:30:00;16.200,87
20.03.2015;04:30:00;04:45:00;16.355,97
20.03.2015;04:45:00;05:00:00;16.344,22
20.03.2015;05:00:00;05:15:00;16.375,87
20.03.2015;05:15:00;05:30:00;16.568,85
20.03.2015;05:30:00;05:45:00;17.010,98
20.03.2015;05:45:00;06:00:00;16.697,42
20.03.2015;06:00:00;06:15:00;16.443,77
20.03.2015;06:15:00;06:30:00;16.228,74
20.03.2015;06:30:00;06:45:00;16.476,37
20.03.2015;06:45:00;07:00:00;16.864,14
20.03.2015;07:00:00;07:15:00;17.077,91
20.03.2015;07:15:00;07:30:00;17.550,10
20.03.2015;07:30:00;07:45:00;17.892,88
20.03.2015;07:45:00;08:00:00;18.155,15
20.03.2015;08:00:00;08:15:00;17.947,36
20.03.2015;08:15:00;08:30:00;18.082,40
20.03.2015;08:30:00;08:45:00;17.808,28
20.03.2015;08:45:00;09:00:00;17.548,70
20.03.2015;09:00:00;09:15:00;17.493,63
20.03.2015;09:15:00;09:30:00;17.568,54
20.03.2015;09:30:00;09:45:00;17.642,92
20.03.2015;09:45:00;10:00:00;17.585,25
20.03.2015;10:00:00;10:15:00;17.824,29
20.03.2015;10:15:00;10:30:00;17.963,56
20.03.2015;10:30:00;10:45:00;18.075,02
20.03.2015;10:45:00;11:00:00;18.534,64
20.03.2015;11:00:00;11:15:00;18.446,50
20.03.2015;11:15:00;11:30:00;18.697,90
20.03.2015;11:30:00;11:45:00;18.635,57
20.03.2015;11:45:00;12:00:00;18.311,68
20.03.2015;12:00:00;12:15:00;17.789,12
20.03.2015;12:15:00;12:30:00;17.490,84
20.03.2015;12:30:00;12:45:00;17.564,08
20.03.2015;12:45:00;13:00:00;16.992,36
20.03.2015;13:00:00;13:15:00;16.959,39
20.03.2015;13:15:00;13:30:00;16.868,49
20.03.2015;13:30:00;13:45:00;16.720,86
20.03.2015;13:45:00;14:00:00;16.452,62
20.03.2015;14:00:00;14:15:00;16.523,89
20.03.2015;14:15:00;14:30:00;16.372,05
20.03.2015;14:30:00;14:45:00;16.434,99
20.03.2015;14:45:00;15:00:00;16.193,56
20.03.2015;15:00:00;15:15:00;15.925,83
20.03.2015;15:15:00;15:30:00;16.102,42
20.03.2015;15:30:00;15:45:00;16.205,51
20.03.2015;15:45:00;16:00:00;16.113,78
20.03.2015;16:00:00;16:15:00;16.162,13
20.03.2015;16:15:00;16:30:00;16.347,01
20.03.2015;16:30:00;16:45:00;15.963,21
20.03.2015;16:45:00;17:00:00;15.792,38
20.03.2015;17:00:00;17:15:00;15.551,67
20.03.2015;17:15:00;17:30:00;15.647,20
20.03.2015;17:30:00;17:45:00;15.756,30
20.03.2015;17:45:00;18:00:00;15.665,69
20.03.2015;18:00:00;18:15:00;16.005,41
20.03.2015;18:15:00;18:30:00;16.132,48
20.03.2015;18:30:00;18:45:00;16.747,59
20.03.2015;18:45:00;19:00:00;16.949,05
20.03.2015;19:00:00;19:15:00;16.745,92
20.03.2015;19:15:00;19:30:00;16.886,79
20.03.2015;19:30:00;19:45:00;16.593,96
20.03.2015;19:45:00;20:00:00;16.373,92
20.03.2015;20:00:00;20:15:00;15.734,05
20.03.2015;20:15:00;20:30:00;15.424,55
20.03.2015;20:30:00;20:45:00;15.137,59
20.03.2015;20:45:00;21:00:00;15.124,87
20.03.2015;21:00:00;21:15:00;14.938,59
20.03.2015;21:15:00;21:30:00;14.769,55
20.03.2015;21:30:00;21:45:00;14.568,04
20.03.2015;21:45:00;22:00:00;14.768,92
20.03.2015;22:00:00;22:15:00;14.763,22
20.03.2015;22:15:00;22:30:00;15.014,11
20.03.2015;22:30:00;22:45:00;14.642,33
20.03.2015;22:45:00;23:00:00;14.571,74
20.03.2015;23:00:00;23:15:00;14.441,52
20.03.2015;23:15:00;23:30:00;14.068,52
