Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
27.03.2015;05:30:00;05:45:00;5.999,26;;
27.03.2015;05:45:00;06:00:00;5.802,05;;
27.03.2015;06:00:00;06:15:00;5.555,90;;
27.03.2015;06:15:00;06:30:00;5.441,49;;
27.03.2015;06:30:00;06:45:00;5.659,45;;
27.03.2015;06:45:00;07:00:00;5.783,28;;
27.03.2015;07:00:00;07:15:00;6.243,71;;
27.03.2015;07:15:00;07:30:00;6.413,21;;
27.03.2015;07:30:00;07:45:00;6.634,09;;
27.03.2015;07:45:00;08:00:00;6.726,00;;
27.03.2015;08:00:00;08:15:00;6.997,33;;
27.03.2015;08:15:00;08:30:00;6.563,11;;
27.03.2015;08:30:00;08:45:00;6.631,52;;
27.03.2015;08:45:00;09:00:00;6.275,54;;
27.03.2015;09:00:00;09:15:00;6.587,28;;
27.03.2015;09:15:00;09:30:00;6.274,60;;
27.03.2015;09:30:00;09:45:00;5.886,25;;
27.03.2015;09:45:00;10:00:00;6.048,07;;
27.03.2015;10:00:00;10:15:00;6.282,03;;
27.03.2015;10:15:00;10:30:00;6.912,02;;
27.03.2015;10:30:00;10:45:00;7.414,87;;
27.03.2015;10:45:00;11:00:00;7.027,15;;
27.03.2015;11:00:00;11:15:00;6.711,48;;
27.03.2015;11:15:00;11:30:00;7.728,34;;
27.03.2015;11:30:00;11:45:00;6.678,40;;
27.03.2015;11:45:00;12:00:00;6.876,18;;
27.03.2015;12:00:00;12:15:00;6.404,48;;
27.03.2015;12:15:00;12:30:00;5.543,89;;
27.03.2015;12:30:00;12:45:00;7.188,42;;
27.03.2015;12:45:00;13:00:00;5.424,12;;
27.03.2015;13:00:00;13:15:00;6.907,70;;
27.03.2015;13:15:00;13:30:00;6.853,77;;
27.03.2015;13:30:00;13:45:00;6.145,13;;
27.03.2015;13:45:00;14:00:00;7.058,81;;
27.03.2015;14:00:00;14:15:00;5.970,97;;
27.03.2015;14:15:00;14:30:00;6.637,97;;
27.03.2015;14:30:00;14:45:00;6.542,30;;
27.03.2015;14:45:00;15:00:00;6.493,33;;
27.03.2015;15:00:00;15:15:00;6.125,21;;
27.03.2015;15:15:00;15:30:00;6.231,03;;
27.03.2015;15:30:00;15:45:00;6.685,26;;
27.03.2015;15:45:00;16:00:00;6.711,65;;
27.03.2015;16:00:00;16:15:00;6.857,25;;
27.03.2015;16:15:00;16:30:00;6.886,71;;
27.03.2015;16:30:00;16:45:00;7.110,95;;
27.03.2015;16:45:00;17:00:00;7.081,45;;
27.03.2015;17:00:00;17:15:00;7.131,64;;
27.03.2015;17:15:00;17:30:00;7.148,73;;
27.03.2015;17:30:00;17:45:00;7.455,58;;
27.03.2015;17:45:00;18:00:00;7.641,82;;
27.03.2015;18:00:00;18:15:00;7.728,80;;
27.03.2015;18:15:00;18:30:00;7.622,58;;
27.03.2015;18:30:00;18:45:00;7.734,75;;
27.03.2015;18:45:00;19:00:00;7.987,47;;
27.03.2015;19:00:00;19:15:00;7.953,92;;
27.03.2015;19:15:00;19:30:00;7.701,84;;
27.03.2015;19:30:00;19:45:00;7.779,78;;
27.03.2015;19:45:00;20:00:00;7.638,34;;
27.03.2015;20:00:00;20:15:00;7.291,08;;
27.03.2015;20:15:00;20:30:00;7.004,91;;
27.03.2015;20:30:00;20:45:00;6.840,24;;
27.03.2015;20:45:00;21:00:00;6.630,22;;
27.03.2015;21:00:00;21:15:00;6.412,92;;
27.03.2015;21:15:00;21:30:00;6.343,56;;
27.03.2015;21:30:00;21:45:00;6.213,18;;
27.03.2015;21:45:00;22:00:00;6.291,00;;
27.03.2015;22:00:00;22:15:00;6.512,12;;
27.03.2015;22:15:00;22:30:00;6.475,52;;
27.03.2015;22:30:00;22:45:00;6.289,09;;
27.03.2015;22:45:00;23:00:00;6.070,50;;
27.03.2015;23:00:00;23:15:00;5.831,06;;
27.03.2015;23:15:00;23:30:00;5.768,97;;
27.03.2015;23:30:00;23:45:00;5.550,04;;
28.03.2015;23:45:00;00:00:00;5.381,18;;
28.03.2015;00:00:00;00:15:00;5.141,94;;
28.03.2015;00:15:00;00:30:00;4.998,50;;
28.03.2015;00:30:00;00:45:00;4.754,07;;
28.03.2015;00:45:00;01:00:00;4.654,45;;
28.03.2015;01:00:00;01:15:00;4.556,24;;
28.03.2015;01:15:00;01:30:00;4.505,79;;
28.03.2015;01:30:00;01:45:00;4.541,97;;
28.03.2015;01:45:00;02:00:00;4.567,62;;
28.03.2015;02:00:00;02:15:00;4.595,73;;
28.03.2015;02:15:00;02:30:00;4.565,44;;
28.03.2015;02:30:00;02:45:00;4.634,69;;
28.03.2015;02:45:00;03:00:00;4.723,07;;
28.03.2015;03:00:00;03:15:00;4.768,00;;
28.03.2015;03:15:00;03:30:00;4.923,93;;
28.03.2015;03:30:00;03:45:00;4.966,23;;
28.03.2015;03:45:00;04:00:00;4.987,29;;
28.03.2015;04:00:00;04:15:00;5.132,71;;
28.03.2015;04:15:00;04:30:00;5.236,18;;
28.03.2015;04:30:00;04:45:00;5.368,44;;
28.03.2015;04:45:00;05:00:00;5.421,14;;
28.03.2015;05:00:00;05:15:00;5.442,52;;
28.03.2015;05:15:00;05:30:00;5.359,24;;
28.03.2015;05:30:00;05:45:00;5.292,37;;
28.03.2015;05:45:00;06:00:00;5.014,07;;
28.03.2015;06:00:00;06:15:00;4.610,29;;
28.03.2015;06:15:00;06:30:00;4.522,79;;
28.03.2015;06:30:00;06:45:00;4.726,92;;
28.03.2015;06:45:00;07:00:00;4.862,30;;
28.03.2015;07:00:00;07:15:00;5.090,53;;
28.03.2015;07:15:00;07:30:00;5.312,56;;
28.03.2015;07:30:00;07:45:00;5.578,78;;
28.03.2015;07:45:00;08:00:00;5.897,52;;
28.03.2015;08:00:00;08:15:00;6.208,71;;
28.03.2015;08:15:00;08:30:00;6.409,22;;
28.03.2015;08:30:00;08:45:00;6.360,76;;
28.03.2015;08:45:00;09:00:00;6.500,39;;
28.03.2015;09:00:00;09:15:00;6.531,04;;
28.03.2015;09:15:00;09:30:00;6.566,70;;
28.03.2015;09:30:00;09:45:00;6.698,74;;
28.03.2015;09:45:00;10:00:00;6.614,56;;
28.03.2015;10:00:00;10:15:00;6.490,10;;
28.03.2015;10:15:00;10:30:00;6.842,46;;
28.03.2015;10:30:00;10:45:00;7.418,02;;
28.03.2015;10:45:00;11:00:00;6.129,06;;
28.03.2015;11:00:00;11:15:00;6.602,99;;
28.03.2015;11:15:00;11:30:00;5.948,25;;
28.03.2015;11:30:00;11:45:00;6.961,63;;
28.03.2015;11:45:00;12:00:00;5.968,06;;
28.03.2015;12:00:00;12:15:00;6.959,45;;
28.03.2015;12:15:00;12:30:00;5.065,43;;
28.03.2015;12:30:00;12:45:00;5.581,98;;
28.03.2015;12:45:00;13:00:00;5.816,28;;
28.03.2015;13:00:00;13:15:00;5.806,44;;
28.03.2015;13:15:00;13:30:00;5.845,26;;
28.03.2015;13:30:00;13:45:00;5.022,20;;
28.03.2015;13:45:00;14:00:00;4.186,29;;
28.03.2015;14:00:00;14:15:00;4.379,16;;
28.03.2015;14:15:00;14:30:00;4.293,16;;
28.03.2015;14:30:00;14:45:00;4.302,42;;
28.03.2015;14:45:00;15:00:00;4.272,04;;
28.03.2015;15:00:00;15:15:00;4.307,24;;
28.03.2015;15:15:00;15:30:00;4.303,60;;
28.03.2015;15:30:00;15:45:00;4.232,56;;
28.03.2015;15:45:00;16:00:00;4.888,37;;
28.03.2015;16:00:00;16:15:00;4.931,81;;
28.03.2015;16:15:00;16:30:00;5.078,17;;
28.03.2015;16:30:00;16:45:00;5.393,09;;
28.03.2015;16:45:00;17:00:00;5.343,25;;
28.03.2015;17:00:00;17:15:00;5.596,19;;
28.03.2015;17:15:00;17:30:00;5.830,01;;
28.03.2015;17:30:00;17:45:00;6.059,78;;
28.03.2015;17:45:00;18:00:00;6.453,09;;
28.03.2015;18:00:00;18:15:00;6.755,87;;
28.03.2015;18:15:00;18:30:00;6.819,18;;
28.03.2015;18:30:00;18:45:00;7.147,07;;
28.03.2015;18:45:00;19:00:00;7.481,60;;
28.03.2015;19:00:00;19:15:00;7.688,62;;
28.03.2015;19:15:00;19:30:00;7.544,56;;
28.03.2015;19:30:00;19:45:00;7.365,57;;
28.03.2015;19:45:00;20:00:00;7.127,99;;
28.03.2015;20:00:00;20:15:00;7.011,83;;
28.03.2015;20:15:00;20:30:00;6.780,49;;
28.03.2015;20:30:00;20:45:00;6.528,91;;
28.03.2015;20:45:00;21:00:00;6.396,05;;
28.03.2015;21:00:00;21:15:00;6.214,05;;
28.03.2015;21:15:00;21:30:00;6.004,22;;
28.03.2015;21:30:00;21:45:00;5.966,59;;
28.03.2015;21:45:00;22:00:00;5.966,11;;
28.03.2015;22:00:00;22:15:00;6.222,75;;
28.03.2015;22:15:00;22:30:00;6.217,00;;
28.03.2015;22:30:00;22:45:00;6.096,55;;
28.03.2015;22:45:00;23:00:00;5.942,45;;
28.03.2015;23:00:00;23:15:00;5.755,51;;
28.03.2015;23:15:00;23:30:00;5.471,09;;
28.03.2015;23:30:00;23:45:00;5.207,35;;
29.03.2015;23:45:00;00:00:00;5.028,38;;
29.03.2015;00:00:00;00:15:00;4.813,12;;
29.03.2015;00:15:00;00:30:00;4.697,47;;
29.03.2015;00:30:00;00:45:00;4.617,12;;
29.03.2015;00:45:00;01:00:00;4.529,45;;
29.03.2015;01:00:00;01:15:00;4.456,99;;
29.03.2015;01:15:00;01:30:00;4.464,09;;
29.03.2015;01:30:00;01:45:00;4.476,57;;
29.03.2015;01:45:00;02:00:00;4.533,42;;
29.03.2015;02:00:00;02:15:00;4.582,09;;
29.03.2015;02:15:00;02:30:00;4.423,91;;
29.03.2015;02:30:00;02:45:00;4.466,39;;
29.03.2015;02:45:00;03:00:00;4.407,43;;
29.03.2015;03:00:00;03:15:00;4.407,27;;
29.03.2015;03:15:00;03:30:00;4.535,89;;
29.03.2015;03:30:00;03:45:00;4.535,94;;
29.03.2015;03:45:00;04:00:00;4.631,52;;
29.03.2015;04:00:00;04:15:00;4.786,24;;
29.03.2015;04:15:00;04:30:00;4.826,28;;
29.03.2015;04:30:00;04:45:00;5.047,28;;
29.03.2015;04:45:00;05:00:00;4.875,92;;
29.03.2015;05:00:00;05:15:00;4.842,03;;
29.03.2015;05:15:00;05:30:00;4.786,22;;
29.03.2015;05:30:00;05:45:00;4.572,22;;
29.03.2015;05:45:00;06:00:00;4.275,06;;
29.03.2015;06:00:00;06:15:00;4.038,00;;
29.03.2015;06:15:00;06:30:00;4.143,97;;
29.03.2015;06:30:00;06:45:00;4.286,24;;
29.03.2015;06:45:00;07:00:00;4.550,14;;
29.03.2015;07:00:00;07:15:00;4.826,09;;
29.03.2015;07:15:00;07:30:00;5.049,85;;
29.03.2015;07:30:00;07:45:00;5.401,33;;
29.03.2015;07:45:00;08:00:00;5.440,45;;
29.03.2015;08:00:00;08:15:00;5.625,72;;
29.03.2015;08:15:00;08:30:00;5.664,75;;
29.03.2015;08:30:00;08:45:00;5.941,10;;
29.03.2015;08:45:00;09:00:00;5.949,07;;
29.03.2015;09:00:00;09:15:00;6.232,87;;
29.03.2015;09:15:00;09:30:00;6.218,92;;
29.03.2015;09:30:00;09:45:00;6.809,84;;
29.03.2015;09:45:00;10:00:00;7.041,00;;
29.03.2015;10:00:00;10:15:00;7.639,16;;
29.03.2015;10:15:00;10:30:00;7.695,06;;
29.03.2015;10:30:00;10:45:00;7.526,79;;
29.03.2015;10:45:00;11:00:00;7.803,82;;
29.03.2015;11:00:00;11:15:00;7.294,27;;
29.03.2015;11:15:00;11:30:00;7.541,71;;
29.03.2015;11:30:00;11:45:00;7.238,54;;
29.03.2015;11:45:00;12:00:00;6.824,74;;
29.03.2015;12:00:00;12:15:00;6.630,06;;
29.03.2015;12:15:00;12:30:00;6.193,94;;
29.03.2015;12:30:00;12:45:00;5.948,09;;
29.03.2015;12:45:00;13:00:00;5.773,38;;
29.03.2015;13:00:00;13:15:00;5.570,60;;
29.03.2015;13:15:00;13:30:00;5.438,96;;
29.03.2015;13:30:00;13:45:00;5.435,20;;
29.03.2015;13:45:00;14:00:00;5.482,73;;
29.03.2015;14:00:00;14:15:00;5.301,28;;
29.03.2015;14:15:00;14:30:00;5.263,76;;
29.03.2015;14:30:00;14:45:00;5.195,90;;
29.03.2015;14:45:00;15:00:00;5.157,14;;
29.03.2015;15:00:00;15:15:00;5.183,84;;
29.03.2015;15:15:00;15:30:00;5.504,24;;
29.03.2015;15:30:00;15:45:00;5.381,60;;
29.03.2015;15:45:00;16:00:00;5.554,43;;
29.03.2015;16:00:00;16:15:00;5.836,00;;
29.03.2015;16:15:00;16:30:00;6.035,40;;
29.03.2015;16:30:00;16:45:00;6.268,76;;
29.03.2015;16:45:00;17:00:00;6.409,08;;
29.03.2015;17:00:00;17:15:00;6.413,69;;
29.03.2015;17:15:00;17:30:00;6.318,08;;
29.03.2015;17:30:00;17:45:00;6.521,16;;
29.03.2015;17:45:00;18:00:00;6.965,16;;
29.03.2015;18:00:00;18:15:00;6.942,01;;
29.03.2015;18:15:00;18:30:00;6.963,15;;
29.03.2015;18:30:00;18:45:00;6.868,22;;
29.03.2015;18:45:00;19:00:00;7.110,96;;
29.03.2015;19:00:00;19:15:00;7.211,28;;
29.03.2015;19:15:00;19:30:00;7.064,97;;
29.03.2015;19:30:00;19:45:00;6.738,78;;
29.03.2015;19:45:00;20:00:00;6.548,09;;
29.03.2015;20:00:00;20:15:00;6.445,75;;
29.03.2015;20:15:00;20:30:00;6.266,55;;
29.03.2015;20:30:00;20:45:00;6.089,42;;
29.03.2015;20:45:00;21:00:00;6.034,43;;
29.03.2015;21:00:00;21:15:00;5.794,89;;
29.03.2015;21:15:00;21:30:00;5.607,85;;
29.03.2015;21:30:00;21:45:00;5.430,39;;
29.03.2015;21:45:00;22:00:00;5.412,89;;
29.03.2015;22:00:00;22:15:00;5.562,08;;
29.03.2015;22:15:00;22:30:00;5.595,13;;
29.03.2015;22:30:00;22:45:00;5.494,24;;
30.03.2015;22:45:00;23:00:00;5.270,11;;
30.03.2015;23:00:00;23:15:00;5.181,22;;
30.03.2015;23:15:00;23:30:00;5.103,34;;
30.03.2015;23:30:00;23:45:00;4.890,66;;
30.03.2015;23:45:00;00:00:00;4.793,90;;
30.03.2015;00:00:00;00:15:00;4.709,26;;
30.03.2015;00:15:00;00:30:00;4.596,93;;
30.03.2015;00:30:00;00:45:00;4.681,91;;
30.03.2015;00:45:00;01:00:00;4.790,12;;
30.03.2015;01:00:00;01:15:00;4.823,79;;
30.03.2015;01:15:00;01:30:00;4.753,59;;
30.03.2015;01:30:00;01:45:00;4.781,18;;
30.03.2015;01:45:00;02:00:00;4.819,78;;
30.03.2015;02:00:00;03:15:00;4.898,72;;
30.03.2015;03:15:00;03:30:00;4.960,63;;
30.03.2015;03:30:00;03:45:00;5.178,04;;
30.03.2015;03:45:00;04:00:00;5.317,71;;
30.03.2015;04:00:00;04:15:00;5.427,16;;
30.03.2015;04:15:00;04:30:00;5.642,95;;
30.03.2015;04:30:00;04:45:00;5.609,25;;
30.03.2015;04:45:00;05:00:00;5.657,44;;
30.03.2015;05:00:00;05:15:00;5.864,99;;
30.03.2015;05:15:00;05:30:00;5.932,41;;
30.03.2015;05:30:00;05:45:00;6.244,01;;
30.03.2015;05:45:00;06:00:00;6.510,45;;
30.03.2015;06:00:00;06:15:00;6.820,09;;
30.03.2015;06:15:00;06:30:00;6.990,56;;
30.03.2015;06:30:00;06:45:00;7.048,21;;
30.03.2015;06:45:00;07:00:00;6.931,12;;
30.03.2015;07:00:00;07:15:00;6.584,28;;
30.03.2015;07:15:00;07:30:00;6.938,39;;
30.03.2015;07:30:00;07:45:00;7.193,13;;
30.03.2015;07:45:00;08:00:00;7.372,89;;
30.03.2015;08:00:00;08:15:00;7.223,55;;
30.03.2015;08:15:00;08:30:00;7.218,29;;
30.03.2015;08:30:00;08:45:00;7.052,50;;
30.03.2015;08:45:00;09:00:00;6.946,50;;
30.03.2015;09:00:00;09:15:00;7.430,91;;
30.03.2015;09:15:00;09:30:00;6.562,65;;
30.03.2015;09:30:00;09:45:00;6.716,95;;
30.03.2015;09:45:00;10:00:00;7.426,04;;
30.03.2015;10:00:00;10:15:00;6.540,18;;
30.03.2015;10:15:00;10:30:00;6.930,66;;
30.03.2015;10:30:00;10:45:00;7.168,98;;
30.03.2015;10:45:00;11:00:00;6.955,44;;
30.03.2015;11:00:00;11:15:00;6.619,29;;
30.03.2015;11:15:00;11:30:00;6.731,81;;
30.03.2015;11:30:00;11:45:00;6.328,60;;
30.03.2015;11:45:00;12:00:00;5.960,65;;
30.03.2015;12:00:00;12:15:00;6.036,47;;
30.03.2015;12:15:00;12:30:00;6.690,43;;
30.03.2015;12:30:00;12:45:00;6.623,54;;
30.03.2015;12:45:00;13:00:00;5.296,18;;
30.03.2015;13:00:00;13:15:00;6.058,37;;
30.03.2015;13:15:00;13:30:00;5.602,48;;
30.03.2015;13:30:00;13:45:00;6.677,45;;
30.03.2015;13:45:00;14:00:00;5.230,45;;
30.03.2015;14:00:00;14:15:00;5.832,02;;
30.03.2015;14:15:00;14:30:00;5.475,54;;
30.03.2015;14:30:00;14:45:00;5.339,07;;
30.03.2015;14:45:00;15:00:00;4.710,57;;
30.03.2015;15:00:00;15:15:00;6.648,21;;
30.03.2015;15:15:00;15:30:00;6.228,34;;
30.03.2015;15:30:00;15:45:00;5.083,63;;
30.03.2015;15:45:00;16:00:00;5.305,58;;
30.03.2015;16:00:00;16:15:00;5.510,67;;
30.03.2015;16:15:00;16:30:00;6.582,98;;
30.03.2015;16:30:00;16:45:00;5.175,57;;
30.03.2015;16:45:00;17:00:00;5.408,00;;
30.03.2015;17:00:00;17:15:00;5.638,48;;
30.03.2015;17:15:00;17:30:00;5.663,66;;
30.03.2015;17:30:00;17:45:00;5.761,05;;
30.03.2015;17:45:00;18:00:00;6.736,71;;
30.03.2015;18:00:00;18:15:00;6.711,22;;
30.03.2015;18:15:00;18:30:00;6.595,61;;
30.03.2015;18:30:00;18:45:00;6.734,04;;
30.03.2015;18:45:00;19:00:00;6.932,80;;
30.03.2015;19:00:00;19:15:00;6.954,92;;
30.03.2015;19:15:00;19:30:00;6.967,02;;
30.03.2015;19:30:00;19:45:00;7.117,75;;
30.03.2015;19:45:00;20:00:00;7.280,22;;
30.03.2015;20:00:00;20:15:00;7.440,06;;
30.03.2015;20:15:00;20:30:00;7.305,94;;
30.03.2015;20:30:00;20:45:00;7.258,20;;
30.03.2015;20:45:00;21:00:00;6.947,97;;
30.03.2015;21:00:00;21:15:00;6.696,05;;
30.03.2015;21:15:00;21:30:00;6.457,24;;
30.03.2015;21:30:00;21:45:00;6.295,79;;
30.03.2015;21:45:00;22:00:00;6.259,97;;
30.03.2015;22:00:00;22:15:00;6.089,68;;
30.03.2015;22:15:00;22:30:00;5.847,41;;
30.03.2015;22:30:00;22:45:00;5.602,00;;
30.03.2015;22:45:00;23:00:00;5.581,50;;
30.03.2015;23:00:00;23:15:00;5.726,13;;
30.03.2015;23:15:00;23:30:00;5.772,26;;
30.03.2015;23:30:00;23:45:00;5.674,46;;
31.03.2015;23:45:00;00:00:00;5.558,02;;
31.03.2015;00:00:00;00:15:00;5.394,48;;
31.03.2015;00:15:00;00:30:00;5.424,38;;
31.03.2015;00:30:00;00:45:00;5.292,84;;
31.03.2015;00:45:00;01:00:00;5.278,94;;
31.03.2015;01:00:00;01:15:00;5.221,38;;
31.03.2015;01:15:00;01:30:00;5.149,10;;
31.03.2015;01:30:00;01:45:00;5.150,58;;
31.03.2015;01:45:00;02:00:00;5.111,51;;
31.03.2015;02:00:00;02:15:00;5.076,81;;
31.03.2015;02:15:00;02:30:00;5.077,07;;
31.03.2015;02:30:00;02:45:00;5.042,77;;
31.03.2015;02:45:00;03:00:00;5.156,67;;
31.03.2015;03:00:00;03:15:00;5.282,24;;
31.03.2015;03:15:00;03:30:00;5.224,79;;
31.03.2015;03:30:00;03:45:00;5.254,33;;
31.03.2015;03:45:00;04:00:00;5.257,90;;
31.03.2015;04:00:00;04:15:00;5.553,27;;
31.03.2015;04:15:00;04:30:00;5.724,51;;
31.03.2015;04:30:00;04:45:00;5.863,01;;
31.03.2015;04:45:00;05:00:00;5.992,38;;
31.03.2015;05:00:00;05:15:00;6.216,37;;
31.03.2015;05:15:00;05:30:00;6.433,17;;
31.03.2015;05:30:00;05:45:00;6.826,21;;
31.03.2015;05:45:00;06:00:00;6.996,73;;
31.03.2015;06:00:00;06:15:00;7.275,44;;
31.03.2015;06:15:00;06:30:00;7.331,02;;
31.03.2015;06:30:00;06:45:00;7.288,35;;
31.03.2015;06:45:00;07:00:00;7.221,58;;
31.03.2015;07:00:00;07:15:00;6.841,77;;
31.03.2015;07:15:00;07:30:00;6.955,02;;
31.03.2015;07:30:00;07:45:00;7.284,21;;
31.03.2015;07:45:00;08:00:00;7.592,69;;
31.03.2015;08:00:00;08:15:00;7.505,80;;
31.03.2015;08:15:00;08:30:00;7.435,32;;
31.03.2015;08:30:00;08:45:00;7.509,93;;
31.03.2015;08:45:00;09:00:00;7.273,46;;
31.03.2015;09:00:00;09:15:00;7.491,50;;
31.03.2015;09:15:00;09:30:00;6.971,37;;
31.03.2015;09:30:00;09:45:00;7.262,70;;
31.03.2015;09:45:00;10:00:00;8.251,62;;
31.03.2015;10:00:00;10:15:00;8.473,67;;
31.03.2015;10:15:00;10:30:00;8.150,87;;
31.03.2015;10:30:00;10:45:00;8.205,48;;
31.03.2015;10:45:00;11:00:00;7.173,20;;
31.03.2015;11:00:00;11:15:00;6.327,65;;
31.03.2015;11:15:00;11:30:00;6.204,50;;
31.03.2015;11:30:00;11:45:00;6.176,41;;
31.03.2015;11:45:00;12:00:00;6.307,48;;
31.03.2015;12:00:00;12:15:00;6.146,78;;
31.03.2015;12:15:00;12:30:00;6.122,00;;
31.03.2015;12:30:00;12:45:00;6.832,74;;
31.03.2015;12:45:00;13:00:00;5.754,86;;
31.03.2015;13:00:00;13:15:00;4.953,66;;
31.03.2015;13:15:00;13:30:00;5.627,33;;
31.03.2015;13:30:00;13:45:00;5.556,68;;
31.03.2015;13:45:00;14:00:00;5.210,76;;
31.03.2015;14:00:00;14:15:00;5.316,53;;
31.03.2015;14:15:00;14:30:00;5.545,02;;
31.03.2015;14:30:00;14:45:00;5.001,97;;
31.03.2015;14:45:00;15:00:00;5.371,36;;
31.03.2015;15:00:00;15:15:00;5.944,26;;
31.03.2015;15:15:00;15:30:00;5.971,33;;
31.03.2015;15:30:00;15:45:00;5.952,19;;
31.03.2015;15:45:00;16:00:00;4.962,42;;
31.03.2015;16:00:00;16:15:00;5.454,13;;
31.03.2015;16:15:00;16:30:00;5.156,22;;
31.03.2015;16:30:00;16:45:00;5.702,37;;
31.03.2015;16:45:00;17:00:00;6.487,37;;
31.03.2015;17:00:00;17:15:00;6.825,31;;
31.03.2015;17:15:00;17:30:00;6.737,25;;
31.03.2015;17:30:00;17:45:00;6.924,59;;
31.03.2015;17:45:00;18:00:00;6.976,28;;
31.03.2015;18:00:00;18:15:00;6.864,15;;
31.03.2015;18:15:00;18:30:00;6.997,72;;
31.03.2015;18:30:00;18:45:00;6.800,04;;
31.03.2015;18:45:00;19:00:00;6.143,32;;
31.03.2015;19:00:00;19:15:00;6.259,82;;
31.03.2015;19:15:00;19:30:00;6.296,27;;
31.03.2015;19:30:00;19:45:00;6.477,29;;
31.03.2015;19:45:00;20:00:00;6.405,99;;
31.03.2015;20:00:00;20:15:00;6.623,77;;
31.03.2015;20:15:00;20:30:00;6.756,74;;
31.03.2015;20:30:00;20:45:00;6.578,57;;
31.03.2015;20:45:00;21:00:00;6.415,56;;
31.03.2015;21:00:00;21:15:00;6.236,55;;
31.03.2015;21:15:00;21:30:00;6.252,97;;
31.03.2015;21:30:00;21:45:00;6.060,84;;
31.03.2015;21:45:00;22:00:00;5.914,26;;
31.03.2015;22:00:00;22:15:00;5.772,46;;
31.03.2015;22:15:00;22:30:00;5.591,36;;
31.03.2015;22:30:00;22:45:00;5.434,24;;
31.03.2015;22:45:00;23:00:00;5.391,00;;
31.03.2015;23:00:00;23:15:00;5.486,51;;
31.03.2015;23:15:00;23:30:00;5.499,21;;
31.03.2015;23:30:00;23:45:00;5.428,36;;
01.04.2015;23:45:00;00:00:00;5.301,00;;
01.04.2015;00:00:00;00:15:00;5.178,15;;
01.04.2015;00:15:00;00:30:00;5.076,01;;
01.04.2015;00:30:00;00:45:00;4.952,71;;
01.04.2015;00:45:00;01:00:00;4.801,84;;
01.04.2015;01:00:00;01:15:00;4.680,66;;
01.04.2015;01:15:00;01:30:00;4.629,20;;
01.04.2015;01:30:00;01:45:00;4.509,43;;
01.04.2015;01:45:00;02:00:00;4.559,32;;
01.04.2015;02:00:00;02:15:00;4.628,81;;
01.04.2015;02:15:00;02:30:00;4.573,41;;
01.04.2015;02:30:00;02:45:00;4.686,81;;
01.04.2015;02:45:00;03:00:00;4.731,53;;
01.04.2015;03:00:00;03:15:00;4.886,85;;
01.04.2015;03:15:00;03:30:00;5.082,03;;
01.04.2015;03:30:00;03:45:00;5.148,36;;
01.04.2015;03:45:00;04:00:00;5.244,41;;
01.04.2015;04:00:00;04:15:00;5.463,07;;
01.04.2015;04:15:00;04:30:00;5.395,37;;
01.04.2015;04:30:00;04:45:00;5.520,29;;
01.04.2015;04:45:00;05:00:00;5.630,96;;
01.04.2015;05:00:00;05:15:00;5.939,98;;
01.04.2015;05:15:00;05:30:00;6.453,70;;
01.04.2015;05:30:00;05:45:00;6.680,18;;
01.04.2015;05:45:00;06:00:00;6.852,48;;
01.04.2015;06:00:00;06:15:00;6.942,89;;
01.04.2015;06:15:00;06:30:00;7.282,41;;
01.04.2015;06:30:00;06:45:00;7.294,96;;
01.04.2015;06:45:00;07:00:00;6.900,69;;
01.04.2015;07:00:00;07:15:00;6.834,73;;
01.04.2015;07:15:00;07:30:00;6.862,40;;
01.04.2015;07:30:00;07:45:00;7.174,51;;
01.04.2015;07:45:00;08:00:00;7.461,61;;
01.04.2015;08:00:00;08:15:00;7.547,60;;
01.04.2015;08:15:00;08:30:00;7.565,34;;
01.04.2015;08:30:00;08:45:00;7.449,09;;
01.04.2015;08:45:00;09:00:00;7.203,80;;
01.04.2015;09:00:00;09:15:00;7.201,21;;
01.04.2015;09:15:00;09:30:00;7.752,73;;
01.04.2015;09:30:00;09:45:00;7.811,26;;
01.04.2015;09:45:00;10:00:00;7.416,82;;
01.04.2015;10:00:00;10:15:00;7.759,26;;
01.04.2015;10:15:00;10:30:00;7.827,91;;
01.04.2015;10:30:00;10:45:00;7.578,15;;
01.04.2015;10:45:00;11:00:00;6.935,00;;
01.04.2015;11:00:00;11:15:00;7.701,47;;
01.04.2015;11:15:00;11:30:00;7.715,30;;
01.04.2015;11:30:00;11:45:00;6.789,12;;
01.04.2015;11:45:00;12:00:00;6.901,68;;
01.04.2015;12:00:00;12:15:00;6.061,79;;
01.04.2015;12:15:00;12:30:00;6.640,84;;
01.04.2015;12:30:00;12:45:00;5.830,09;;
01.04.2015;12:45:00;13:00:00;5.628,63;;
01.04.2015;13:00:00;13:15:00;6.466,82;;
01.04.2015;13:15:00;13:30:00;5.799,99;;
01.04.2015;13:30:00;13:45:00;5.148,90;;
01.04.2015;13:45:00;14:00:00;5.372,86;;
01.04.2015;14:00:00;14:15:00;5.220,73;;
01.04.2015;14:15:00;14:30:00;5.905,34;;
01.04.2015;14:30:00;14:45:00;6.593,28;;
01.04.2015;14:45:00;15:00:00;6.541,72;;
01.04.2015;15:00:00;15:15:00;6.195,24;;
01.04.2015;15:15:00;15:30:00;6.351,29;;
01.04.2015;15:30:00;15:45:00;6.227,75;;
