;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
9,86;26.03.2022;23:45:00;00:00:00;9,864;;
12,19;26.03.2022;00:00:00;00:15:00;12,186;;
8,40;26.03.2022;00:15:00;00:30:00;8,396;;
8,36;26.03.2022;00:30:00;00:45:00;8,364;;
8,41;26.03.2022;00:45:00;01:00:00;8,408;;
8,37;26.03.2022;01:00:00;01:15:00;8,369;;
11,36;26.03.2022;01:15:00;01:30:00;11,356;;
34,67;26.03.2022;01:30:00;01:45:00;34,668;;
29,76;26.03.2022;01:45:00;02:00:00;29,763;;
28,69;26.03.2022;02:00:00;02:15:00;28,692;;
24,54;26.03.2022;02:15:00;02:30:00;24,544;;
20,56;26.03.2022;02:30:00;02:45:00;20,562;;
15,68;26.03.2022;02:45:00;03:00:00;15,681;;
15,13;26.03.2022;03:00:00;03:15:00;15,134;;
17,43;26.03.2022;03:15:00;03:30:00;17,433;;
13,68;26.03.2022;03:30:00;03:45:00;13,678;;
11,09;26.03.2022;03:45:00;04:00:00;11,088;;
11,04;26.03.2022;04:00:00;04:15:00;11,040;;
13,80;26.03.2022;04:15:00;04:30:00;13,797;;
24,67;26.03.2022;04:30:00;04:45:00;24,670;;
28,50;26.03.2022;04:45:00;05:00:00;28,497;;
18,05;26.03.2022;05:00:00;05:15:00;18,053;;
8,36;26.03.2022;05:15:00;05:30:00;8,357;;
8,41;26.03.2022;05:30:00;05:45:00;8,408;;
8,38;26.03.2022;05:45:00;06:00:00;8,381;;
13,93;26.03.2022;06:00:00;06:15:00;13,932;;
37,80;26.03.2022;06:15:00;06:30:00;37,805;;
86,46;26.03.2022;06:30:00;06:45:00;86,465;;
138,83;26.03.2022;06:45:00;07:00:00;138,829;;
202,61;26.03.2022;07:00:00;07:15:00;202,607;;
274,59;26.03.2022;07:15:00;07:30:00;274,595;;
368,03;26.03.2022;07:30:00;07:45:00;368,032;;
481,87;26.03.2022;07:45:00;08:00:00;481,866;;
592,44;26.03.2022;08:00:00;08:15:00;592,442;;
736,14;26.03.2022;08:15:00;08:30:00;736,137;;
873,84;26.03.2022;08:30:00;08:45:00;873,844;;
1.013,98;26.03.2022;08:45:00;09:00:00;1.013,982;;
1.164,76;26.03.2022;09:00:00;09:15:00;1.164,757;;
1.311,47;26.03.2022;09:15:00;09:30:00;1.311,467;;
1.430,16;26.03.2022;09:30:00;09:45:00;1.430,162;;
1.527,35;26.03.2022;09:45:00;10:00:00;1.527,351;;
1.634,01;26.03.2022;10:00:00;10:15:00;1.634,013;;
1.702,07;26.03.2022;10:15:00;10:30:00;1.702,074;;
1.822,61;26.03.2022;10:30:00;10:45:00;1.822,607;;
1.930,95;26.03.2022;10:45:00;11:00:00;1.930,955;;
1.962,56;26.03.2022;11:00:00;11:15:00;1.962,563;;
2.070,90;26.03.2022;11:15:00;11:30:00;2.070,899;;
2.140,14;26.03.2022;11:30:00;11:45:00;2.140,141;;
2.156,93;26.03.2022;11:45:00;12:00:00;2.156,929;;
2.194,76;26.03.2022;12:00:00;12:15:00;2.194,760;;
2.219,58;26.03.2022;12:15:00;12:30:00;2.219,579;;
2.233,40;26.03.2022;12:30:00;12:45:00;2.233,401;;
2.236,76;26.03.2022;12:45:00;13:00:00;2.236,764;;
2.219,43;26.03.2022;13:00:00;13:15:00;2.219,430;;
2.207,71;26.03.2022;13:15:00;13:30:00;2.207,705;;
2.174,53;26.03.2022;13:30:00;13:45:00;2.174,529;;
2.133,63;26.03.2022;13:45:00;14:00:00;2.133,631;;
2.098,62;26.03.2022;14:00:00;14:15:00;2.098,622;;
1.702,97;26.03.2022;14:15:00;14:30:00;1.702,974;;
1.789,07;26.03.2022;14:30:00;14:45:00;1.789,070;;
1.748,11;26.03.2022;14:45:00;15:00:00;1.748,108;;
1.705,28;26.03.2022;15:00:00;15:15:00;1.705,276;;
1.518,62;26.03.2022;15:15:00;15:30:00;1.518,618;;
1.466,13;26.03.2022;15:30:00;15:45:00;1.466,128;;
1.301,45;26.03.2022;15:45:00;16:00:00;1.301,449;;
1.184,74;26.03.2022;16:00:00;16:15:00;1.184,735;;
1.055,58;26.03.2022;16:15:00;16:30:00;1.055,583;;
921,21;26.03.2022;16:30:00;16:45:00;921,208;;
614,24;26.03.2022;16:45:00;17:00:00;614,237;;
325,81;26.03.2022;17:00:00;17:15:00;325,809;;
226,54;26.03.2022;17:15:00;17:30:00;226,539;;
195,77;26.03.2022;17:30:00;17:45:00;195,768;;
167,40;26.03.2022;17:45:00;18:00:00;167,398;;
92,05;26.03.2022;18:00:00;18:15:00;92,050;;
48,94;26.03.2022;18:15:00;18:30:00;48,941;;
36,20;26.03.2022;18:30:00;18:45:00;36,203;;
35,79;26.03.2022;18:45:00;19:00:00;35,790;;
30,02;26.03.2022;19:00:00;19:15:00;30,023;;
28,03;26.03.2022;19:15:00;19:30:00;28,026;;
35,34;26.03.2022;19:30:00;19:45:00;35,343;;
34,80;26.03.2022;19:45:00;20:00:00;34,800;;
24,94;26.03.2022;20:00:00;20:15:00;24,936;;
21,76;26.03.2022;20:15:00;20:30:00;21,764;;
16,76;26.03.2022;20:30:00;20:45:00;16,759;;
31,90;26.03.2022;20:45:00;21:00:00;31,904;;
31,96;26.03.2022;21:00:00;21:15:00;31,960;;
16,29;26.03.2022;21:15:00;21:30:00;16,286;;
8,31;26.03.2022;21:30:00;21:45:00;8,306;;
11,61;26.03.2022;21:45:00;22:00:00;11,612;;
5,91;26.03.2022;22:00:00;22:15:00;5,906;;
5,92;26.03.2022;22:15:00;22:30:00;5,923;;
5,88;26.03.2022;22:30:00;22:45:00;5,881;;
5,92;26.03.2022;22:45:00;23:00:00;5,919;;
5,88;26.03.2022;23:00:00;23:15:00;5,881;;
5,92;26.03.2022;23:15:00;23:30:00;5,919;;
5,87;26.03.2022;23:30:00;23:45:00;5,869;;
5,92;27.03.2022;23:45:00;00:00:00;5,919;;
5,88;27.03.2022;00:00:00;00:15:00;5,881;;
7,04;27.03.2022;00:15:00;00:30:00;7,043;;
8,36;27.03.2022;00:30:00;00:45:00;8,364;;
8,40;27.03.2022;00:45:00;01:00:00;8,399;;
8,36;27.03.2022;01:00:00;01:15:00;8,360;;
8,39;27.03.2022;01:15:00;01:30:00;8,391;;
8,36;27.03.2022;01:30:00;01:45:00;8,360;;
8,40;27.03.2022;01:45:00;02:00:00;8,399;;
8,40;27.03.2022;02:00:00;02:15:00;8,403;;
13,52;27.03.2022;02:15:00;02:30:00;13,524;;
28,39;27.03.2022;02:30:00;02:45:00;28,392;;
38,18;27.03.2022;02:45:00;03:00:00;38,179;;
36,18;27.03.2022;03:00:00;03:15:00;36,184;;
27,41;27.03.2022;03:15:00;03:30:00;27,415;;
25,76;27.03.2022;03:30:00;03:45:00;25,759;;
13,97;27.03.2022;03:45:00;04:00:00;13,969;;
8,98;27.03.2022;04:00:00;04:15:00;8,979;;
14,72;27.03.2022;04:15:00;04:30:00;14,723;;
28,53;27.03.2022;04:30:00;04:45:00;28,532;;
25,43;27.03.2022;04:45:00;05:00:00;25,427;;
22,99;27.03.2022;05:00:00;05:15:00;22,989;;
9,41;27.03.2022;05:15:00;05:30:00;9,409;;
13,91;27.03.2022;05:30:00;05:45:00;13,914;;
29,68;27.03.2022;05:45:00;06:00:00;29,683;;
29,62;27.03.2022;06:00:00;06:15:00;29,619;;
36,23;27.03.2022;06:15:00;06:30:00;36,235;;
73,62;27.03.2022;06:30:00;06:45:00;73,616;;
127,30;27.03.2022;06:45:00;07:00:00;127,305;;
213,46;27.03.2022;07:00:00;07:15:00;213,457;;
261,63;27.03.2022;07:15:00;07:30:00;261,631;;
267,30;27.03.2022;07:30:00;07:45:00;267,297;;
283,73;27.03.2022;07:45:00;08:00:00;283,731;;
401,35;27.03.2022;08:00:00;08:15:00;401,352;;
543,64;27.03.2022;08:15:00;08:30:00;543,644;;
647,85;27.03.2022;08:30:00;08:45:00;647,845;;
949,34;27.03.2022;08:45:00;09:00:00;949,340;;
845,02;27.03.2022;09:00:00;09:15:00;845,018;;
919,85;27.03.2022;09:15:00;09:30:00;919,846;;
1.009,44;27.03.2022;09:30:00;09:45:00;1.009,438;;
1.263,70;27.03.2022;09:45:00;10:00:00;1.263,705;;
1.434,63;27.03.2022;10:00:00;10:15:00;1.434,635;;
1.500,79;27.03.2022;10:15:00;10:30:00;1.500,786;;
1.192,11;27.03.2022;10:30:00;10:45:00;1.192,108;;
1.090,59;27.03.2022;10:45:00;11:00:00;1.090,586;;
1.669,03;27.03.2022;11:00:00;11:15:00;1.669,026;;
1.506,02;27.03.2022;11:15:00;11:30:00;1.506,020;;
1.349,03;27.03.2022;11:30:00;11:45:00;1.349,029;;
1.415,96;27.03.2022;11:45:00;12:00:00;1.415,956;;
1.706,27;27.03.2022;12:00:00;12:15:00;1.706,266;;
1.767,21;27.03.2022;12:15:00;12:30:00;1.767,214;;
1.967,81;27.03.2022;12:30:00;12:45:00;1.967,814;;
1.773,87;27.03.2022;12:45:00;13:00:00;1.773,868;;
1.415,67;27.03.2022;13:00:00;13:15:00;1.415,670;;
1.712,93;27.03.2022;13:15:00;13:30:00;1.712,930;;
1.553,70;27.03.2022;13:30:00;13:45:00;1.553,698;;
1.706,01;27.03.2022;13:45:00;14:00:00;1.706,007;;
1.987,40;27.03.2022;14:00:00;14:15:00;1.987,401;;
1.970,89;27.03.2022;14:15:00;14:30:00;1.970,890;;
1.866,56;27.03.2022;14:30:00;14:45:00;1.866,557;;
1.758,18;27.03.2022;14:45:00;15:00:00;1.758,176;;
1.641,75;27.03.2022;15:00:00;15:15:00;1.641,752;;
1.544,23;27.03.2022;15:15:00;15:30:00;1.544,234;;
1.412,00;27.03.2022;15:30:00;15:45:00;1.412,000;;
1.283,92;27.03.2022;15:45:00;16:00:00;1.283,923;;
1.141,95;27.03.2022;16:00:00;16:15:00;1.141,945;;
1.000,85;27.03.2022;16:15:00;16:30:00;1.000,852;;
820,38;27.03.2022;16:30:00;16:45:00;820,385;;
648,32;27.03.2022;16:45:00;17:00:00;648,315;;
476,00;27.03.2022;17:00:00;17:15:00;475,998;;
313,86;27.03.2022;17:15:00;17:30:00;313,861;;
184,37;27.03.2022;17:30:00;17:45:00;184,370;;
95,21;27.03.2022;17:45:00;18:00:00;95,211;;
58,34;27.03.2022;18:00:00;18:15:00;58,336;;
24,01;27.03.2022;18:15:00;18:30:00;24,010;;
8,10;27.03.2022;18:30:00;18:45:00;8,101;;
9,37;27.03.2022;18:45:00;19:00:00;9,366;;
12,31;27.03.2022;19:00:00;19:15:00;12,312;;
10,16;27.03.2022;19:15:00;19:30:00;10,155;;
13,17;27.03.2022;19:30:00;19:45:00;13,169;;
32,09;27.03.2022;19:45:00;20:00:00;32,086;;
23,64;27.03.2022;20:00:00;20:15:00;23,639;;
24,46;27.03.2022;20:15:00;20:30:00;24,464;;
17,96;27.03.2022;20:30:00;20:45:00;17,963;;
10,87;27.03.2022;20:45:00;21:00:00;10,866;;
13,90;27.03.2022;21:00:00;21:15:00;13,903;;
12,14;27.03.2022;21:15:00;21:30:00;12,135;;
10,22;27.03.2022;21:30:00;21:45:00;10,219;;
15,83;27.03.2022;21:45:00;22:00:00;15,827;;
11,08;27.03.2022;22:00:00;22:15:00;11,084;;
10,68;27.03.2022;22:15:00;22:30:00;10,682;;
8,36;27.03.2022;22:30:00;22:45:00;8,360;;
8,38;28.03.2022;22:45:00;23:00:00;8,381;;
8,36;28.03.2022;23:00:00;23:15:00;8,360;;
8,39;28.03.2022;23:15:00;23:30:00;8,393;;
8,36;28.03.2022;23:30:00;23:45:00;8,360;;
8,39;28.03.2022;23:45:00;00:00:00;8,393;;
8,36;28.03.2022;00:00:00;00:15:00;8,360;;
8,40;28.03.2022;00:15:00;00:30:00;8,399;;
24,48;28.03.2022;00:30:00;00:45:00;24,482;;
38,72;28.03.2022;00:45:00;01:00:00;38,723;;
38,35;28.03.2022;01:00:00;01:15:00;38,349;;
22,55;28.03.2022;01:15:00;01:30:00;22,546;;
15,68;28.03.2022;01:30:00;01:45:00;15,679;;
11,64;28.03.2022;01:45:00;02:00:00;11,643;;
10,49;28.03.2022;02:00:00;03:15:00;10,489;;
13,69;28.03.2022;03:15:00;03:30:00;13,689;;
8,36;28.03.2022;03:30:00;03:45:00;8,364;;
8,40;28.03.2022;03:45:00;04:00:00;8,403;;
8,36;28.03.2022;04:00:00;04:15:00;8,357;;
15,86;28.03.2022;04:15:00;04:30:00;15,856;;
22,26;28.03.2022;04:30:00;04:45:00;22,262;;
32,47;28.03.2022;04:45:00;05:00:00;32,470;;
31,62;28.03.2022;05:00:00;05:15:00;31,620;;
25,04;28.03.2022;05:15:00;05:30:00;25,042;;
30,46;28.03.2022;05:30:00;05:45:00;30,456;;
32,79;28.03.2022;05:45:00;06:00:00;32,787;;
25,76;28.03.2022;06:00:00;06:15:00;25,761;;
30,80;28.03.2022;06:15:00;06:30:00;30,799;;
22,75;28.03.2022;06:30:00;06:45:00;22,746;;
27,52;28.03.2022;06:45:00;07:00:00;27,517;;
30,97;28.03.2022;07:00:00;07:15:00;30,965;;
50,77;28.03.2022;07:15:00;07:30:00;50,767;;
93,51;28.03.2022;07:30:00;07:45:00;93,511;;
137,86;28.03.2022;07:45:00;08:00:00;137,865;;
201,07;28.03.2022;08:00:00;08:15:00;201,072;;
276,35;28.03.2022;08:15:00;08:30:00;276,354;;
377,85;28.03.2022;08:30:00;08:45:00;377,852;;
484,13;28.03.2022;08:45:00;09:00:00;484,127;;
618,12;28.03.2022;09:00:00;09:15:00;618,119;;
754,58;28.03.2022;09:15:00;09:30:00;754,576;;
897,07;28.03.2022;09:30:00;09:45:00;897,069;;
1.039,86;28.03.2022;09:45:00;10:00:00;1.039,864;;
1.176,10;28.03.2022;10:00:00;10:15:00;1.176,100;;
1.475,45;28.03.2022;10:15:00;10:30:00;1.475,448;;
1.416,05;28.03.2022;10:30:00;10:45:00;1.416,055;;
1.644,68;28.03.2022;10:45:00;11:00:00;1.644,683;;
1.647,93;28.03.2022;11:00:00;11:15:00;1.647,934;;
1.744,83;28.03.2022;11:15:00;11:30:00;1.744,825;;
1.823,53;28.03.2022;11:30:00;11:45:00;1.823,527;;
1.917,94;28.03.2022;11:45:00;12:00:00;1.917,945;;
1.983,49;28.03.2022;12:00:00;12:15:00;1.983,493;;
2.032,20;28.03.2022;12:15:00;12:30:00;2.032,203;;
2.059,58;28.03.2022;12:30:00;12:45:00;2.059,578;;
2.089,81;28.03.2022;12:45:00;13:00:00;2.089,813;;
2.116,77;28.03.2022;13:00:00;13:15:00;2.116,772;;
2.115,47;28.03.2022;13:15:00;13:30:00;2.115,468;;
2.129,57;28.03.2022;13:30:00;13:45:00;2.129,573;;
2.133,30;28.03.2022;13:45:00;14:00:00;2.133,304;;
2.118,48;28.03.2022;14:00:00;14:15:00;2.118,480;;
2.049,60;28.03.2022;14:15:00;14:30:00;2.049,604;;
2.004,84;28.03.2022;14:30:00;14:45:00;2.004,836;;
1.931,87;28.03.2022;14:45:00;15:00:00;1.931,869;;
1.463,13;28.03.2022;15:00:00;15:15:00;1.463,132;;
991,38;28.03.2022;15:15:00;15:30:00;991,384;;
474,94;28.03.2022;15:30:00;15:45:00;474,938;;
362,98;28.03.2022;15:45:00;16:00:00;362,980;;
418,74;28.03.2022;16:00:00;16:15:00;418,743;;
614,78;28.03.2022;16:15:00;16:30:00;614,776;;
594,52;28.03.2022;16:30:00;16:45:00;594,523;;
663,45;28.03.2022;16:45:00;17:00:00;663,448;;
714,14;28.03.2022;17:00:00;17:15:00;714,139;;
459,54;28.03.2022;17:15:00;17:30:00;459,544;;
284,89;28.03.2022;17:30:00;17:45:00;284,891;;
504,55;28.03.2022;17:45:00;18:00:00;504,552;;
415,97;28.03.2022;18:00:00;18:15:00;415,969;;
266,39;28.03.2022;18:15:00;18:30:00;266,389;;
197,62;28.03.2022;18:30:00;18:45:00;197,621;;
104,75;28.03.2022;18:45:00;19:00:00;104,747;;
37,73;28.03.2022;19:00:00;19:15:00;37,734;;
22,57;28.03.2022;19:15:00;19:30:00;22,569;;
20,37;28.03.2022;19:30:00;19:45:00;20,369;;
8,75;28.03.2022;19:45:00;20:00:00;8,748;;
8,48;28.03.2022;20:00:00;20:15:00;8,483;;
13,09;28.03.2022;20:15:00;20:30:00;13,092;;
8,49;28.03.2022;20:30:00;20:45:00;8,494;;
8,66;28.03.2022;20:45:00;21:00:00;8,657;;
9,48;28.03.2022;21:00:00;21:15:00;9,475;;
8,77;28.03.2022;21:15:00;21:30:00;8,773;;
9,83;28.03.2022;21:30:00;21:45:00;9,828;;
8,38;28.03.2022;21:45:00;22:00:00;8,380;;
8,40;28.03.2022;22:00:00;22:15:00;8,403;;
8,36;28.03.2022;22:15:00;22:30:00;8,360;;
8,40;28.03.2022;22:30:00;22:45:00;8,403;;
8,36;28.03.2022;22:45:00;23:00:00;8,364;;
8,41;28.03.2022;23:00:00;23:15:00;8,408;;
8,36;28.03.2022;23:15:00;23:30:00;8,364;;
8,40;28.03.2022;23:30:00;23:45:00;8,403;;
8,36;29.03.2022;23:45:00;00:00:00;8,364;;
8,39;29.03.2022;00:00:00;00:15:00;8,391;;
8,36;29.03.2022;00:15:00;00:30:00;8,364;;
8,40;29.03.2022;00:30:00;00:45:00;8,403;;
8,36;29.03.2022;00:45:00;01:00:00;8,364;;
8,40;29.03.2022;01:00:00;01:15:00;8,403;;
8,37;29.03.2022;01:15:00;01:30:00;8,369;;
6,95;29.03.2022;01:30:00;01:45:00;6,953;;
21,60;29.03.2022;01:45:00;02:00:00;21,598;;
33,90;29.03.2022;02:00:00;02:15:00;33,897;;
26,74;29.03.2022;02:15:00;02:30:00;26,741;;
10,30;29.03.2022;02:30:00;02:45:00;10,296;;
8,38;29.03.2022;02:45:00;03:00:00;8,382;;
20,49;29.03.2022;03:00:00;03:15:00;20,487;;
24,45;29.03.2022;03:15:00;03:30:00;24,447;;
23,24;29.03.2022;03:30:00;03:45:00;23,239;;
29,60;29.03.2022;03:45:00;04:00:00;29,597;;
21,62;29.03.2022;04:00:00;04:15:00;21,617;;
7,68;29.03.2022;04:15:00;04:30:00;7,684;;
10,77;29.03.2022;04:30:00;04:45:00;10,767;;
13,51;29.03.2022;04:45:00;05:00:00;13,514;;
12,87;29.03.2022;05:00:00;05:15:00;12,867;;
16,21;29.03.2022;05:15:00;05:30:00;16,211;;
23,03;29.03.2022;05:30:00;05:45:00;23,027;;
25,56;29.03.2022;05:45:00;06:00:00;25,557;;
26,76;29.03.2022;06:00:00;06:15:00;26,761;;
30,06;29.03.2022;06:15:00;06:30:00;30,058;;
23,47;29.03.2022;06:30:00;06:45:00;23,473;;
27,13;29.03.2022;06:45:00;07:00:00;27,125;;
27,61;29.03.2022;07:00:00;07:15:00;27,611;;
34,47;29.03.2022;07:15:00;07:30:00;34,468;;
62,97;29.03.2022;07:30:00;07:45:00;62,972;;
83,52;29.03.2022;07:45:00;08:00:00;83,522;;
106,41;29.03.2022;08:00:00;08:15:00;106,409;;
161,33;29.03.2022;08:15:00;08:30:00;161,328;;
202,86;29.03.2022;08:30:00;08:45:00;202,857;;
257,59;29.03.2022;08:45:00;09:00:00;257,586;;
330,78;29.03.2022;09:00:00;09:15:00;330,776;;
340,13;29.03.2022;09:15:00;09:30:00;340,130;;
352,07;29.03.2022;09:30:00;09:45:00;352,069;;
336,28;29.03.2022;09:45:00;10:00:00;336,281;;
388,85;29.03.2022;10:00:00;10:15:00;388,845;;
518,79;29.03.2022;10:15:00;10:30:00;518,795;;
615,52;29.03.2022;10:30:00;10:45:00;615,515;;
797,94;29.03.2022;10:45:00;11:00:00;797,940;;
1.062,02;29.03.2022;11:00:00;11:15:00;1.062,018;;
1.009,37;29.03.2022;11:15:00;11:30:00;1.009,369;;
1.101,02;29.03.2022;11:30:00;11:45:00;1.101,024;;
1.245,31;29.03.2022;11:45:00;12:00:00;1.245,313;;
1.366,38;29.03.2022;12:00:00;12:15:00;1.366,375;;
1.545,59;29.03.2022;12:15:00;12:30:00;1.545,591;;
1.656,63;29.03.2022;12:30:00;12:45:00;1.656,635;;
1.621,87;29.03.2022;12:45:00;13:00:00;1.621,866;;
1.773,06;29.03.2022;13:00:00;13:15:00;1.773,057;;
1.807,17;29.03.2022;13:15:00;13:30:00;1.807,172;;
1.433,31;29.03.2022;13:30:00;13:45:00;1.433,311;;
1.512,54;29.03.2022;13:45:00;14:00:00;1.512,545;;
1.520,56;29.03.2022;14:00:00;14:15:00;1.520,564;;
1.083,95;29.03.2022;14:15:00;14:30:00;1.083,948;;
1.240,71;29.03.2022;14:30:00;14:45:00;1.240,706;;
1.053,42;29.03.2022;14:45:00;15:00:00;1.053,417;;
1.390,96;29.03.2022;15:00:00;15:15:00;1.390,957;;
1.357,54;29.03.2022;15:15:00;15:30:00;1.357,539;;
1.353,30;29.03.2022;15:30:00;15:45:00;1.353,304;;
1.231,01;29.03.2022;15:45:00;16:00:00;1.231,007;;
1.107,48;29.03.2022;16:00:00;16:15:00;1.107,478;;
1.073,35;29.03.2022;16:15:00;16:30:00;1.073,354;;
926,42;29.03.2022;16:30:00;16:45:00;926,425;;
867,14;29.03.2022;16:45:00;17:00:00;867,136;;
786,50;29.03.2022;17:00:00;17:15:00;786,504;;
596,75;29.03.2022;17:15:00;17:30:00;596,747;;
364,48;29.03.2022;17:30:00;17:45:00;364,478;;
317,43;29.03.2022;17:45:00;18:00:00;317,427;;
276,41;29.03.2022;18:00:00;18:15:00;276,406;;
206,20;29.03.2022;18:15:00;18:30:00;206,200;;
152,41;29.03.2022;18:30:00;18:45:00;152,410;;
92,72;29.03.2022;18:45:00;19:00:00;92,721;;
56,64;29.03.2022;19:00:00;19:15:00;56,643;;
36,56;29.03.2022;19:15:00;19:30:00;36,558;;
24,73;29.03.2022;19:30:00;19:45:00;24,733;;
25,43;29.03.2022;19:45:00;20:00:00;25,426;;
17,84;29.03.2022;20:00:00;20:15:00;17,837;;
18,70;29.03.2022;20:15:00;20:30:00;18,698;;
21,35;29.03.2022;20:30:00;20:45:00;21,354;;
17,63;29.03.2022;20:45:00;21:00:00;17,626;;
22,95;29.03.2022;21:00:00;21:15:00;22,950;;
28,28;29.03.2022;21:15:00;21:30:00;28,282;;
23,57;29.03.2022;21:30:00;21:45:00;23,574;;
27,89;29.03.2022;21:45:00;22:00:00;27,891;;
33,37;29.03.2022;22:00:00;22:15:00;33,372;;
29,55;29.03.2022;22:15:00;22:30:00;29,551;;
28,37;29.03.2022;22:30:00;22:45:00;28,367;;
36,30;29.03.2022;22:45:00;23:00:00;36,299;;
32,58;29.03.2022;23:00:00;23:15:00;32,584;;
22,80;29.03.2022;23:15:00;23:30:00;22,800;;
24,06;29.03.2022;23:30:00;23:45:00;24,058;;
24,40;30.03.2022;23:45:00;00:00:00;24,403;;
14,13;30.03.2022;00:00:00;00:15:00;14,127;;
10,93;30.03.2022;00:15:00;00:30:00;10,928;;
11,88;30.03.2022;00:30:00;00:45:00;11,876;;
13,54;30.03.2022;00:45:00;01:00:00;13,536;;
13,65;30.03.2022;01:00:00;01:15:00;13,654;;
21,81;30.03.2022;01:15:00;01:30:00;21,812;;
36,10;30.03.2022;01:30:00;01:45:00;36,101;;
36,17;30.03.2022;01:45:00;02:00:00;36,175;;
32,00;30.03.2022;02:00:00;02:15:00;31,998;;
17,04;30.03.2022;02:15:00;02:30:00;17,040;;
13,81;30.03.2022;02:30:00;02:45:00;13,813;;
8,50;30.03.2022;02:45:00;03:00:00;8,502;;
8,41;30.03.2022;03:00:00;03:15:00;8,412;;
8,37;30.03.2022;03:15:00;03:30:00;8,369;;
8,40;30.03.2022;03:30:00;03:45:00;8,396;;
8,37;30.03.2022;03:45:00;04:00:00;8,374;;
7,94;30.03.2022;04:00:00;04:15:00;7,940;;
5,88;30.03.2022;04:15:00;04:30:00;5,881;;
19,44;30.03.2022;04:30:00;04:45:00;19,436;;
28,09;30.03.2022;04:45:00;05:00:00;28,086;;
24,51;30.03.2022;05:00:00;05:15:00;24,506;;
26,29;30.03.2022;05:15:00;05:30:00;26,287;;
29,96;30.03.2022;05:30:00;05:45:00;29,961;;
29,19;30.03.2022;05:45:00;06:00:00;29,191;;
22,46;30.03.2022;06:00:00;06:15:00;22,461;;
25,63;30.03.2022;06:15:00;06:30:00;25,629;;
30,70;30.03.2022;06:30:00;06:45:00;30,695;;
25,96;30.03.2022;06:45:00;07:00:00;25,959;;
25,19;30.03.2022;07:00:00;07:15:00;25,194;;
51,79;30.03.2022;07:15:00;07:30:00;51,790;;
79,36;30.03.2022;07:30:00;07:45:00;79,364;;
113,58;30.03.2022;07:45:00;08:00:00;113,581;;
168,50;30.03.2022;08:00:00;08:15:00;168,496;;
243,76;30.03.2022;08:15:00;08:30:00;243,762;;
292,17;30.03.2022;08:30:00;08:45:00;292,170;;
281,06;30.03.2022;08:45:00;09:00:00;281,058;;
424,46;30.03.2022;09:00:00;09:15:00;424,460;;
374,85;30.03.2022;09:15:00;09:30:00;374,848;;
375,73;30.03.2022;09:30:00;09:45:00;375,734;;
353,08;30.03.2022;09:45:00;10:00:00;353,083;;
408,18;30.03.2022;10:00:00;10:15:00;408,184;;
471,12;30.03.2022;10:15:00;10:30:00;471,122;;
484,56;30.03.2022;10:30:00;10:45:00;484,561;;
531,94;30.03.2022;10:45:00;11:00:00;531,939;;
699,87;30.03.2022;11:00:00;11:15:00;699,871;;
710,93;30.03.2022;11:15:00;11:30:00;710,931;;
756,97;30.03.2022;11:30:00;11:45:00;756,973;;
814,65;30.03.2022;11:45:00;12:00:00;814,652;;
822,31;30.03.2022;12:00:00;12:15:00;822,315;;
883,17;30.03.2022;12:15:00;12:30:00;883,167;;
934,66;30.03.2022;12:30:00;12:45:00;934,662;;
905,44;30.03.2022;12:45:00;13:00:00;905,444;;
858,81;30.03.2022;13:00:00;13:15:00;858,815;;
975,05;30.03.2022;13:15:00;13:30:00;975,045;;
1.197,47;30.03.2022;13:30:00;13:45:00;1.197,467;;
1.728,48;30.03.2022;13:45:00;14:00:00;1.728,481;;
1.728,25;30.03.2022;14:00:00;14:15:00;1.728,246;;
1.207,53;30.03.2022;14:15:00;14:30:00;1.207,531;;
1.213,63;30.03.2022;14:30:00;14:45:00;1.213,634;;
1.007,05;30.03.2022;14:45:00;15:00:00;1.007,055;;
928,60;30.03.2022;15:00:00;15:15:00;928,596;;
1.188,58;30.03.2022;15:15:00;15:30:00;1.188,579;;
1.713,91;30.03.2022;15:30:00;15:45:00;1.713,909;;
1.680,43;30.03.2022;15:45:00;16:00:00;1.680,427;;
1.478,39;30.03.2022;16:00:00;16:15:00;1.478,385;;
1.188,80;30.03.2022;16:15:00;16:30:00;1.188,801;;
875,24;30.03.2022;16:30:00;16:45:00;875,240;;
903,14;30.03.2022;16:45:00;17:00:00;903,141;;
843,86;30.03.2022;17:00:00;17:15:00;843,863;;
655,67;30.03.2022;17:15:00;17:30:00;655,668;;
603,39;30.03.2022;17:30:00;17:45:00;603,390;;
621,69;30.03.2022;17:45:00;18:00:00;621,691;;
470,85;30.03.2022;18:00:00;18:15:00;470,850;;
349,44;30.03.2022;18:15:00;18:30:00;349,443;;
239,20;30.03.2022;18:30:00;18:45:00;239,204;;
138,58;30.03.2022;18:45:00;19:00:00;138,583;;
65,80;30.03.2022;19:00:00;19:15:00;65,796;;
23,30;30.03.2022;19:15:00;19:30:00;23,297;;
9,01;30.03.2022;19:30:00;19:45:00;9,014;;
13,57;30.03.2022;19:45:00;20:00:00;13,570;;
11,49;30.03.2022;20:00:00;20:15:00;11,491;;
18,40;30.03.2022;20:15:00;20:30:00;18,398;;
23,82;30.03.2022;20:30:00;20:45:00;23,822;;
18,47;30.03.2022;20:45:00;21:00:00;18,473;;
