Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
20.04.2022;19:15:00;19:30:00;5.851,077;;
20.04.2022;19:30:00;19:45:00;5.844,879;;
20.04.2022;19:45:00;20:00:00;5.831,462;;
20.04.2022;20:00:00;20:15:00;5.825,667;;
20.04.2022;20:15:00;20:30:00;5.778,150;;
20.04.2022;20:30:00;20:45:00;5.785,114;;
20.04.2022;20:45:00;21:00:00;5.590,998;;
20.04.2022;21:00:00;21:15:00;5.390,438;;
20.04.2022;21:15:00;21:30:00;5.372,399;;
20.04.2022;21:30:00;21:45:00;5.251,859;;
20.04.2022;21:45:00;22:00:00;5.118,414;;
20.04.2022;22:00:00;22:15:00;5.049,386;;
20.04.2022;22:15:00;22:30:00;4.880,298;;
20.04.2022;22:30:00;22:45:00;4.819,139;;
20.04.2022;22:45:00;23:00:00;4.725,868;;
20.04.2022;23:00:00;23:15:00;4.629,627;;
20.04.2022;23:15:00;23:30:00;4.501,909;;
20.04.2022;23:30:00;23:45:00;4.388,512;;
21.04.2022;23:45:00;00:00:00;4.197,651;;
21.04.2022;00:00:00;00:15:00;4.092,206;;
21.04.2022;00:15:00;00:30:00;3.996,636;;
21.04.2022;00:30:00;00:45:00;3.827,416;;
21.04.2022;00:45:00;01:00:00;3.702,260;;
21.04.2022;01:00:00;01:15:00;3.624,603;;
21.04.2022;01:15:00;01:30:00;3.620,904;;
21.04.2022;01:30:00;01:45:00;3.596,589;;
21.04.2022;01:45:00;02:00:00;3.524,350;;
21.04.2022;02:00:00;02:15:00;3.550,038;;
21.04.2022;02:15:00;02:30:00;3.606,169;;
21.04.2022;02:30:00;02:45:00;3.656,194;;
21.04.2022;02:45:00;03:00:00;3.662,497;;
21.04.2022;03:00:00;03:15:00;3.742,731;;
21.04.2022;03:15:00;03:30:00;3.774,273;;
21.04.2022;03:30:00;03:45:00;3.742,751;;
21.04.2022;03:45:00;04:00:00;3.818,562;;
21.04.2022;04:00:00;04:15:00;3.987,434;;
21.04.2022;04:15:00;04:30:00;4.118,090;;
21.04.2022;04:30:00;04:45:00;4.182,389;;
21.04.2022;04:45:00;05:00:00;4.246,520;;
21.04.2022;05:00:00;05:15:00;4.407,519;;
21.04.2022;05:15:00;05:30:00;4.552,038;;
21.04.2022;05:30:00;05:45:00;4.658,381;;
21.04.2022;05:45:00;06:00:00;4.754,210;;
21.04.2022;06:00:00;06:15:00;4.893,150;;
21.04.2022;06:15:00;06:30:00;4.986,011;;
21.04.2022;06:30:00;06:45:00;5.097,427;;
21.04.2022;06:45:00;07:00:00;5.225,358;;
21.04.2022;07:00:00;07:15:00;5.279,349;;
21.04.2022;07:15:00;07:30:00;5.459,834;;
21.04.2022;07:30:00;07:45:00;5.569,099;;
21.04.2022;07:45:00;08:00:00;5.808,409;;
21.04.2022;08:00:00;08:15:00;5.735,876;;
21.04.2022;08:15:00;08:30:00;5.863,053;;
21.04.2022;08:30:00;08:45:00;6.146,074;;
21.04.2022;08:45:00;09:00:00;6.122,434;;
21.04.2022;09:00:00;09:15:00;6.339,543;;
21.04.2022;09:15:00;09:30:00;6.145,615;;
21.04.2022;09:30:00;09:45:00;6.360,998;;
21.04.2022;09:45:00;10:00:00;6.181,436;;
21.04.2022;10:00:00;10:15:00;6.017,356;;
21.04.2022;10:15:00;10:30:00;5.998,155;;
21.04.2022;10:30:00;10:45:00;6.005,018;;
21.04.2022;10:45:00;11:00:00;6.288,221;;
21.04.2022;11:00:00;11:15:00;6.363,782;;
21.04.2022;11:15:00;11:30:00;6.442,236;;
21.04.2022;11:30:00;11:45:00;6.419,253;;
21.04.2022;11:45:00;12:00:00;6.289,577;;
21.04.2022;12:00:00;12:15:00;6.140,664;;
21.04.2022;12:15:00;12:30:00;5.643,736;;
21.04.2022;12:30:00;12:45:00;5.372,841;;
21.04.2022;12:45:00;13:00:00;5.232,744;;
21.04.2022;13:00:00;13:15:00;5.189,863;;
21.04.2022;13:15:00;13:30:00;5.576,924;;
21.04.2022;13:30:00;13:45:00;5.638,416;;
21.04.2022;13:45:00;14:00:00;5.578,478;;
21.04.2022;14:00:00;14:15:00;5.912,880;;
21.04.2022;14:15:00;14:30:00;5.822,122;;
21.04.2022;14:30:00;14:45:00;5.723,988;;
21.04.2022;14:45:00;15:00:00;5.470,188;;
21.04.2022;15:00:00;15:15:00;5.770,251;;
21.04.2022;15:15:00;15:30:00;5.816,850;;
21.04.2022;15:30:00;15:45:00;5.673,301;;
21.04.2022;15:45:00;16:00:00;5.678,178;;
21.04.2022;16:00:00;16:15:00;5.814,468;;
21.04.2022;16:15:00;16:30:00;5.873,704;;
21.04.2022;16:30:00;16:45:00;5.738,889;;
21.04.2022;16:45:00;17:00:00;5.523,168;;
21.04.2022;17:00:00;17:15:00;5.995,807;;
21.04.2022;17:15:00;17:30:00;6.054,127;;
21.04.2022;17:30:00;17:45:00;6.150,037;;
21.04.2022;17:45:00;18:00:00;6.354,144;;
21.04.2022;18:00:00;18:15:00;6.386,355;;
21.04.2022;18:15:00;18:30:00;6.454,878;;
21.04.2022;18:30:00;18:45:00;6.372,202;;
21.04.2022;18:45:00;19:00:00;6.411,921;;
21.04.2022;19:00:00;19:15:00;6.354,140;;
21.04.2022;19:15:00;19:30:00;6.232,099;;
21.04.2022;19:30:00;19:45:00;6.269,342;;
21.04.2022;19:45:00;20:00:00;6.076,644;;
21.04.2022;20:00:00;20:15:00;5.899,712;;
21.04.2022;20:15:00;20:30:00;5.820,545;;
21.04.2022;20:30:00;20:45:00;5.760,658;;
21.04.2022;20:45:00;21:00:00;5.538,147;;
21.04.2022;21:00:00;21:15:00;5.492,087;;
21.04.2022;21:15:00;21:30:00;5.396,342;;
21.04.2022;21:30:00;21:45:00;5.243,756;;
21.04.2022;21:45:00;22:00:00;5.121,319;;
21.04.2022;22:00:00;22:15:00;4.997,440;;
21.04.2022;22:15:00;22:30:00;4.941,695;;
21.04.2022;22:30:00;22:45:00;4.915,878;;
21.04.2022;22:45:00;23:00:00;4.777,127;;
21.04.2022;23:00:00;23:15:00;4.677,607;;
21.04.2022;23:15:00;23:30:00;4.667,102;;
21.04.2022;23:30:00;23:45:00;4.509,691;;
22.04.2022;23:45:00;00:00:00;4.367,630;;
22.04.2022;00:00:00;00:15:00;4.249,798;;
22.04.2022;00:15:00;00:30:00;4.098,244;;
22.04.2022;00:30:00;00:45:00;4.048,926;;
22.04.2022;00:45:00;01:00:00;3.966,016;;
22.04.2022;01:00:00;01:15:00;3.860,846;;
22.04.2022;01:15:00;01:30:00;3.849,714;;
22.04.2022;01:30:00;01:45:00;3.823,855;;
22.04.2022;01:45:00;02:00:00;3.782,948;;
22.04.2022;02:00:00;02:15:00;3.853,799;;
22.04.2022;02:15:00;02:30:00;3.838,375;;
22.04.2022;02:30:00;02:45:00;3.857,385;;
22.04.2022;02:45:00;03:00:00;3.924,032;;
22.04.2022;03:00:00;03:15:00;3.953,410;;
22.04.2022;03:15:00;03:30:00;3.963,536;;
22.04.2022;03:30:00;03:45:00;3.964,580;;
22.04.2022;03:45:00;04:00:00;4.057,311;;
22.04.2022;04:00:00;04:15:00;4.265,390;;
22.04.2022;04:15:00;04:30:00;4.366,528;;
22.04.2022;04:30:00;04:45:00;4.398,672;;
22.04.2022;04:45:00;05:00:00;4.504,242;;
22.04.2022;05:00:00;05:15:00;4.522,504;;
22.04.2022;05:15:00;05:30:00;4.673,444;;
22.04.2022;05:30:00;05:45:00;4.733,689;;
22.04.2022;05:45:00;06:00:00;4.879,626;;
22.04.2022;06:00:00;06:15:00;5.052,698;;
22.04.2022;06:15:00;06:30:00;5.052,124;;
22.04.2022;06:30:00;06:45:00;5.079,432;;
22.04.2022;06:45:00;07:00:00;5.157,758;;
22.04.2022;07:00:00;07:15:00;5.279,401;;
22.04.2022;07:15:00;07:30:00;5.528,798;;
22.04.2022;07:30:00;07:45:00;5.691,097;;
22.04.2022;07:45:00;08:00:00;5.927,580;;
22.04.2022;08:00:00;08:15:00;6.027,084;;
22.04.2022;08:15:00;08:30:00;6.342,402;;
22.04.2022;08:30:00;08:45:00;6.394,656;;
22.04.2022;08:45:00;09:00:00;6.293,278;;
22.04.2022;09:00:00;09:15:00;6.085,227;;
22.04.2022;09:15:00;09:30:00;6.182,267;;
22.04.2022;09:30:00;09:45:00;6.211,964;;
22.04.2022;09:45:00;10:00:00;5.923,531;;
22.04.2022;10:00:00;10:15:00;5.929,385;;
22.04.2022;10:15:00;10:30:00;5.971,404;;
22.04.2022;10:30:00;10:45:00;5.849,894;;
22.04.2022;10:45:00;11:00:00;5.958,580;;
22.04.2022;11:00:00;11:15:00;6.004,458;;
22.04.2022;11:15:00;11:30:00;6.092,783;;
22.04.2022;11:30:00;11:45:00;6.213,278;;
22.04.2022;11:45:00;12:00:00;5.434,724;;
22.04.2022;12:00:00;12:15:00;5.993,628;;
22.04.2022;12:15:00;12:30:00;5.807,265;;
22.04.2022;12:30:00;12:45:00;4.697,060;;
22.04.2022;12:45:00;13:00:00;5.210,560;;
22.04.2022;13:00:00;13:15:00;5.131,969;;
22.04.2022;13:15:00;13:30:00;4.836,630;;
22.04.2022;13:30:00;13:45:00;4.483,596;;
22.04.2022;13:45:00;14:00:00;4.264,188;;
22.04.2022;14:00:00;14:15:00;4.642,450;;
22.04.2022;14:15:00;14:30:00;4.142,010;;
22.04.2022;14:30:00;14:45:00;3.910,445;;
22.04.2022;14:45:00;15:00:00;4.482,498;;
22.04.2022;15:00:00;15:15:00;5.368,354;;
22.04.2022;15:15:00;15:30:00;5.031,089;;
22.04.2022;15:30:00;15:45:00;3.944,379;;
22.04.2022;15:45:00;16:00:00;4.759,125;;
22.04.2022;16:00:00;16:15:00;5.161,356;;
22.04.2022;16:15:00;16:30:00;5.242,879;;
22.04.2022;16:30:00;16:45:00;5.109,509;;
22.04.2022;16:45:00;17:00:00;5.075,702;;
22.04.2022;17:00:00;17:15:00;5.283,918;;
22.04.2022;17:15:00;17:30:00;5.478,028;;
22.04.2022;17:30:00;17:45:00;5.488,980;;
22.04.2022;17:45:00;18:00:00;5.943,421;;
22.04.2022;18:00:00;18:15:00;5.966,320;;
22.04.2022;18:15:00;18:30:00;5.956,108;;
22.04.2022;18:30:00;18:45:00;5.835,205;;
22.04.2022;18:45:00;19:00:00;5.730,054;;
22.04.2022;19:00:00;19:15:00;5.714,538;;
22.04.2022;19:15:00;19:30:00;5.751,030;;
22.04.2022;19:30:00;19:45:00;5.748,008;;
22.04.2022;19:45:00;20:00:00;5.794,877;;
22.04.2022;20:00:00;20:15:00;5.675,369;;
22.04.2022;20:15:00;20:30:00;5.698,455;;
22.04.2022;20:30:00;20:45:00;5.711,687;;
22.04.2022;20:45:00;21:00:00;5.679,184;;
22.04.2022;21:00:00;21:15:00;5.453,077;;
22.04.2022;21:15:00;21:30:00;5.369,205;;
22.04.2022;21:30:00;21:45:00;5.273,704;;
22.04.2022;21:45:00;22:00:00;5.210,565;;
22.04.2022;22:00:00;22:15:00;5.116,184;;
22.04.2022;22:15:00;22:30:00;5.008,130;;
22.04.2022;22:30:00;22:45:00;4.873,747;;
22.04.2022;22:45:00;23:00:00;4.819,213;;
22.04.2022;23:00:00;23:15:00;4.747,712;;
22.04.2022;23:15:00;23:30:00;4.559,742;;
22.04.2022;23:30:00;23:45:00;4.457,918;;
23.04.2022;23:45:00;00:00:00;4.340,256;;
23.04.2022;00:00:00;00:15:00;4.162,966;;
23.04.2022;00:15:00;00:30:00;4.008,789;;
23.04.2022;00:30:00;00:45:00;3.892,577;;
23.04.2022;00:45:00;01:00:00;3.763,747;;
23.04.2022;01:00:00;01:15:00;3.684,703;;
23.04.2022;01:15:00;01:30:00;3.623,562;;
23.04.2022;01:30:00;01:45:00;3.584,313;;
23.04.2022;01:45:00;02:00:00;3.659,982;;
23.04.2022;02:00:00;02:15:00;3.579,166;;
23.04.2022;02:15:00;02:30:00;3.606,117;;
23.04.2022;02:30:00;02:45:00;3.649,793;;
23.04.2022;02:45:00;03:00:00;3.680,201;;
23.04.2022;03:00:00;03:15:00;3.720,316;;
23.04.2022;03:15:00;03:30:00;3.756,186;;
23.04.2022;03:30:00;03:45:00;3.781,679;;
23.04.2022;03:45:00;04:00:00;3.831,419;;
23.04.2022;04:00:00;04:15:00;4.040,303;;
23.04.2022;04:15:00;04:30:00;4.181,269;;
23.04.2022;04:30:00;04:45:00;4.282,588;;
23.04.2022;04:45:00;05:00:00;4.372,099;;
23.04.2022;05:00:00;05:15:00;4.389,493;;
23.04.2022;05:15:00;05:30:00;4.463,088;;
23.04.2022;05:30:00;05:45:00;4.517,070;;
23.04.2022;05:45:00;06:00:00;4.395,348;;
23.04.2022;06:00:00;06:15:00;4.376,436;;
23.04.2022;06:15:00;06:30:00;4.257,255;;
23.04.2022;06:30:00;06:45:00;4.151,623;;
23.04.2022;06:45:00;07:00:00;4.109,525;;
23.04.2022;07:00:00;07:15:00;4.117,680;;
23.04.2022;07:15:00;07:30:00;4.243,707;;
23.04.2022;07:30:00;07:45:00;4.452,387;;
23.04.2022;07:45:00;08:00:00;4.409,395;;
23.04.2022;08:00:00;08:15:00;4.705,601;;
23.04.2022;08:15:00;08:30:00;4.682,102;;
23.04.2022;08:30:00;08:45:00;4.716,333;;
23.04.2022;08:45:00;09:00:00;4.748,006;;
23.04.2022;09:00:00;09:15:00;4.663,856;;
23.04.2022;09:15:00;09:30:00;4.421,469;;
23.04.2022;09:30:00;09:45:00;4.347,154;;
23.04.2022;09:45:00;10:00:00;4.300,037;;
23.04.2022;10:00:00;10:15:00;4.446,682;;
23.04.2022;10:15:00;10:30:00;4.368,658;;
23.04.2022;10:30:00;10:45:00;4.140,900;;
23.04.2022;10:45:00;11:00:00;4.266,109;;
23.04.2022;11:00:00;11:15:00;4.348,748;;
23.04.2022;11:15:00;11:30:00;4.369,137;;
23.04.2022;11:30:00;11:45:00;4.263,430;;
23.04.2022;11:45:00;12:00:00;4.091,491;;
23.04.2022;12:00:00;12:15:00;3.847,589;;
23.04.2022;12:15:00;12:30:00;3.576,256;;
23.04.2022;12:30:00;12:45:00;3.521,162;;
23.04.2022;12:45:00;13:00:00;3.303,855;;
23.04.2022;13:00:00;13:15:00;3.205,403;;
23.04.2022;13:15:00;13:30:00;3.187,309;;
23.04.2022;13:30:00;13:45:00;3.013,970;;
23.04.2022;13:45:00;14:00:00;2.896,370;;
23.04.2022;14:00:00;14:15:00;2.786,984;;
23.04.2022;14:15:00;14:30:00;2.653,457;;
23.04.2022;14:30:00;14:45:00;2.675,298;;
23.04.2022;14:45:00;15:00:00;2.704,128;;
23.04.2022;15:00:00;15:15:00;2.815,577;;
23.04.2022;15:15:00;15:30:00;2.762,349;;
23.04.2022;15:30:00;15:45:00;2.676,254;;
23.04.2022;15:45:00;16:00:00;2.787,235;;
23.04.2022;16:00:00;16:15:00;2.941,724;;
23.04.2022;16:15:00;16:30:00;3.057,996;;
23.04.2022;16:30:00;16:45:00;3.181,282;;
23.04.2022;16:45:00;17:00:00;3.452,420;;
23.04.2022;17:00:00;17:15:00;3.589,315;;
23.04.2022;17:15:00;17:30:00;3.795,957;;
23.04.2022;17:30:00;17:45:00;4.051,447;;
23.04.2022;17:45:00;18:00:00;4.298,755;;
23.04.2022;18:00:00;18:15:00;4.565,046;;
23.04.2022;18:15:00;18:30:00;4.853,138;;
23.04.2022;18:30:00;18:45:00;4.978,124;;
23.04.2022;18:45:00;19:00:00;5.113,244;;
23.04.2022;19:00:00;19:15:00;5.222,279;;
23.04.2022;19:15:00;19:30:00;5.320,914;;
23.04.2022;19:30:00;19:45:00;5.468,767;;
23.04.2022;19:45:00;20:00:00;5.512,000;;
23.04.2022;20:00:00;20:15:00;5.450,084;;
23.04.2022;20:15:00;20:30:00;5.306,693;;
23.04.2022;20:30:00;20:45:00;5.318,747;;
23.04.2022;20:45:00;21:00:00;5.387,019;;
23.04.2022;21:00:00;21:15:00;5.292,978;;
23.04.2022;21:15:00;21:30:00;5.140,356;;
23.04.2022;21:30:00;21:45:00;5.071,410;;
23.04.2022;21:45:00;22:00:00;4.950,321;;
23.04.2022;22:00:00;22:15:00;4.873,418;;
23.04.2022;22:15:00;22:30:00;4.741,118;;
23.04.2022;22:30:00;22:45:00;4.687,065;;
23.04.2022;22:45:00;23:00:00;4.635,774;;
23.04.2022;23:00:00;23:15:00;4.585,102;;
23.04.2022;23:15:00;23:30:00;4.457,317;;
23.04.2022;23:30:00;23:45:00;4.395,750;;
24.04.2022;23:45:00;00:00:00;4.248,592;;
24.04.2022;00:00:00;00:15:00;4.111,356;;
24.04.2022;00:15:00;00:30:00;3.968,108;;
24.04.2022;00:30:00;00:45:00;3.814,587;;
24.04.2022;00:45:00;01:00:00;3.639,316;;
24.04.2022;01:00:00;01:15:00;3.571,693;;
24.04.2022;01:15:00;01:30:00;3.572,495;;
24.04.2022;01:30:00;01:45:00;3.523,405;;
24.04.2022;01:45:00;02:00:00;3.519,204;;
24.04.2022;02:00:00;02:15:00;3.534,285;;
24.04.2022;02:15:00;02:30:00;3.571,287;;
24.04.2022;02:30:00;02:45:00;3.610,834;;
24.04.2022;02:45:00;03:00:00;3.673,871;;
24.04.2022;03:00:00;03:15:00;3.722,670;;
24.04.2022;03:15:00;03:30:00;3.622,945;;
24.04.2022;03:30:00;03:45:00;3.729,446;;
24.04.2022;03:45:00;04:00:00;3.707,096;;
24.04.2022;04:00:00;04:15:00;3.679,253;;
24.04.2022;04:15:00;04:30:00;3.743,784;;
24.04.2022;04:30:00;04:45:00;3.797,082;;
24.04.2022;04:45:00;05:00:00;3.832,664;;
24.04.2022;05:00:00;05:15:00;3.888,263;;
24.04.2022;05:15:00;05:30:00;3.931,866;;
24.04.2022;05:30:00;05:45:00;3.951,284;;
24.04.2022;05:45:00;06:00:00;3.841,736;;
24.04.2022;06:00:00;06:15:00;3.859,303;;
24.04.2022;06:15:00;06:30:00;3.773,335;;
24.04.2022;06:30:00;06:45:00;3.634,407;;
24.04.2022;06:45:00;07:00:00;3.588,401;;
24.04.2022;07:00:00;07:15:00;3.579,693;;
24.04.2022;07:15:00;07:30:00;3.559,922;;
24.04.2022;07:30:00;07:45:00;3.802,040;;
24.04.2022;07:45:00;08:00:00;3.863,355;;
24.04.2022;08:00:00;08:15:00;3.954,331;;
24.04.2022;08:15:00;08:30:00;4.056,368;;
24.04.2022;08:30:00;08:45:00;4.207,077;;
24.04.2022;08:45:00;09:00:00;4.095,600;;
24.04.2022;09:00:00;09:15:00;4.016,293;;
24.04.2022;09:15:00;09:30:00;3.980,774;;
24.04.2022;09:30:00;09:45:00;4.023,379;;
24.04.2022;09:45:00;10:00:00;3.998,347;;
24.04.2022;10:00:00;10:15:00;3.984,508;;
24.04.2022;10:15:00;10:30:00;4.011,978;;
24.04.2022;10:30:00;10:45:00;4.672,727;;
24.04.2022;10:45:00;11:00:00;4.549,042;;
24.04.2022;11:00:00;11:15:00;5.146,051;;
24.04.2022;11:15:00;11:30:00;5.849,104;;
24.04.2022;11:30:00;11:45:00;5.687,271;;
24.04.2022;11:45:00;12:00:00;4.978,744;;
24.04.2022;12:00:00;12:15:00;5.636,470;;
24.04.2022;12:15:00;12:30:00;5.571,979;;
24.04.2022;12:30:00;12:45:00;5.566,230;;
24.04.2022;12:45:00;13:00:00;5.386,010;;
24.04.2022;13:00:00;13:15:00;5.173,959;;
24.04.2022;13:15:00;13:30:00;4.932,426;;
24.04.2022;13:30:00;13:45:00;4.603,596;;
24.04.2022;13:45:00;14:00:00;4.823,543;;
24.04.2022;14:00:00;14:15:00;4.879,408;;
24.04.2022;14:15:00;14:30:00;4.948,088;;
24.04.2022;14:30:00;14:45:00;4.858,039;;
24.04.2022;14:45:00;15:00:00;5.009,749;;
24.04.2022;15:00:00;15:15:00;4.957,625;;
24.04.2022;15:15:00;15:30:00;4.648,029;;
24.04.2022;15:30:00;15:45:00;4.723,811;;
24.04.2022;15:45:00;16:00:00;4.817,834;;
24.04.2022;16:00:00;16:15:00;4.799,640;;
24.04.2022;16:15:00;16:30:00;4.888,065;;
24.04.2022;16:30:00;16:45:00;4.958,131;;
24.04.2022;16:45:00;17:00:00;5.046,809;;
24.04.2022;17:00:00;17:15:00;5.293,594;;
24.04.2022;17:15:00;17:30:00;5.513,716;;
24.04.2022;17:30:00;17:45:00;5.662,090;;
24.04.2022;17:45:00;18:00:00;5.758,827;;
24.04.2022;18:00:00;18:15:00;5.803,113;;
24.04.2022;18:15:00;18:30:00;5.962,420;;
24.04.2022;18:30:00;18:45:00;5.813,235;;
24.04.2022;18:45:00;19:00:00;5.867,417;;
24.04.2022;19:00:00;19:15:00;5.909,709;;
24.04.2022;19:15:00;19:30:00;5.706,041;;
24.04.2022;19:30:00;19:45:00;5.567,984;;
24.04.2022;19:45:00;20:00:00;5.499,070;;
24.04.2022;20:00:00;20:15:00;5.474,217;;
24.04.2022;20:15:00;20:30:00;5.415,193;;
24.04.2022;20:30:00;20:45:00;5.548,094;;
24.04.2022;20:45:00;21:00:00;5.428,325;;
24.04.2022;21:00:00;21:15:00;5.194,798;;
24.04.2022;21:15:00;21:30:00;5.117,234;;
24.04.2022;21:30:00;21:45:00;4.984,950;;
24.04.2022;21:45:00;22:00:00;4.923,834;;
24.04.2022;22:00:00;22:15:00;4.770,409;;
24.04.2022;22:15:00;22:30:00;4.640,392;;
24.04.2022;22:30:00;22:45:00;4.574,569;;
24.04.2022;22:45:00;23:00:00;4.515,583;;
24.04.2022;23:00:00;23:15:00;4.387,070;;
24.04.2022;23:15:00;23:30:00;4.280,217;;
24.04.2022;23:30:00;23:45:00;4.244,808;;
25.04.2022;23:45:00;00:00:00;4.145,396;;
25.04.2022;00:00:00;00:15:00;4.059,270;;
25.04.2022;00:15:00;00:30:00;3.918,563;;
25.04.2022;00:30:00;00:45:00;3.790,719;;
25.04.2022;00:45:00;01:00:00;3.666,711;;
25.04.2022;01:00:00;01:15:00;3.597,760;;
25.04.2022;01:15:00;01:30:00;3.403,234;;
25.04.2022;01:30:00;01:45:00;3.460,309;;
25.04.2022;01:45:00;02:00:00;3.469,419;;
25.04.2022;02:00:00;02:15:00;3.467,982;;
25.04.2022;02:15:00;02:30:00;3.478,050;;
25.04.2022;02:30:00;02:45:00;3.503,969;;
25.04.2022;02:45:00;03:00:00;3.568,219;;
25.04.2022;03:00:00;03:15:00;3.636,396;;
25.04.2022;03:15:00;03:30:00;3.641,527;;
25.04.2022;03:30:00;03:45:00;3.687,632;;
25.04.2022;03:45:00;04:00:00;3.788,551;;
25.04.2022;04:00:00;04:15:00;4.028,622;;
25.04.2022;04:15:00;04:30:00;4.208,586;;
25.04.2022;04:30:00;04:45:00;4.240,921;;
25.04.2022;04:45:00;05:00:00;4.340,978;;
25.04.2022;05:00:00;05:15:00;4.476,449;;
25.04.2022;05:15:00;05:30:00;4.531,666;;
25.04.2022;05:30:00;05:45:00;4.747,078;;
25.04.2022;05:45:00;06:00:00;4.867,398;;
25.04.2022;06:00:00;06:15:00;5.094,185;;
25.04.2022;06:15:00;06:30:00;5.149,982;;
25.04.2022;06:30:00;06:45:00;5.142,947;;
25.04.2022;06:45:00;07:00:00;5.190,154;;
25.04.2022;07:00:00;07:15:00;5.298,602;;
25.04.2022;07:15:00;07:30:00;5.629,050;;
25.04.2022;07:30:00;07:45:00;5.794,321;;
25.04.2022;07:45:00;08:00:00;5.974,155;;
25.04.2022;08:00:00;08:15:00;6.168,653;;
25.04.2022;08:15:00;08:30:00;6.239,425;;
25.04.2022;08:30:00;08:45:00;6.387,749;;
25.04.2022;08:45:00;09:00:00;6.266,605;;
25.04.2022;09:00:00;09:15:00;6.168,323;;
25.04.2022;09:15:00;09:30:00;6.269,916;;
25.04.2022;09:30:00;09:45:00;6.256,638;;
25.04.2022;09:45:00;10:00:00;6.244,625;;
25.04.2022;10:00:00;10:15:00;6.281,291;;
25.04.2022;10:15:00;10:30:00;6.360,831;;
25.04.2022;10:30:00;10:45:00;6.262,981;;
25.04.2022;10:45:00;11:00:00;6.239,221;;
25.04.2022;11:00:00;11:15:00;6.385,785;;
25.04.2022;11:15:00;11:30:00;6.497,397;;
25.04.2022;11:30:00;11:45:00;6.545,301;;
25.04.2022;11:45:00;12:00:00;6.417,507;;
25.04.2022;12:00:00;12:15:00;6.460,888;;
25.04.2022;12:15:00;12:30:00;6.353,928;;
25.04.2022;12:30:00;12:45:00;6.130,323;;
25.04.2022;12:45:00;13:00:00;5.988,547;;
25.04.2022;13:00:00;13:15:00;5.894,826;;
25.04.2022;13:15:00;13:30:00;5.702,914;;
25.04.2022;13:30:00;13:45:00;5.752,491;;
25.04.2022;13:45:00;14:00:00;5.631,511;;
25.04.2022;14:00:00;14:15:00;5.523,029;;
25.04.2022;14:15:00;14:30:00;5.437,812;;
25.04.2022;14:30:00;14:45:00;5.390,448;;
25.04.2022;14:45:00;15:00:00;5.411,576;;
25.04.2022;15:00:00;15:15:00;5.523,317;;
25.04.2022;15:15:00;15:30:00;5.225,028;;
25.04.2022;15:30:00;15:45:00;5.112,323;;
25.04.2022;15:45:00;16:00:00;4.582,392;;
25.04.2022;16:00:00;16:15:00;4.311,190;;
25.04.2022;16:15:00;16:30:00;4.363,036;;
25.04.2022;16:30:00;16:45:00;4.450,593;;
25.04.2022;16:45:00;17:00:00;4.115,624;;
25.04.2022;17:00:00;17:15:00;4.408,586;;
25.04.2022;17:15:00;17:30:00;4.821,224;;
25.04.2022;17:30:00;17:45:00;4.966,849;;
25.04.2022;17:45:00;18:00:00;5.041,648;;
25.04.2022;18:00:00;18:15:00;5.256,892;;
25.04.2022;18:15:00;18:30:00;5.327,616;;
25.04.2022;18:30:00;18:45:00;5.385,342;;
25.04.2022;18:45:00;19:00:00;5.582,946;;
25.04.2022;19:00:00;19:15:00;5.557,675;;
25.04.2022;19:15:00;19:30:00;5.657,367;;
25.04.2022;19:30:00;19:45:00;5.670,110;;
25.04.2022;19:45:00;20:00:00;5.658,187;;
25.04.2022;20:00:00;20:15:00;5.528,131;;
25.04.2022;20:15:00;20:30:00;5.513,683;;
25.04.2022;20:30:00;20:45:00;5.606,429;;
25.04.2022;20:45:00;21:00:00;5.595,632;;
25.04.2022;21:00:00;21:15:00;5.445,337;;
25.04.2022;21:15:00;21:30:00;5.337,472;;
25.04.2022;21:30:00;21:45:00;5.269,619;;
25.04.2022;21:45:00;22:00:00;5.222,111;;
25.04.2022;22:00:00;22:15:00;5.097,861;;
25.04.2022;22:15:00;22:30:00;4.915,250;;
25.04.2022;22:30:00;22:45:00;4.843,408;;
25.04.2022;22:45:00;23:00:00;4.761,673;;
25.04.2022;23:00:00;23:15:00;4.761,676;;
25.04.2022;23:15:00;23:30:00;4.660,264;;
25.04.2022;23:30:00;23:45:00;4.560,460;;
26.04.2022;23:45:00;00:00:00;4.398,814;;
26.04.2022;00:00:00;00:15:00;4.314,845;;
26.04.2022;00:15:00;00:30:00;4.160,337;;
26.04.2022;00:30:00;00:45:00;4.095,824;;
26.04.2022;00:45:00;01:00:00;3.988,453;;
26.04.2022;01:00:00;01:15:00;3.995,515;;
26.04.2022;01:15:00;01:30:00;3.933,309;;
26.04.2022;01:30:00;01:45:00;3.936,628;;
26.04.2022;01:45:00;02:00:00;3.948,645;;
26.04.2022;02:00:00;02:15:00;3.982,845;;
26.04.2022;02:15:00;02:30:00;3.993,477;;
26.04.2022;02:30:00;02:45:00;3.981,233;;
26.04.2022;02:45:00;03:00:00;4.098,727;;
26.04.2022;03:00:00;03:15:00;4.161,063;;
26.04.2022;03:15:00;03:30:00;4.139,877;;
26.04.2022;03:30:00;03:45:00;4.245,431;;
26.04.2022;03:45:00;04:00:00;4.381,520;;
26.04.2022;04:00:00;04:15:00;4.472,937;;
26.04.2022;04:15:00;04:30:00;4.610,838;;
