;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
5.459,32;19.03.2023;04:00:00;04:15:00;11118,800;;
5.569,87;19.03.2023;04:15:00;04:30:00;11094,000;;
5.543,63;19.03.2023;04:30:00;04:45:00;11176,000;;
5.695,80;19.03.2023;04:45:00;05:00:00;10972,800;;
5.760,83;19.03.2023;05:00:00;05:15:00;10944,000;;
5.941,27;19.03.2023;05:15:00;05:30:00;10949,600;;
6.103,31;19.03.2023;05:30:00;05:45:00;10844,000;;
6.196,43;19.03.2023;05:45:00;06:00:00;10853,600;;
6.055,19;19.03.2023;06:00:00;06:15:00;10824,800;;
5.975,15;19.03.2023;06:15:00;06:30:00;10569,600;;
6.112,38;19.03.2023;06:30:00;06:45:00;10699,204;;
6.454,63;19.03.2023;06:45:00;07:00:00;10689,500;;
6.608,01;19.03.2023;07:00:00;07:15:00;11050,488;;
6.899,46;19.03.2023;07:15:00;07:30:00;11209,816;;
7.177,87;19.03.2023;07:30:00;07:45:00;11302,348;;
7.387,45;19.03.2023;07:45:00;08:00:00;11429,352;;
7.484,87;19.03.2023;08:00:00;08:15:00;11398,912;;
7.318,37;19.03.2023;08:15:00;08:30:00;11691,296;;
7.740,22;19.03.2023;08:30:00;08:45:00;11685,136;;
7.676,20;19.03.2023;08:45:00;09:00:00;11979,384;;
7.937,71;19.03.2023;09:00:00;09:15:00;12044,448;;
7.754,50;19.03.2023;09:15:00;09:30:00;11916,512;;
7.891,38;19.03.2023;09:30:00;09:45:00;12016,712;;
7.972,59;19.03.2023;09:45:00;10:00:00;12355,056;;
8.033,27;19.03.2023;10:00:00;10:15:00;12173,780;;
8.075,04;19.03.2023;10:15:00;10:30:00;12269,548;;
8.057,01;19.03.2023;10:30:00;10:45:00;13059,676;;
8.156,11;19.03.2023;10:45:00;11:00:00;12842,376;;
8.116,06;19.03.2023;11:00:00;11:15:00;12868,484;;
8.228,01;19.03.2023;11:15:00;11:30:00;13236,100;;
8.345,04;19.03.2023;11:30:00;11:45:00;12497,076;;
8.432,41;19.03.2023;11:45:00;12:00:00;13075,416;;
8.100,58;19.03.2023;12:00:00;12:15:00;12468,000;;
7.960,68;19.03.2023;12:15:00;12:30:00;12798,488;;
7.710,51;19.03.2023;12:30:00;12:45:00;12614,884;;
7.726,18;19.03.2023;12:45:00;13:00:00;12407,232;;
7.623,64;19.03.2023;13:00:00;13:15:00;12591,364;;
7.469,46;19.03.2023;13:15:00;13:30:00;12278,056;;
7.468,28;19.03.2023;13:30:00;13:45:00;12217,332;;
7.478,16;19.03.2023;13:45:00;14:00:00;12114,672;;
7.374,09;19.03.2023;14:00:00;14:15:00;11898,196;;
7.228,11;19.03.2023;14:15:00;14:30:00;11994,312;;
7.209,12;19.03.2023;14:30:00;14:45:00;11920,108;;
7.284,30;19.03.2023;14:45:00;15:00:00;11671,112;;
7.169,32;19.03.2023;15:00:00;15:15:00;11658,316;;
7.037,21;19.03.2023;15:15:00;15:30:00;11472,388;;
6.696,70;19.03.2023;15:30:00;15:45:00;11423,736;;
6.737,34;19.03.2023;15:45:00;16:00:00;11613,992;;
6.637,24;19.03.2023;16:00:00;16:15:00;11487,264;;
6.564,50;19.03.2023;16:15:00;16:30:00;11737,076;;
6.611,30;19.03.2023;16:30:00;16:45:00;11841,372;;
6.594,72;19.03.2023;16:45:00;17:00:00;12000,592;;
6.573,25;19.03.2023;17:00:00;17:15:00;11898,384;;
6.834,62;19.03.2023;17:15:00;17:30:00;12020,968;;
6.844,09;19.03.2023;17:30:00;17:45:00;12501,260;;
7.049,61;19.03.2023;17:45:00;18:00:00;12882,108;;
7.092,93;19.03.2023;18:00:00;18:15:00;13198,700;;
7.222,10;19.03.2023;18:15:00;18:30:00;13669,400;;
7.548,82;19.03.2023;18:30:00;18:45:00;13814,800;;
7.823,81;19.03.2023;18:45:00;19:00:00;13713,600;;
7.956,26;19.03.2023;19:00:00;19:15:00;13634,400;;
7.774,63;19.03.2023;19:15:00;19:30:00;13500,400;;
7.769,96;19.03.2023;19:30:00;19:45:00;13659,200;;
7.762,11;19.03.2023;19:45:00;20:00:00;13537,200;;
7.427,39;19.03.2023;20:00:00;20:15:00;13466,800;;
7.287,33;19.03.2023;20:15:00;20:30:00;13280,800;;
7.155,68;19.03.2023;20:30:00;20:45:00;13140,800;;
7.018,81;19.03.2023;20:45:00;21:00:00;12991,600;;
6.702,26;19.03.2023;21:00:00;21:15:00;12896,800;;
6.638,28;19.03.2023;21:15:00;21:30:00;13454,800;;
6.552,22;19.03.2023;21:30:00;21:45:00;13444,800;;
6.562,16;19.03.2023;21:45:00;22:00:00;13675,600;;
6.466,62;19.03.2023;22:00:00;22:15:00;13649,200;;
6.418,87;19.03.2023;22:15:00;22:30:00;13636,400;;
6.327,03;19.03.2023;22:30:00;22:45:00;14010,800;;
6.094,88;19.03.2023;22:45:00;23:00:00;13985,200;;
5.900,06;19.03.2023;23:00:00;23:15:00;13686,000;;
5.784,48;19.03.2023;23:15:00;23:30:00;13618,000;;
5.611,48;19.03.2023;23:30:00;23:45:00;13746,000;;
5.516,95;20.03.2023;23:45:00;00:00:00;13479,200;;
5.386,05;20.03.2023;00:00:00;00:15:00;13648,000;;
5.379,90;20.03.2023;00:15:00;00:30:00;13632,800;;
5.172,72;20.03.2023;00:30:00;00:45:00;13721,600;;
5.164,65;20.03.2023;00:45:00;01:00:00;13660,000;;
5.134,65;20.03.2023;01:00:00;01:15:00;14057,600;;
5.039,91;20.03.2023;01:15:00;01:30:00;13974,400;;
4.980,05;20.03.2023;01:30:00;01:45:00;13921,200;;
5.004,64;20.03.2023;01:45:00;02:00:00;14070,000;;
5.123,69;20.03.2023;02:00:00;02:15:00;14134,400;;
5.215,55;20.03.2023;02:15:00;02:30:00;14178,000;;
5.171,83;20.03.2023;02:30:00;02:45:00;14443,200;;
5.271,73;20.03.2023;02:45:00;03:00:00;14366,000;;
5.269,35;20.03.2023;03:00:00;03:15:00;14779,600;;
5.371,93;20.03.2023;03:15:00;03:30:00;14992,000;;
5.401,54;20.03.2023;03:30:00;03:45:00;15054,800;;
5.436,82;20.03.2023;03:45:00;04:00:00;15042,800;;
5.435,51;20.03.2023;04:00:00;04:15:00;15364,400;;
5.565,83;20.03.2023;04:15:00;04:30:00;15506,400;;
5.637,41;20.03.2023;04:30:00;04:45:00;15396,000;;
5.695,47;20.03.2023;04:45:00;05:00:00;15337,200;;
5.728,96;20.03.2023;05:00:00;05:15:00;15565,200;;
5.889,98;20.03.2023;05:15:00;05:30:00;15582,800;;
6.092,91;20.03.2023;05:30:00;05:45:00;16096,800;;
6.106,76;20.03.2023;05:45:00;06:00:00;16277,600;;
5.918,09;20.03.2023;06:00:00;06:15:00;16544,400;;
5.766,07;20.03.2023;06:15:00;06:30:00;16957,000;;
6.011,08;20.03.2023;06:30:00;06:45:00;16864,196;;
6.305,63;20.03.2023;06:45:00;07:00:00;17552,244;;
6.767,64;20.03.2023;07:00:00;07:15:00;17397,484;;
7.119,96;20.03.2023;07:15:00;07:30:00;17918,404;;
7.374,25;20.03.2023;07:30:00;07:45:00;18039,616;;
7.495,34;20.03.2023;07:45:00;08:00:00;18113,956;;
7.702,90;20.03.2023;08:00:00;08:15:00;18266,848;;
7.746,85;20.03.2023;08:15:00;08:30:00;17923,208;;
7.809,65;20.03.2023;08:30:00;08:45:00;17914,680;;
7.835,35;20.03.2023;08:45:00;09:00:00;17861,104;;
7.977,24;20.03.2023;09:00:00;09:15:00;18260,228;;
7.851,77;20.03.2023;09:15:00;09:30:00;18441,148;;
7.804,76;20.03.2023;09:30:00;09:45:00;18322,944;;
7.705,43;20.03.2023;09:45:00;10:00:00;19142,284;;
7.693,07;20.03.2023;10:00:00;10:15:00;19274,620;;
7.827,87;20.03.2023;10:15:00;10:30:00;18613,880;;
7.970,62;20.03.2023;10:30:00;10:45:00;19473,992;;
8.348,41;20.03.2023;10:45:00;11:00:00;19205,972;;
8.503,46;20.03.2023;11:00:00;11:15:00;18582,480;;
8.579,50;20.03.2023;11:15:00;11:30:00;19661,468;;
8.500,42;20.03.2023;11:30:00;11:45:00;18363,484;;
8.340,01;20.03.2023;11:45:00;12:00:00;19339,972;;
8.078,48;20.03.2023;12:00:00;12:15:00;19001,608;;
7.962,73;20.03.2023;12:15:00;12:30:00;18877,064;;
7.760,17;20.03.2023;12:30:00;12:45:00;18648,744;;
7.603,36;20.03.2023;12:45:00;13:00:00;17896,012;;
7.412,59;20.03.2023;13:00:00;13:15:00;17638,140;;
7.465,71;20.03.2023;13:15:00;13:30:00;17905,024;;
7.386,19;20.03.2023;13:30:00;13:45:00;17647,892;;
7.178,46;20.03.2023;13:45:00;14:00:00;17940,048;;
7.115,69;20.03.2023;14:00:00;14:15:00;17833,604;;
7.002,52;20.03.2023;14:15:00;14:30:00;17701,556;;
7.094,57;20.03.2023;14:30:00;14:45:00;18406,196;;
7.026,06;20.03.2023;14:45:00;15:00:00;18412,820;;
6.911,74;20.03.2023;15:00:00;15:15:00;18187,408;;
6.714,47;20.03.2023;15:15:00;15:30:00;17021,832;;
6.852,81;20.03.2023;15:30:00;15:45:00;16651,828;;
6.784,48;20.03.2023;15:45:00;16:00:00;16732,740;;
6.815,28;20.03.2023;16:00:00;16:15:00;17127,392;;
6.881,24;20.03.2023;16:15:00;16:30:00;17230,896;;
6.849,66;20.03.2023;16:30:00;16:45:00;17331,632;;
6.899,32;20.03.2023;16:45:00;17:00:00;17388,164;;
6.865,67;20.03.2023;17:00:00;17:15:00;17601,436;;
7.011,83;20.03.2023;17:15:00;17:30:00;17600,812;;
7.261,38;20.03.2023;17:30:00;17:45:00;17773,256;;
7.341,47;20.03.2023;17:45:00;18:00:00;18089,492;;
7.411,52;20.03.2023;18:00:00;18:15:00;18282,996;;
7.437,20;20.03.2023;18:15:00;18:30:00;18508,500;;
7.774,18;20.03.2023;18:30:00;18:45:00;18376,000;;
8.106,97;20.03.2023;18:45:00;19:00:00;18526,800;;
7.944,86;20.03.2023;19:00:00;19:15:00;18575,200;;
7.816,79;20.03.2023;19:15:00;19:30:00;18227,600;;
7.760,61;20.03.2023;19:30:00;19:45:00;18027,600;;
7.634,91;20.03.2023;19:45:00;20:00:00;18059,600;;
7.378,27;20.03.2023;20:00:00;20:15:00;17740,800;;
7.164,63;20.03.2023;20:15:00;20:30:00;17650,800;;
6.912,13;20.03.2023;20:30:00;20:45:00;17191,200;;
6.720,78;20.03.2023;20:45:00;21:00:00;17095,200;;
6.590,46;20.03.2023;21:00:00;21:15:00;17012,400;;
6.371,75;20.03.2023;21:15:00;21:30:00;16829,600;;
6.364,48;20.03.2023;21:30:00;21:45:00;16685,600;;
6.415,50;20.03.2023;21:45:00;22:00:00;16772,400;;
6.487,46;20.03.2023;22:00:00;22:15:00;16612,000;;
6.573,50;20.03.2023;22:15:00;22:30:00;16449,600;;
6.342,43;20.03.2023;22:30:00;22:45:00;16238,400;;
6.264,97;20.03.2023;22:45:00;23:00:00;16294,000;;
6.088,72;20.03.2023;23:00:00;23:15:00;15582,000;;
6.026,70;20.03.2023;23:15:00;23:30:00;15553,200;;
5.760,53;20.03.2023;23:30:00;23:45:00;15486,000;;
5.743,73;21.03.2023;23:45:00;00:00:00;15372,800;;
5.474,27;21.03.2023;00:00:00;00:15:00;15149,200;;
5.408,93;21.03.2023;00:15:00;00:30:00;15035,200;;
5.379,20;21.03.2023;00:30:00;00:45:00;15275,200;;
5.347,56;21.03.2023;00:45:00;01:00:00;15006,000;;
5.290,73;21.03.2023;01:00:00;01:15:00;14946,800;;
5.226,89;21.03.2023;01:15:00;01:30:00;14952,400;;
5.242,10;21.03.2023;01:30:00;01:45:00;14951,200;;
5.281,51;21.03.2023;01:45:00;02:00:00;15068,400;;
5.239,11;21.03.2023;02:00:00;02:15:00;15428,000;;
5.273,33;21.03.2023;02:15:00;02:30:00;15419,200;;
5.260,69;21.03.2023;02:30:00;02:45:00;15500,400;;
5.359,45;21.03.2023;02:45:00;03:00:00;15516,000;;
5.367,05;21.03.2023;03:00:00;03:15:00;15339,200;;
5.437,32;21.03.2023;03:15:00;03:30:00;15588,800;;
5.360,37;21.03.2023;03:30:00;03:45:00;15664,000;;
5.409,38;21.03.2023;03:45:00;04:00:00;15768,400;;
5.377,41;21.03.2023;04:00:00;04:15:00;16177,200;;
5.449,80;21.03.2023;04:15:00;04:30:00;16227,200;;
5.473,42;21.03.2023;04:30:00;04:45:00;16282,400;;
5.525,13;21.03.2023;04:45:00;05:00:00;16409,200;;
5.597,49;21.03.2023;05:00:00;05:15:00;16350,400;;
5.512,15;21.03.2023;05:15:00;05:30:00;16423,600;;
5.589,54;21.03.2023;05:30:00;05:45:00;17016,000;;
5.592,14;21.03.2023;05:45:00;06:00:00;17125,200;;
5.149,29;21.03.2023;06:00:00;06:15:00;17148,000;;
5.113,75;21.03.2023;06:15:00;06:30:00;17347,400;;
5.246,10;21.03.2023;06:30:00;06:45:00;17373,928;;
5.479,26;21.03.2023;06:45:00;07:00:00;17588,452;;
5.741,41;21.03.2023;07:00:00;07:15:00;17965,320;;
5.814,98;21.03.2023;07:15:00;07:30:00;18209,712;;
5.939,77;21.03.2023;07:30:00;07:45:00;18594,732;;
6.429,75;21.03.2023;07:45:00;08:00:00;19027,916;;
6.572,14;21.03.2023;08:00:00;08:15:00;18932,672;;
6.854,82;21.03.2023;08:15:00;08:30:00;18883,184;;
6.800,24;21.03.2023;08:30:00;08:45:00;18881,736;;
7.195,36;21.03.2023;08:45:00;09:00:00;18451,452;;
7.283,84;21.03.2023;09:00:00;09:15:00;17971,056;;
7.293,02;21.03.2023;09:15:00;09:30:00;18213,596;;
7.457,96;21.03.2023;09:30:00;09:45:00;18119,176;;
7.366,68;21.03.2023;09:45:00;10:00:00;17948,888;;
7.536,17;21.03.2023;10:00:00;10:15:00;17848,084;;
7.916,15;21.03.2023;10:15:00;10:30:00;17671,208;;
7.560,04;21.03.2023;10:30:00;10:45:00;17316,552;;
7.905,37;21.03.2023;10:45:00;11:00:00;17128,588;;
8.163,27;21.03.2023;11:00:00;11:15:00;17642,528;;
8.346,55;21.03.2023;11:15:00;11:30:00;17363,400;;
8.174,17;21.03.2023;11:30:00;11:45:00;17194,332;;
8.522,76;21.03.2023;11:45:00;12:00:00;18288,384;;
8.294,77;21.03.2023;12:00:00;12:15:00;17131,052;;
8.041,47;21.03.2023;12:15:00;12:30:00;17927,844;;
7.787,90;21.03.2023;12:30:00;12:45:00;17532,744;;
7.497,25;21.03.2023;12:45:00;13:00:00;17852,308;;
7.606,10;21.03.2023;13:00:00;13:15:00;17701,060;;
7.294,25;21.03.2023;13:15:00;13:30:00;17247,108;;
7.220,30;21.03.2023;13:30:00;13:45:00;17211,476;;
7.193,74;21.03.2023;13:45:00;14:00:00;16721,292;;
7.004,30;21.03.2023;14:00:00;14:15:00;17251,336;;
6.942,03;21.03.2023;14:15:00;14:30:00;16853,632;;
7.020,25;21.03.2023;14:30:00;14:45:00;16528,100;;
6.876,09;21.03.2023;14:45:00;15:00:00;17064,700;;
6.833,20;21.03.2023;15:00:00;15:15:00;17142,916;;
6.736,54;21.03.2023;15:15:00;15:30:00;16831,172;;
6.753,17;21.03.2023;15:30:00;15:45:00;16986,872;;
6.816,44;21.03.2023;15:45:00;16:00:00;17059,924;;
6.792,39;21.03.2023;16:00:00;16:15:00;17175,544;;
6.759,64;21.03.2023;16:15:00;16:30:00;17494,804;;
6.790,60;21.03.2023;16:30:00;16:45:00;17898,136;;
6.780,55;21.03.2023;16:45:00;17:00:00;18093,012;;
6.827,04;21.03.2023;17:00:00;17:15:00;18336,496;;
6.823,46;21.03.2023;17:15:00;17:30:00;18596,684;;
6.901,89;21.03.2023;17:30:00;17:45:00;18543,440;;
7.084,96;21.03.2023;17:45:00;18:00:00;18915,000;;
7.438,88;21.03.2023;18:00:00;18:15:00;18997,600;;
7.417,06;21.03.2023;18:15:00;18:30:00;19094,400;;
7.583,22;21.03.2023;18:30:00;18:45:00;19061,600;;
7.784,27;21.03.2023;18:45:00;19:00:00;18992,800;;
7.840,98;21.03.2023;19:00:00;19:15:00;18648,000;;
7.731,61;21.03.2023;19:15:00;19:30:00;18698,800;;
7.562,92;21.03.2023;19:30:00;19:45:00;18541,200;;
7.390,37;21.03.2023;19:45:00;20:00:00;17920,400;;
7.204,96;21.03.2023;20:00:00;20:15:00;18022,400;;
7.013,33;21.03.2023;20:15:00;20:30:00;17879,600;;
6.792,67;21.03.2023;20:30:00;20:45:00;17872,000;;
6.662,13;21.03.2023;20:45:00;21:00:00;17711,600;;
6.583,50;21.03.2023;21:00:00;21:15:00;17395,600;;
6.415,25;21.03.2023;21:15:00;21:30:00;17330,400;;
6.281,20;21.03.2023;21:30:00;21:45:00;17279,200;;
6.449,40;21.03.2023;21:45:00;22:00:00;17048,000;;
6.568,70;21.03.2023;22:00:00;22:15:00;16734,000;;
6.659,65;21.03.2023;22:15:00;22:30:00;16966,000;;
6.539,34;21.03.2023;22:30:00;22:45:00;16878,800;;
6.383,17;21.03.2023;22:45:00;23:00:00;16616,400;;
6.325,98;21.03.2023;23:00:00;23:15:00;16502,400;;
6.211,34;21.03.2023;23:15:00;23:30:00;16337,200;;
6.061,20;21.03.2023;23:30:00;23:45:00;15984,400;;
5.981,61;22.03.2023;23:45:00;00:00:00;15632,000;;
5.917,51;22.03.2023;00:00:00;00:15:00;15379,200;;
5.834,12;22.03.2023;00:15:00;00:30:00;15055,600;;
5.707,94;22.03.2023;00:30:00;00:45:00;15089,600;;
5.598,52;22.03.2023;00:45:00;01:00:00;15132,400;;
5.579,52;22.03.2023;01:00:00;01:15:00;15131,600;;
5.330,73;22.03.2023;01:15:00;01:30:00;15018,400;;
5.431,67;22.03.2023;01:30:00;01:45:00;15216,000;;
5.364,12;22.03.2023;01:45:00;02:00:00;15318,000;;
5.354,08;22.03.2023;02:00:00;02:15:00;15430,800;;
5.384,19;22.03.2023;02:15:00;02:30:00;15155,600;;
5.355,76;22.03.2023;02:30:00;02:45:00;15318,800;;
5.334,45;22.03.2023;02:45:00;03:00:00;15320,000;;
5.406,08;22.03.2023;03:00:00;03:15:00;15288,400;;
5.352,70;22.03.2023;03:15:00;03:30:00;15349,200;;
5.474,12;22.03.2023;03:30:00;03:45:00;15346,000;;
5.483,67;22.03.2023;03:45:00;04:00:00;15341,200;;
5.466,27;22.03.2023;04:00:00;04:15:00;15550,400;;
5.473,50;22.03.2023;04:15:00;04:30:00;15799,200;;
5.502,41;22.03.2023;04:30:00;04:45:00;15663,600;;
5.512,89;22.03.2023;04:45:00;05:00:00;15669,600;;
5.478,93;22.03.2023;05:00:00;05:15:00;15828,000;;
5.479,49;22.03.2023;05:15:00;05:30:00;16131,600;;
5.324,40;22.03.2023;05:30:00;05:45:00;16516,000;;
5.060,94;22.03.2023;05:45:00;06:00:00;16506,400;;
4.813,54;22.03.2023;06:00:00;06:15:00;16650,900;;
4.660,50;22.03.2023;06:15:00;06:30:00;16860,500;;
4.617,73;22.03.2023;06:30:00;06:45:00;17076,468;;
4.657,65;22.03.2023;06:45:00;07:00:00;17160,792;;
4.905,30;22.03.2023;07:00:00;07:15:00;17105,188;;
5.062,74;22.03.2023;07:15:00;07:30:00;17699,828;;
5.406,66;22.03.2023;07:30:00;07:45:00;17517,160;;
5.721,12;22.03.2023;07:45:00;08:00:00;17847,416;;
5.900,38;22.03.2023;08:00:00;08:15:00;18127,576;;
6.015,41;22.03.2023;08:15:00;08:30:00;18121,476;;
6.265,35;22.03.2023;08:30:00;08:45:00;17555,372;;
6.474,00;22.03.2023;08:45:00;09:00:00;17401,124;;
6.748,47;22.03.2023;09:00:00;09:15:00;16905,104;;
6.728,81;22.03.2023;09:15:00;09:30:00;16285,684;;
6.960,69;22.03.2023;09:30:00;09:45:00;16334,664;;
7.111,17;22.03.2023;09:45:00;10:00:00;16154,672;;
7.151,23;22.03.2023;10:00:00;10:15:00;16328,736;;
7.497,64;22.03.2023;10:15:00;10:30:00;15960,488;;
7.628,42;22.03.2023;10:30:00;10:45:00;15990,520;;
8.024,68;22.03.2023;10:45:00;11:00:00;15878,860;;
8.156,31;22.03.2023;11:00:00;11:15:00;16283,776;;
8.630,56;22.03.2023;11:15:00;11:30:00;16606,196;;
8.733,39;22.03.2023;11:30:00;11:45:00;16652,748;;
8.414,86;22.03.2023;11:45:00;12:00:00;17088,512;;
8.134,59;22.03.2023;12:00:00;12:15:00;17452,264;;
7.835,04;22.03.2023;12:15:00;12:30:00;16356,892;;
7.562,26;22.03.2023;12:30:00;12:45:00;15462,784;;
7.136,86;22.03.2023;12:45:00;13:00:00;16018,048;;
6.974,08;22.03.2023;13:00:00;13:15:00;16334,664;;
6.858,81;22.03.2023;13:15:00;13:30:00;15345,028;;
7.236,36;22.03.2023;13:30:00;13:45:00;15338,568;;
6.495,58;22.03.2023;13:45:00;14:00:00;16440,160;;
6.362,86;22.03.2023;14:00:00;14:15:00;16646,312;;
5.783,89;22.03.2023;14:15:00;14:30:00;16781,376;;
6.698,94;22.03.2023;14:30:00;14:45:00;17050,852;;
5.954,13;22.03.2023;14:45:00;15:00:00;16901,540;;
6.356,31;22.03.2023;15:00:00;15:15:00;17208,144;;
5.997,11;22.03.2023;15:15:00;15:30:00;17464,644;;
5.973,38;22.03.2023;15:30:00;15:45:00;17684,984;;
6.134,34;22.03.2023;15:45:00;16:00:00;17467,872;;
5.903,97;22.03.2023;16:00:00;16:15:00;17698,444;;
5.915,59;22.03.2023;16:15:00;16:30:00;18202,240;;
5.925,58;22.03.2023;16:30:00;16:45:00;18173,216;;
6.039,65;22.03.2023;16:45:00;17:00:00;18041,200;;
6.073,39;22.03.2023;17:00:00;17:15:00;17961,280;;
6.182,43;22.03.2023;17:15:00;17:30:00;18373,248;;
6.389,06;22.03.2023;17:30:00;17:45:00;18298,508;;
6.531,26;22.03.2023;17:45:00;18:00:00;18297,700;;
6.776,58;22.03.2023;18:00:00;18:15:00;18389,100;;
6.887,79;22.03.2023;18:15:00;18:30:00;18766,800;;
7.387,21;22.03.2023;18:30:00;18:45:00;18909,600;;
7.721,92;22.03.2023;18:45:00;19:00:00;19027,600;;
7.715,33;22.03.2023;19:00:00;19:15:00;18457,200;;
7.636,55;22.03.2023;19:15:00;19:30:00;18796,800;;
7.594,79;22.03.2023;19:30:00;19:45:00;18413,600;;
7.439,26;22.03.2023;19:45:00;20:00:00;18157,600;;
7.293,06;22.03.2023;20:00:00;20:15:00;17516,400;;
7.104,15;22.03.2023;20:15:00;20:30:00;17373,200;;
6.884,91;22.03.2023;20:30:00;20:45:00;17173,200;;
6.690,65;22.03.2023;20:45:00;21:00:00;17041,600;;
6.616,02;22.03.2023;21:00:00;21:15:00;17126,800;;
6.462,88;22.03.2023;21:15:00;21:30:00;17139,600;;
6.425,07;22.03.2023;21:30:00;21:45:00;17008,400;;
6.520,84;22.03.2023;21:45:00;22:00:00;16924,800;;
6.685,27;22.03.2023;22:00:00;22:15:00;16842,400;;
6.614,83;22.03.2023;22:15:00;22:30:00;17048,800;;
6.470,08;22.03.2023;22:30:00;22:45:00;16574,800;;
6.244,01;22.03.2023;22:45:00;23:00:00;16746,400;;
6.166,38;22.03.2023;23:00:00;23:15:00;16531,600;;
6.045,47;22.03.2023;23:15:00;23:30:00;16241,200;;
5.979,75;22.03.2023;23:30:00;23:45:00;16150,800;;
5.949,44;23.03.2023;23:45:00;00:00:00;15698,000;;
5.863,63;23.03.2023;00:00:00;00:15:00;15985,600;;
5.718,00;23.03.2023;00:15:00;00:30:00;15590,400;;
5.702,04;23.03.2023;00:30:00;00:45:00;15580,400;;
5.641,63;23.03.2023;00:45:00;01:00:00;15420,400;;
5.697,34;23.03.2023;01:00:00;01:15:00;15197,600;;
5.649,53;23.03.2023;01:15:00;01:30:00;14973,200;;
5.641,28;23.03.2023;01:30:00;01:45:00;15220,800;;
5.624,52;23.03.2023;01:45:00;02:00:00;15250,000;;
5.677,14;23.03.2023;02:00:00;02:15:00;15280,400;;
5.753,19;23.03.2023;02:15:00;02:30:00;15160,000;;
5.627,69;23.03.2023;02:30:00;02:45:00;14904,000;;
5.693,22;23.03.2023;02:45:00;03:00:00;15126,000;;
5.713,87;23.03.2023;03:00:00;03:15:00;15363,200;;
5.677,35;23.03.2023;03:15:00;03:30:00;15282,800;;
5.739,01;23.03.2023;03:30:00;03:45:00;15109,200;;
5.745,09;23.03.2023;03:45:00;04:00:00;15519,600;;
5.685,45;23.03.2023;04:00:00;04:15:00;15918,800;;
5.770,74;23.03.2023;04:15:00;04:30:00;16056,800;;
5.791,91;23.03.2023;04:30:00;04:45:00;16276,400;;
5.832,03;23.03.2023;04:45:00;05:00:00;16126,000;;
5.997,04;23.03.2023;05:00:00;05:15:00;16260,400;;
6.104,46;23.03.2023;05:15:00;05:30:00;16242,800;;
6.224,45;23.03.2023;05:30:00;05:45:00;16432,000;;
6.182,11;23.03.2023;05:45:00;06:00:00;16504,400;;
6.232,87;23.03.2023;06:00:00;06:15:00;16603,200;;
6.175,82;23.03.2023;06:15:00;06:30:00;16460,200;;
6.265,65;23.03.2023;06:30:00;06:45:00;16778,204;;
6.567,25;23.03.2023;06:45:00;07:00:00;16718,636;;
7.020,98;23.03.2023;07:00:00;07:15:00;16712,608;;
7.253,60;23.03.2023;07:15:00;07:30:00;16888,288;;
7.506,36;23.03.2023;07:30:00;07:45:00;17245,580;;
7.543,67;23.03.2023;07:45:00;08:00:00;17607,564;;
7.526,82;23.03.2023;08:00:00;08:15:00;17470,768;;
7.489,68;23.03.2023;08:15:00;08:30:00;17547,876;;
7.711,85;23.03.2023;08:30:00;08:45:00;17456,596;;
7.714,51;23.03.2023;08:45:00;09:00:00;17286,784;;
7.859,98;23.03.2023;09:00:00;09:15:00;16410,524;;
7.709,43;23.03.2023;09:15:00;09:30:00;16312,728;;
7.892,46;23.03.2023;09:30:00;09:45:00;16313,992;;
7.910,90;23.03.2023;09:45:00;10:00:00;17226,844;;
7.664,71;23.03.2023;10:00:00;10:15:00;16383,892;;
7.306,74;23.03.2023;10:15:00;10:30:00;17360,136;;
7.387,19;23.03.2023;10:30:00;10:45:00;16459,320;;
7.577,78;23.03.2023;10:45:00;11:00:00;16853,976;;
7.584,98;23.03.2023;11:00:00;11:15:00;17108,720;;
8.196,35;23.03.2023;11:15:00;11:30:00;16763,648;;
8.268,27;23.03.2023;11:30:00;11:45:00;17362,420;;
8.263,15;23.03.2023;11:45:00;12:00:00;17400,920;;
8.160,53;23.03.2023;12:00:00;12:15:00;17422,348;;
7.987,26;23.03.2023;12:15:00;12:30:00;17360,528;;
7.828,69;23.03.2023;12:30:00;12:45:00;16699,556;;
7.672,01;23.03.2023;12:45:00;13:00:00;16528,584;;
7.626,42;23.03.2023;13:00:00;13:15:00;15871,016;;
7.573,59;23.03.2023;13:15:00;13:30:00;16766,832;;
7.630,86;23.03.2023;13:30:00;13:45:00;17048,012;;
7.518,69;23.03.2023;13:45:00;14:00:00;17094,116;;
7.483,66;23.03.2023;14:00:00;14:15:00;16995,528;;
7.257,09;23.03.2023;14:15:00;14:30:00;16907,292;;
6.756,66;23.03.2023;14:30:00;14:45:00;15578,640;;
7.187,32;23.03.2023;14:45:00;15:00:00;15433,108;;
7.222,67;23.03.2023;15:00:00;15:15:00;15614,936;;
7.124,83;23.03.2023;15:15:00;15:30:00;15405,216;;
6.789,77;23.03.2023;15:30:00;15:45:00;16007,868;;
6.872,63;23.03.2023;15:45:00;16:00:00;16112,172;;
6.959,77;23.03.2023;16:00:00;16:15:00;16602,680;;
6.934,24;23.03.2023;16:15:00;16:30:00;16325,124;;
6.990,62;23.03.2023;16:30:00;16:45:00;15883,680;;
7.021,45;23.03.2023;16:45:00;17:00:00;15853,904;;
