Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.03.2023;15:15:00;15:30:00;4.623,97;;;;;;
01.03.2023;15:30:00;15:45:00;4.679,29;;;;;;
01.03.2023;15:45:00;16:00:00;4.747,12;;;;;;
01.03.2023;16:00:00;16:15:00;5.043,11;;;;;;
01.03.2023;16:15:00;16:30:00;5.191,70;;;;;;
01.03.2023;16:30:00;16:45:00;5.408,68;;;;;;
01.03.2023;16:45:00;17:00:00;5.655,38;;;;;;
01.03.2023;17:00:00;17:15:00;5.923,71;;;;;;
01.03.2023;17:15:00;17:30:00;6.173,31;;;;;;
01.03.2023;17:30:00;17:45:00;6.364,92;;;;;;
01.03.2023;17:45:00;18:00:00;6.632,97;;;;;;
01.03.2023;18:00:00;18:15:00;6.864,03;;;;;;
01.03.2023;18:15:00;18:30:00;7.209,85;;;;;;
01.03.2023;18:30:00;18:45:00;7.242,47;;;;;;
01.03.2023;18:45:00;19:00:00;7.050,28;;;;;;
01.03.2023;19:00:00;19:15:00;7.016,90;;;;;;
01.03.2023;19:15:00;19:30:00;6.777,22;;;;;;
01.03.2023;19:30:00;19:45:00;6.750,83;;;;;;
01.03.2023;19:45:00;20:00:00;6.522,15;;;;;;
01.03.2023;20:00:00;20:15:00;6.346,67;;;;;;
01.03.2023;20:15:00;20:30:00;6.112,98;;;;;;
01.03.2023;20:30:00;20:45:00;5.815,84;;;;;;
01.03.2023;20:45:00;21:00:00;5.665,76;;;;;;
01.03.2023;21:00:00;21:15:00;5.484,02;;;;;;
01.03.2023;21:15:00;21:30:00;5.551,59;;;;;;
01.03.2023;21:30:00;21:45:00;5.572,50;;;;;;
01.03.2023;21:45:00;22:00:00;5.507,41;;;;;;
01.03.2023;22:00:00;22:15:00;5.543,69;;;;;;
01.03.2023;22:15:00;22:30:00;5.447,34;;;;;;
01.03.2023;22:30:00;22:45:00;5.489,19;;;;;;
01.03.2023;22:45:00;23:00:00;5.330,66;;;;;;
01.03.2023;23:00:00;23:15:00;5.230,46;;;;;;
01.03.2023;23:15:00;23:30:00;5.088,30;;;;;;
01.03.2023;23:30:00;23:45:00;5.052,04;;;;;;
02.03.2023;23:45:00;00:00:00;4.871,95;;;;;;
02.03.2023;00:00:00;00:15:00;4.810,12;;;;;;
02.03.2023;00:15:00;00:30:00;4.767,72;;;;;;
02.03.2023;00:30:00;00:45:00;4.650,40;;;;;;
02.03.2023;00:45:00;01:00:00;4.667,45;;;;;;
02.03.2023;01:00:00;01:15:00;4.667,83;;;;;;
02.03.2023;01:15:00;01:30:00;4.602,04;;;;;;
02.03.2023;01:30:00;01:45:00;4.602,96;;;;;;
02.03.2023;01:45:00;02:00:00;4.621,40;;;;;;
02.03.2023;02:00:00;02:15:00;4.688,58;;;;;;
02.03.2023;02:15:00;02:30:00;4.681,68;;;;;;
02.03.2023;02:30:00;02:45:00;4.768,39;;;;;;
02.03.2023;02:45:00;03:00:00;4.709,83;;;;;;
02.03.2023;03:00:00;03:15:00;4.755,70;;;;;;
02.03.2023;03:15:00;03:30:00;4.789,65;;;;;;
02.03.2023;03:30:00;03:45:00;4.806,65;;;;;;
02.03.2023;03:45:00;04:00:00;4.873,38;;;;;;
02.03.2023;04:00:00;04:15:00;5.014,81;;;;;;
02.03.2023;04:15:00;04:30:00;5.161,40;;;;;;
02.03.2023;04:30:00;04:45:00;5.167,79;;;;;;
02.03.2023;04:45:00;05:00:00;5.223,33;;;;;;
02.03.2023;05:00:00;05:15:00;5.251,31;;;;;;
02.03.2023;05:15:00;05:30:00;5.246,56;;;;;;
02.03.2023;05:30:00;05:45:00;5.309,81;;;;;;
02.03.2023;05:45:00;06:00:00;5.189,00;;;;;;
02.03.2023;06:00:00;06:15:00;5.412,00;;;;;;
02.03.2023;06:15:00;06:30:00;5.628,09;;;;;;
02.03.2023;06:30:00;06:45:00;5.577,73;;;;;;
02.03.2023;06:45:00;07:00:00;5.667,22;;;;;;
02.03.2023;07:00:00;07:15:00;5.791,43;;;;;;
02.03.2023;07:15:00;07:30:00;5.902,48;;;;;;
02.03.2023;07:30:00;07:45:00;5.925,83;;;;;;
02.03.2023;07:45:00;08:00:00;5.942,08;;;;;;
02.03.2023;08:00:00;08:15:00;6.057,95;;;;;;
02.03.2023;08:15:00;08:30:00;5.868,45;;;;;;
02.03.2023;08:30:00;08:45:00;5.725,71;;;;;;
02.03.2023;08:45:00;09:00:00;5.686,95;;;;;;
02.03.2023;09:00:00;09:15:00;5.554,25;;;;;;
02.03.2023;09:15:00;09:30:00;5.624,30;;;;;;
02.03.2023;09:30:00;09:45:00;5.514,83;;;;;;
02.03.2023;09:45:00;10:00:00;5.184,56;;;;;;
02.03.2023;10:00:00;10:15:00;5.132,02;;;;;;
02.03.2023;10:15:00;10:30:00;4.319,56;;;;;;
02.03.2023;10:30:00;10:45:00;4.692,43;;;;;;
02.03.2023;10:45:00;11:00:00;4.811,85;;;;;;
02.03.2023;11:00:00;11:15:00;4.831,72;;;;;;
02.03.2023;11:15:00;11:30:00;4.794,20;;;;;;
02.03.2023;11:30:00;11:45:00;4.833,89;;;;;;
02.03.2023;11:45:00;12:00:00;4.810,11;;;;;;
02.03.2023;12:00:00;12:15:00;4.559,27;;;;;;
02.03.2023;12:15:00;12:30:00;4.240,49;;;;;;
02.03.2023;12:30:00;12:45:00;4.307,56;;;;;;
02.03.2023;12:45:00;13:00:00;4.065,40;;;;;;
02.03.2023;13:00:00;13:15:00;4.159,24;;;;;;
02.03.2023;13:15:00;13:30:00;4.086,66;;;;;;
02.03.2023;13:30:00;13:45:00;3.917,33;;;;;;
02.03.2023;13:45:00;14:00:00;4.027,79;;;;;;
02.03.2023;14:00:00;14:15:00;4.105,29;;;;;;
02.03.2023;14:15:00;14:30:00;4.035,51;;;;;;
02.03.2023;14:30:00;14:45:00;4.178,98;;;;;;
02.03.2023;14:45:00;15:00:00;4.163,47;;;;;;
02.03.2023;15:00:00;15:15:00;4.500,31;;;;;;
02.03.2023;15:15:00;15:30:00;4.509,39;;;;;;
02.03.2023;15:30:00;15:45:00;4.657,70;;;;;;
02.03.2023;15:45:00;16:00:00;4.778,37;;;;;;
02.03.2023;16:00:00;16:15:00;5.135,82;;;;;;
02.03.2023;16:15:00;16:30:00;5.244,14;;;;;;
02.03.2023;16:30:00;16:45:00;5.349,20;;;;;;
02.03.2023;16:45:00;17:00:00;5.667,61;;;;;;
02.03.2023;17:00:00;17:15:00;5.983,98;;;;;;
02.03.2023;17:15:00;17:30:00;6.162,25;;;;;;
02.03.2023;17:30:00;17:45:00;6.296,06;;;;;;
02.03.2023;17:45:00;18:00:00;6.621,93;;;;;;
02.03.2023;18:00:00;18:15:00;7.032,46;;;;;;
02.03.2023;18:15:00;18:30:00;7.221,37;;;;;;
02.03.2023;18:30:00;18:45:00;7.154,60;;;;;;
02.03.2023;18:45:00;19:00:00;6.973,59;;;;;;
02.03.2023;19:00:00;19:15:00;6.917,56;;;;;;
02.03.2023;19:15:00;19:30:00;6.720,17;;;;;;
02.03.2023;19:30:00;19:45:00;6.796,42;;;;;;
02.03.2023;19:45:00;20:00:00;6.532,75;;;;;;
02.03.2023;20:00:00;20:15:00;6.258,11;;;;;;
02.03.2023;20:15:00;20:30:00;6.047,33;;;;;;
02.03.2023;20:30:00;20:45:00;5.877,35;;;;;;
02.03.2023;20:45:00;21:00:00;5.764,98;;;;;;
02.03.2023;21:00:00;21:15:00;5.631,72;;;;;;
02.03.2023;21:15:00;21:30:00;5.738,09;;;;;;
02.03.2023;21:30:00;21:45:00;5.731,79;;;;;;
02.03.2023;21:45:00;22:00:00;5.684,68;;;;;;
02.03.2023;22:00:00;22:15:00;5.608,77;;;;;;
02.03.2023;22:15:00;22:30:00;5.667,46;;;;;;
02.03.2023;22:30:00;22:45:00;5.486,48;;;;;;
02.03.2023;22:45:00;23:00:00;5.353,35;;;;;;
02.03.2023;23:00:00;23:15:00;5.314,19;;;;;;
02.03.2023;23:15:00;23:30:00;5.142,59;;;;;;
02.03.2023;23:30:00;23:45:00;5.039,74;;;;;;
03.03.2023;23:45:00;00:00:00;4.865,72;;;;;;
03.03.2023;00:00:00;00:15:00;4.869,89;;;;;;
03.03.2023;00:15:00;00:30:00;4.745,62;;;;;;
03.03.2023;00:30:00;00:45:00;4.631,77;;;;;;
03.03.2023;00:45:00;01:00:00;4.499,53;;;;;;
03.03.2023;01:00:00;01:15:00;4.610,50;;;;;;
03.03.2023;01:15:00;01:30:00;4.594,27;;;;;;
03.03.2023;01:30:00;01:45:00;4.615,49;;;;;;
03.03.2023;01:45:00;02:00:00;4.491,18;;;;;;
03.03.2023;02:00:00;02:15:00;4.586,63;;;;;;
03.03.2023;02:15:00;02:30:00;4.601,73;;;;;;
03.03.2023;02:30:00;02:45:00;4.552,85;;;;;;
03.03.2023;02:45:00;03:00:00;4.712,76;;;;;;
03.03.2023;03:00:00;03:15:00;4.602,81;;;;;;
03.03.2023;03:15:00;03:30:00;4.694,48;;;;;;
03.03.2023;03:30:00;03:45:00;4.793,90;;;;;;
03.03.2023;03:45:00;04:00:00;4.771,68;;;;;;
03.03.2023;04:00:00;04:15:00;4.802,96;;;;;;
03.03.2023;04:15:00;04:30:00;4.944,21;;;;;;
03.03.2023;04:30:00;04:45:00;5.115,46;;;;;;
03.03.2023;04:45:00;05:00:00;5.123,54;;;;;;
03.03.2023;05:00:00;05:15:00;5.094,32;;;;;;
03.03.2023;05:15:00;05:30:00;5.194,33;;;;;;
03.03.2023;05:30:00;05:45:00;5.190,09;;;;;;
03.03.2023;05:45:00;06:00:00;5.152,12;;;;;;
03.03.2023;06:00:00;06:15:00;5.324,83;;;;;;
03.03.2023;06:15:00;06:30:00;5.354,40;;;;;;
03.03.2023;06:30:00;06:45:00;5.521,50;;;;;;
03.03.2023;06:45:00;07:00:00;5.595,93;;;;;;
03.03.2023;07:00:00;07:15:00;5.814,20;;;;;;
03.03.2023;07:15:00;07:30:00;5.981,58;;;;;;
03.03.2023;07:30:00;07:45:00;6.218,72;;;;;;
03.03.2023;07:45:00;08:00:00;6.377,08;;;;;;
03.03.2023;08:00:00;08:15:00;6.553,43;;;;;;
03.03.2023;08:15:00;08:30:00;6.634,95;;;;;;
03.03.2023;08:30:00;08:45:00;6.716,59;;;;;;
03.03.2023;08:45:00;09:00:00;6.938,39;;;;;;
03.03.2023;09:00:00;09:15:00;6.930,23;;;;;;
03.03.2023;09:15:00;09:30:00;7.025,41;;;;;;
03.03.2023;09:30:00;09:45:00;6.831,68;;;;;;
03.03.2023;09:45:00;10:00:00;6.835,60;;;;;;
03.03.2023;10:00:00;10:15:00;6.881,68;;;;;;
03.03.2023;10:15:00;10:30:00;6.986,77;;;;;;
03.03.2023;10:30:00;10:45:00;7.060,45;;;;;;
03.03.2023;10:45:00;11:00:00;6.986,99;;;;;;
03.03.2023;11:00:00;11:15:00;6.966,41;;;;;;
03.03.2023;11:15:00;11:30:00;6.997,26;;;;;;
03.03.2023;11:30:00;11:45:00;7.108,22;;;;;;
03.03.2023;11:45:00;12:00:00;7.101,40;;;;;;
03.03.2023;12:00:00;12:15:00;6.889,56;;;;;;
03.03.2023;12:15:00;12:30:00;6.808,09;;;;;;
03.03.2023;12:30:00;12:45:00;6.747,42;;;;;;
03.03.2023;12:45:00;13:00:00;6.486,73;;;;;;
03.03.2023;13:00:00;13:15:00;6.444,14;;;;;;
03.03.2023;13:15:00;13:30:00;6.315,99;;;;;;
03.03.2023;13:30:00;13:45:00;6.230,43;;;;;;
03.03.2023;13:45:00;14:00:00;6.202,96;;;;;;
03.03.2023;14:00:00;14:15:00;6.193,99;;;;;;
03.03.2023;14:15:00;14:30:00;6.358,91;;;;;;
03.03.2023;14:30:00;14:45:00;5.954,20;;;;;;
03.03.2023;14:45:00;15:00:00;5.895,29;;;;;;
03.03.2023;15:00:00;15:15:00;5.941,47;;;;;;
03.03.2023;15:15:00;15:30:00;5.862,91;;;;;;
03.03.2023;15:30:00;15:45:00;5.817,12;;;;;;
03.03.2023;15:45:00;16:00:00;5.567,24;;;;;;
03.03.2023;16:00:00;16:15:00;5.956,40;;;;;;
03.03.2023;16:15:00;16:30:00;6.012,07;;;;;;
03.03.2023;16:30:00;16:45:00;6.408,69;;;;;;
03.03.2023;16:45:00;17:00:00;6.356,05;;;;;;
03.03.2023;17:00:00;17:15:00;6.579,10;;;;;;
03.03.2023;17:15:00;17:30:00;6.566,25;;;;;;
03.03.2023;17:30:00;17:45:00;6.637,88;;;;;;
03.03.2023;17:45:00;18:00:00;6.860,93;;;;;;
03.03.2023;18:00:00;18:15:00;7.004,53;;;;;;
03.03.2023;18:15:00;18:30:00;7.265,91;;;;;;
03.03.2023;18:30:00;18:45:00;7.184,96;;;;;;
03.03.2023;18:45:00;19:00:00;5.609,37;;;;;;
03.03.2023;19:00:00;19:15:00;7.103,75;;;;;;
03.03.2023;19:15:00;19:30:00;6.949,47;;;;;;
03.03.2023;19:30:00;19:45:00;6.878,71;;;;;;
03.03.2023;19:45:00;20:00:00;6.743,87;;;;;;
03.03.2023;20:00:00;20:15:00;6.577,27;;;;;;
03.03.2023;20:15:00;20:30:00;6.459,94;;;;;;
03.03.2023;20:30:00;20:45:00;6.093,97;;;;;;
03.03.2023;20:45:00;21:00:00;6.042,68;;;;;;
03.03.2023;21:00:00;21:15:00;5.802,84;;;;;;
03.03.2023;21:15:00;21:30:00;5.968,60;;;;;;
03.03.2023;21:30:00;21:45:00;5.907,39;;;;;;
03.03.2023;21:45:00;22:00:00;5.875,82;;;;;;
03.03.2023;22:00:00;22:15:00;5.822,64;;;;;;
03.03.2023;22:15:00;22:30:00;5.842,69;;;;;;
03.03.2023;22:30:00;22:45:00;5.733,99;;;;;;
03.03.2023;22:45:00;23:00:00;5.538,05;;;;;;
03.03.2023;23:00:00;23:15:00;5.486,54;;;;;;
03.03.2023;23:15:00;23:30:00;5.396,22;;;;;;
03.03.2023;23:30:00;23:45:00;5.277,10;;;;;;
04.03.2023;23:45:00;00:00:00;5.266,62;;;;;;
04.03.2023;00:00:00;00:15:00;5.146,77;;;;;;
04.03.2023;00:15:00;00:30:00;5.134,70;;;;;;
04.03.2023;00:30:00;00:45:00;5.058,03;;;;;;
04.03.2023;00:45:00;01:00:00;4.887,31;;;;;;
04.03.2023;01:00:00;01:15:00;4.904,16;;;;;;
04.03.2023;01:15:00;01:30:00;4.909,69;;;;;;
04.03.2023;01:30:00;01:45:00;4.736,33;;;;;;
04.03.2023;01:45:00;02:00:00;4.816,45;;;;;;
04.03.2023;02:00:00;02:15:00;4.805,98;;;;;;
04.03.2023;02:15:00;02:30:00;4.911,13;;;;;;
04.03.2023;02:30:00;02:45:00;4.882,98;;;;;;
04.03.2023;02:45:00;03:00:00;4.947,16;;;;;;
04.03.2023;03:00:00;03:15:00;4.873,30;;;;;;
04.03.2023;03:15:00;03:30:00;4.899,38;;;;;;
04.03.2023;03:30:00;03:45:00;4.894,50;;;;;;
04.03.2023;03:45:00;04:00:00;4.873,28;;;;;;
04.03.2023;04:00:00;04:15:00;4.869,94;;;;;;
04.03.2023;04:15:00;04:30:00;4.915,54;;;;;;
04.03.2023;04:30:00;04:45:00;4.931,63;;;;;;
04.03.2023;04:45:00;05:00:00;4.933,08;;;;;;
04.03.2023;05:00:00;05:15:00;4.760,78;;;;;;
04.03.2023;05:15:00;05:30:00;4.660,61;;;;;;
04.03.2023;05:30:00;05:45:00;4.531,72;;;;;;
04.03.2023;05:45:00;06:00:00;4.536,50;;;;;;
04.03.2023;06:00:00;06:15:00;4.568,40;;;;;;
04.03.2023;06:15:00;06:30:00;4.432,27;;;;;;
04.03.2023;06:30:00;06:45:00;4.473,67;;;;;;
04.03.2023;06:45:00;07:00:00;4.513,85;;;;;;
04.03.2023;07:00:00;07:15:00;4.735,14;;;;;;
04.03.2023;07:15:00;07:30:00;4.885,04;;;;;;
04.03.2023;07:30:00;07:45:00;5.092,55;;;;;;
04.03.2023;07:45:00;08:00:00;5.312,52;;;;;;
04.03.2023;08:00:00;08:15:00;5.753,60;;;;;;
04.03.2023;08:15:00;08:30:00;5.865,40;;;;;;
04.03.2023;08:30:00;08:45:00;6.025,30;;;;;;
04.03.2023;08:45:00;09:00:00;6.123,02;;;;;;
04.03.2023;09:00:00;09:15:00;6.236,16;;;;;;
04.03.2023;09:15:00;09:30:00;6.388,69;;;;;;
04.03.2023;09:30:00;09:45:00;6.343,91;;;;;;
04.03.2023;09:45:00;10:00:00;6.421,55;;;;;;
04.03.2023;10:00:00;10:15:00;6.502,85;;;;;;
04.03.2023;10:15:00;10:30:00;6.439,93;;;;;;
04.03.2023;10:30:00;10:45:00;6.401,20;;;;;;
04.03.2023;10:45:00;11:00:00;6.616,65;;;;;;
04.03.2023;11:00:00;11:15:00;6.832,11;;;;;;
04.03.2023;11:15:00;11:30:00;7.155,88;;;;;;
04.03.2023;11:30:00;11:45:00;7.257,16;;;;;;
04.03.2023;11:45:00;12:00:00;7.015,83;;;;;;
04.03.2023;12:00:00;12:15:00;6.843,51;;;;;;
04.03.2023;12:15:00;12:30:00;6.655,23;;;;;;
04.03.2023;12:30:00;12:45:00;6.520,28;;;;;;
04.03.2023;12:45:00;13:00:00;6.351,38;;;;;;
04.03.2023;13:00:00;13:15:00;6.407,54;;;;;;
04.03.2023;13:15:00;13:30:00;5.819,20;;;;;;
04.03.2023;13:30:00;13:45:00;5.878,26;;;;;;
04.03.2023;13:45:00;14:00:00;5.828,74;;;;;;
04.03.2023;14:00:00;14:15:00;5.856,61;;;;;;
04.03.2023;14:15:00;14:30:00;5.472,82;;;;;;
04.03.2023;14:30:00;14:45:00;5.602,95;;;;;;
04.03.2023;14:45:00;15:00:00;5.456,52;;;;;;
04.03.2023;15:00:00;15:15:00;5.789,42;;;;;;
04.03.2023;15:15:00;15:30:00;5.705,51;;;;;;
04.03.2023;15:30:00;15:45:00;5.641,79;;;;;;
04.03.2023;15:45:00;16:00:00;5.688,28;;;;;;
04.03.2023;16:00:00;16:15:00;5.920,01;;;;;;
04.03.2023;16:15:00;16:30:00;5.593,57;;;;;;
04.03.2023;16:30:00;16:45:00;5.672,98;;;;;;
04.03.2023;16:45:00;17:00:00;6.054,33;;;;;;
04.03.2023;17:00:00;17:15:00;6.150,84;;;;;;
04.03.2023;17:15:00;17:30:00;6.255,77;;;;;;
04.03.2023;17:30:00;17:45:00;6.407,62;;;;;;
04.03.2023;17:45:00;18:00:00;6.469,68;;;;;;
04.03.2023;18:00:00;18:15:00;6.824,17;;;;;;
04.03.2023;18:15:00;18:30:00;7.030,76;;;;;;
04.03.2023;18:30:00;18:45:00;7.021,35;;;;;;
04.03.2023;18:45:00;19:00:00;6.907,06;;;;;;
04.03.2023;19:00:00;19:15:00;6.933,13;;;;;;
04.03.2023;19:15:00;19:30:00;6.753,68;;;;;;
04.03.2023;19:30:00;19:45:00;6.537,15;;;;;;
04.03.2023;19:45:00;20:00:00;6.350,09;;;;;;
04.03.2023;20:00:00;20:15:00;5.950,30;;;;;;
04.03.2023;20:15:00;20:30:00;5.921,47;;;;;;
04.03.2023;20:30:00;20:45:00;5.844,62;;;;;;
04.03.2023;20:45:00;21:00:00;5.667,04;;;;;;
04.03.2023;21:00:00;21:15:00;5.591,75;;;;;;
04.03.2023;21:15:00;21:30:00;5.641,94;;;;;;
04.03.2023;21:30:00;21:45:00;5.632,06;;;;;;
04.03.2023;21:45:00;22:00:00;5.637,74;;;;;;
04.03.2023;22:00:00;22:15:00;5.505,05;;;;;;
04.03.2023;22:15:00;22:30:00;5.468,98;;;;;;
04.03.2023;22:30:00;22:45:00;5.354,08;;;;;;
04.03.2023;22:45:00;23:00:00;5.350,38;;;;;;
04.03.2023;23:00:00;23:15:00;5.204,67;;;;;;
04.03.2023;23:15:00;23:30:00;5.131,45;;;;;;
04.03.2023;23:30:00;23:45:00;4.745,95;;;;;;
05.03.2023;23:45:00;00:00:00;4.814,71;;;;;;
05.03.2023;00:00:00;00:15:00;4.616,35;;;;;;
05.03.2023;00:15:00;00:30:00;4.709,07;;;;;;
05.03.2023;00:30:00;00:45:00;4.639,99;;;;;;
05.03.2023;00:45:00;01:00:00;4.596,19;;;;;;
05.03.2023;01:00:00;01:15:00;4.564,63;;;;;;
05.03.2023;01:15:00;01:30:00;4.488,83;;;;;;
05.03.2023;01:30:00;01:45:00;4.499,35;;;;;;
05.03.2023;01:45:00;02:00:00;4.459,88;;;;;;
05.03.2023;02:00:00;02:15:00;4.383,81;;;;;;
05.03.2023;02:15:00;02:30:00;4.470,73;;;;;;
05.03.2023;02:30:00;02:45:00;4.466,20;;;;;;
05.03.2023;02:45:00;03:00:00;4.509,38;;;;;;
05.03.2023;03:00:00;03:15:00;4.551,91;;;;;;
05.03.2023;03:15:00;03:30:00;4.601,99;;;;;;
05.03.2023;03:30:00;03:45:00;4.554,45;;;;;;
05.03.2023;03:45:00;04:00:00;4.549,06;;;;;;
05.03.2023;04:00:00;04:15:00;4.634,86;;;;;;
05.03.2023;04:15:00;04:30:00;4.670,44;;;;;;
05.03.2023;04:30:00;04:45:00;4.706,22;;;;;;
05.03.2023;04:45:00;05:00:00;4.643,57;;;;;;
05.03.2023;05:00:00;05:15:00;4.516,08;;;;;;
05.03.2023;05:15:00;05:30:00;4.346,23;;;;;;
05.03.2023;05:30:00;05:45:00;4.304,24;;;;;;
05.03.2023;05:45:00;06:00:00;4.262,25;;;;;;
05.03.2023;06:00:00;06:15:00;4.105,53;;;;;;
05.03.2023;06:15:00;06:30:00;4.079,43;;;;;;
05.03.2023;06:30:00;06:45:00;4.023,80;;;;;;
05.03.2023;06:45:00;07:00:00;4.038,21;;;;;;
05.03.2023;07:00:00;07:15:00;4.390,86;;;;;;
05.03.2023;07:15:00;07:30:00;4.471,72;;;;;;
05.03.2023;07:30:00;07:45:00;4.706,76;;;;;;
05.03.2023;07:45:00;08:00:00;4.671,78;;;;;;
05.03.2023;08:00:00;08:15:00;5.279,97;;;;;;
05.03.2023;08:15:00;08:30:00;5.142,30;;;;;;
05.03.2023;08:30:00;08:45:00;5.393,61;;;;;;
05.03.2023;08:45:00;09:00:00;5.569,11;;;;;;
05.03.2023;09:00:00;09:15:00;5.400,39;;;;;;
05.03.2023;09:15:00;09:30:00;5.503,10;;;;;;
05.03.2023;09:30:00;09:45:00;5.468,66;;;;;;
05.03.2023;09:45:00;10:00:00;5.577,45;;;;;;
05.03.2023;10:00:00;10:15:00;6.117,64;;;;;;
05.03.2023;10:15:00;10:30:00;6.455,74;;;;;;
05.03.2023;10:30:00;10:45:00;6.697,20;;;;;;
05.03.2023;10:45:00;11:00:00;6.300,44;;;;;;
05.03.2023;11:00:00;11:15:00;6.923,63;;;;;;
05.03.2023;11:15:00;11:30:00;7.519,84;;;;;;
05.03.2023;11:30:00;11:45:00;7.636,81;;;;;;
05.03.2023;11:45:00;12:00:00;7.306,83;;;;;;
05.03.2023;12:00:00;12:15:00;5.786,31;;;;;;
05.03.2023;12:15:00;12:30:00;5.911,11;;;;;;
05.03.2023;12:30:00;12:45:00;6.332,79;;;;;;
05.03.2023;12:45:00;13:00:00;6.375,15;;;;;;
05.03.2023;13:00:00;13:15:00;4.908,11;;;;;;
05.03.2023;13:15:00;13:30:00;5.536,11;;;;;;
05.03.2023;13:30:00;13:45:00;5.722,07;;;;;;
05.03.2023;13:45:00;14:00:00;4.958,88;;;;;;
05.03.2023;14:00:00;14:15:00;5.295,78;;;;;;
05.03.2023;14:15:00;14:30:00;5.002,90;;;;;;
05.03.2023;14:30:00;14:45:00;5.343,19;;;;;;
05.03.2023;14:45:00;15:00:00;5.427,18;;;;;;
05.03.2023;15:00:00;15:15:00;5.381,58;;;;;;
05.03.2023;15:15:00;15:30:00;5.353,89;;;;;;
05.03.2023;15:30:00;15:45:00;5.535,85;;;;;;
05.03.2023;15:45:00;16:00:00;5.122,36;;;;;;
05.03.2023;16:00:00;16:15:00;5.533,43;;;;;;
05.03.2023;16:15:00;16:30:00;5.395,32;;;;;;
05.03.2023;16:30:00;16:45:00;5.497,54;;;;;;
05.03.2023;16:45:00;17:00:00;5.644,28;;;;;;
05.03.2023;17:00:00;17:15:00;5.754,76;;;;;;
05.03.2023;17:15:00;17:30:00;6.114,65;;;;;;
05.03.2023;17:30:00;17:45:00;6.327,81;;;;;;
05.03.2023;17:45:00;18:00:00;6.406,78;;;;;;
05.03.2023;18:00:00;18:15:00;6.654,37;;;;;;
05.03.2023;18:15:00;18:30:00;6.779,46;;;;;;
05.03.2023;18:30:00;18:45:00;6.960,46;;;;;;
05.03.2023;18:45:00;19:00:00;6.876,40;;;;;;
05.03.2023;19:00:00;19:15:00;6.669,61;;;;;;
05.03.2023;19:15:00;19:30:00;6.562,64;;;;;;
05.03.2023;19:30:00;19:45:00;6.459,49;;;;;;
05.03.2023;19:45:00;20:00:00;6.323,42;;;;;;
05.03.2023;20:00:00;20:15:00;6.253,74;;;;;;
05.03.2023;20:15:00;20:30:00;5.982,52;;;;;;
05.03.2023;20:30:00;20:45:00;5.665,74;;;;;;
05.03.2023;20:45:00;21:00:00;5.602,24;;;;;;
05.03.2023;21:00:00;21:15:00;5.360,69;;;;;;
05.03.2023;21:15:00;21:30:00;5.480,97;;;;;;
05.03.2023;21:30:00;21:45:00;5.366,60;;;;;;
05.03.2023;21:45:00;22:00:00;5.432,90;;;;;;
05.03.2023;22:00:00;22:15:00;5.399,64;;;;;;
05.03.2023;22:15:00;22:30:00;5.318,24;;;;;;
05.03.2023;22:30:00;22:45:00;5.219,89;;;;;;
05.03.2023;22:45:00;23:00:00;5.175,24;;;;;;
05.03.2023;23:00:00;23:15:00;4.911,42;;;;;;
05.03.2023;23:15:00;23:30:00;4.926,04;;;;;;
05.03.2023;23:30:00;23:45:00;4.924,36;;;;;;
06.03.2023;23:45:00;00:00:00;4.754,85;;;;;;
06.03.2023;00:00:00;00:15:00;4.677,51;;;;;;
06.03.2023;00:15:00;00:30:00;4.630,05;;;;;;
06.03.2023;00:30:00;00:45:00;4.575,13;;;;;;
06.03.2023;00:45:00;01:00:00;4.575,36;;;;;;
06.03.2023;01:00:00;01:15:00;4.565,59;;;;;;
06.03.2023;01:15:00;01:30:00;4.412,35;;;;;;
06.03.2023;01:30:00;01:45:00;4.419,21;;;;;;
06.03.2023;01:45:00;02:00:00;4.456,74;;;;;;
06.03.2023;02:00:00;02:15:00;4.465,67;;;;;;
06.03.2023;02:15:00;02:30:00;4.714,80;;;;;;
06.03.2023;02:30:00;02:45:00;4.532,56;;;;;;
06.03.2023;02:45:00;03:00:00;4.560,44;;;;;;
06.03.2023;03:00:00;03:15:00;4.647,80;;;;;;
06.03.2023;03:15:00;03:30:00;4.675,39;;;;;;
06.03.2023;03:30:00;03:45:00;4.554,65;;;;;;
06.03.2023;03:45:00;04:00:00;4.701,02;;;;;;
06.03.2023;04:00:00;04:15:00;4.700,20;;;;;;
06.03.2023;04:15:00;04:30:00;4.836,47;;;;;;
06.03.2023;04:30:00;04:45:00;4.977,16;;;;;;
06.03.2023;04:45:00;05:00:00;4.960,27;;;;;;
06.03.2023;05:00:00;05:15:00;5.043,94;;;;;;
06.03.2023;05:15:00;05:30:00;5.021,60;;;;;;
06.03.2023;05:30:00;05:45:00;4.997,75;;;;;;
06.03.2023;05:45:00;06:00:00;5.197,47;;;;;;
06.03.2023;06:00:00;06:15:00;5.282,06;;;;;;
