Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
16.03.2021;14:30:00;14:45:00;674,9343164
16.03.2021;14:45:00;15:00:00;696,0184618
16.03.2021;15:00:00;15:15:00;831,0981706
16.03.2021;15:15:00;15:30:00;814,0764939
16.03.2021;15:30:00;15:45:00;803,3171131
16.03.2021;15:45:00;16:00:00;776,3355585
16.03.2021;16:00:00;16:15:00;789,8697974
16.03.2021;16:15:00;16:30:00;872,5271359
16.03.2021;16:30:00;16:45:00;800,1668611
16.03.2021;16:45:00;17:00:00;820,8851646
16.03.2021;17:00:00;17:15:00;830,8975784
16.03.2021;17:15:00;17:30:00;840,2002782
16.03.2021;17:30:00;17:45:00;853,4995377
16.03.2021;17:45:00;18:00:00;880,922395
16.03.2021;18:00:00;18:15:00;878,8925934
16.03.2021;18:15:00;18:30:00;888,4980918
16.03.2021;18:30:00;18:45:00;915,1319533
16.03.2021;18:45:00;19:00:00;934,4652157
16.03.2021;19:00:00;19:15:00;917,2668269
16.03.2021;19:15:00;19:30:00;914,8339307
16.03.2021;19:30:00;19:45:00;891,221369
16.03.2021;19:45:00;20:00:00;871,1726613
16.03.2021;20:00:00;20:15:00;845,2332307
16.03.2021;20:15:00;20:30:00;825,5484544
16.03.2021;20:30:00;20:45:00;807,4655497
16.03.2021;20:45:00;21:00:00;792,813726
16.03.2021;21:00:00;21:15:00;775,8598686
16.03.2021;21:15:00;21:30:00;770,079949
16.03.2021;21:30:00;21:45:00;768,6118056
16.03.2021;21:45:00;22:00:00;764,5340537
16.03.2021;22:00:00;22:15:00;772,2396579
16.03.2021;22:15:00;22:30:00;759,8984647
16.03.2021;22:30:00;22:45:00;749,0989654
16.03.2021;22:45:00;23:00:00;741,2462603
16.03.2021;23:00:00;23:15:00;729,5813492
16.03.2021;23:15:00;23:30:00;723,7097304
16.03.2021;23:30:00;23:45:00;713,1413898
17.03.2021;23:45:00;00:00:00;711,1851387
17.03.2021;00:00:00;00:15:00;692,8003906
17.03.2021;00:15:00;00:30:00;675,95065
17.03.2021;00:30:00;00:45:00;674,4834617
17.03.2021;00:45:00;01:00:00;670,7314333
17.03.2021;01:00:00;01:15:00;671,9359414
17.03.2021;01:15:00;01:30:00;677,8505442
17.03.2021;01:30:00;01:45:00;676,6221561
17.03.2021;01:45:00;02:00:00;682,0381442
17.03.2021;02:00:00;02:15:00;684,2628066
17.03.2021;02:15:00;02:30:00;692,3132382
17.03.2021;02:30:00;02:45:00;697,7865383
17.03.2021;02:45:00;03:00:00;698,9738528
17.03.2021;03:00:00;03:15:00;706,8074538
17.03.2021;03:15:00;03:30:00;714,1558129
17.03.2021;03:30:00;03:45:00;716,1665104
17.03.2021;03:45:00;04:00:00;729,9481463
17.03.2021;04:00:00;04:15:00;740,4763686
17.03.2021;04:15:00;04:30:00;751,7553786
17.03.2021;04:30:00;04:45:00;752,2797838
17.03.2021;04:45:00;05:00:00;760,4477051
17.03.2021;05:00:00;05:15:00;776,0031487
17.03.2021;05:15:00;05:30:00;776,3193201
17.03.2021;05:30:00;05:45:00;785,004005
17.03.2021;05:45:00;06:00:00;779,2689799
17.03.2021;06:00:00;06:15:00;753,7068536
17.03.2021;06:15:00;06:30:00;751,9024795
17.03.2021;06:30:00;06:45:00;772,3896244
17.03.2021;06:45:00;07:00:00;788,0778409
17.03.2021;07:00:00;07:15:00;813,3467205
17.03.2021;07:15:00;07:30:00;835,3459482
17.03.2021;07:30:00;07:45:00;858,1618724
17.03.2021;07:45:00;08:00:00;877,1159201
17.03.2021;08:00:00;08:15:00;890,6004886
17.03.2021;08:15:00;08:30:00;895,2828825
17.03.2021;08:30:00;08:45:00;892,2472546
17.03.2021;08:45:00;09:00:00;917,2305293
17.03.2021;09:00:00;09:15:00;920,2613811
17.03.2021;09:15:00;09:30:00;933,1919332
17.03.2021;09:30:00;09:45:00;912,2883208
17.03.2021;09:45:00;10:00:00;909,124696
17.03.2021;10:00:00;10:15:00;910,5126026
17.03.2021;10:15:00;10:30:00;915,4462143
17.03.2021;10:30:00;10:45:00;922,7439478
17.03.2021;10:45:00;11:00:00;932,1784652
17.03.2021;11:00:00;11:15:00;945,0660332
17.03.2021;11:15:00;11:30:00;943,7316178
17.03.2021;11:30:00;11:45:00;970,987315
17.03.2021;11:45:00;12:00:00;974,4718872
17.03.2021;12:00:00;12:15:00;955,0316423
17.03.2021;12:15:00;12:30:00;933,1623219
17.03.2021;12:30:00;12:45:00;917,5562527
17.03.2021;12:45:00;13:00:00;908,781779
17.03.2021;13:00:00;13:15:00;901,9301242
17.03.2021;13:15:00;13:30:00;897,5877818
17.03.2021;13:30:00;13:45:00;887,8409137
17.03.2021;13:45:00;14:00:00;875,0431346
17.03.2021;14:00:00;14:15:00;869,1590982
17.03.2021;14:15:00;14:30:00;873,1632996
17.03.2021;14:30:00;14:45:00;862,4707828
17.03.2021;14:45:00;15:00:00;848,2831866
17.03.2021;15:00:00;15:15:00;859,8659504
17.03.2021;15:15:00;15:30:00;855,9209715
17.03.2021;15:30:00;15:45:00;852,8576428
17.03.2021;15:45:00;16:00:00;834,8864966
17.03.2021;16:00:00;16:15:00;855,195019
17.03.2021;16:15:00;16:30:00;828,7178104
17.03.2021;16:30:00;16:45:00;821,6120723
17.03.2021;16:45:00;17:00:00;829,7685312
17.03.2021;17:00:00;17:15:00;832,185189
17.03.2021;17:15:00;17:30:00;851,1745792
17.03.2021;17:30:00;17:45:00;865,5226491
17.03.2021;17:45:00;18:00:00;887,2907181
17.03.2021;18:00:00;18:15:00;906,7567534
17.03.2021;18:15:00;18:30:00;922,6780389
17.03.2021;18:30:00;18:45:00;946,4873719
17.03.2021;18:45:00;19:00:00;967,1588705
17.03.2021;19:00:00;19:15:00;948,8419416
17.03.2021;19:15:00;19:30:00;937,855223
17.03.2021;19:30:00;19:45:00;916,6144248
17.03.2021;19:45:00;20:00:00;895,7834077
17.03.2021;20:00:00;20:15:00;887,5514879
17.03.2021;20:15:00;20:30:00;853,2970351
17.03.2021;20:30:00;20:45:00;834,0860384
17.03.2021;20:45:00;21:00:00;808,7646227
17.03.2021;21:00:00;21:15:00;791,2395552
17.03.2021;21:15:00;21:30:00;787,8409511
17.03.2021;21:30:00;21:45:00;800,575687
17.03.2021;21:45:00;22:00:00;794,8272891
17.03.2021;22:00:00;22:15:00;803,0305528
17.03.2021;22:15:00;22:30:00;793,4498897
17.03.2021;22:30:00;22:45:00;783,3925814
17.03.2021;22:45:00;23:00:00;774,4710067
17.03.2021;23:00:00;23:15:00;764,0660054
17.03.2021;23:15:00;23:30:00;743,7164094
17.03.2021;23:30:00;23:45:00;747,5983451
18.03.2021;23:45:00;00:00:00;740,5699782
18.03.2021;00:00:00;00:15:00;729,9462359
18.03.2021;00:15:00;00:30:00;724,1090043
18.03.2021;00:30:00;00:45:00;712,6599686
18.03.2021;00:45:00;01:00:00;705,0059453
18.03.2021;01:00:00;01:15:00;706,2878246
18.03.2021;01:15:00;01:30:00;708,8716426
18.03.2021;01:30:00;01:45:00;709,6396239
18.03.2021;01:45:00;02:00:00;709,6291167
18.03.2021;02:00:00;02:15:00;711,6570079
18.03.2021;02:15:00;02:30:00;707,5257648
18.03.2021;02:30:00;02:45:00;709,8469025
18.03.2021;02:45:00;03:00:00;716,2830449
18.03.2021;03:00:00;03:15:00;725,9640041
18.03.2021;03:15:00;03:30:00;726,1731931
18.03.2021;03:30:00;03:45:00;726,6173614
18.03.2021;03:45:00;04:00:00;732,1775848
18.03.2021;04:00:00;04:15:00;747,9651421
18.03.2021;04:15:00;04:30:00;749,6099978
18.03.2021;04:30:00;04:45:00;751,9206283
18.03.2021;04:45:00;05:00:00;753,8596857
18.03.2021;05:00:00;05:15:00;770,4820885
18.03.2021;05:15:00;05:30:00;768,7608169
18.03.2021;05:30:00;05:45:00;761,9234902
18.03.2021;05:45:00;06:00:00;760,6693116
18.03.2021;06:00:00;06:15:00;742,4689172
18.03.2021;06:15:00;06:30:00;743,1967802
18.03.2021;06:30:00;06:45:00;766,819849
18.03.2021;06:45:00;07:00:00;758,2316394
18.03.2021;07:00:00;07:15:00;802,9235704
18.03.2021;07:15:00;07:30:00;825,2542526
18.03.2021;07:30:00;07:45:00;846,0976874
18.03.2021;07:45:00;08:00:00;864,8817094
18.03.2021;08:00:00;08:15:00;865,2523273
18.03.2021;08:15:00;08:30:00;858,8668105
18.03.2021;08:30:00;08:45:00;878,5945708
18.03.2021;08:45:00;09:00:00;900,3989375
18.03.2021;09:00:00;09:15:00;890,1477234
18.03.2021;09:15:00;09:30:00;871,8842858
18.03.2021;09:30:00;09:45:00;872,865277
18.03.2021;09:45:00;10:00:00;877,3843315
18.03.2021;10:00:00;10:15:00;881,9253557
18.03.2021;10:15:00;10:30:00;857,3050573
18.03.2021;10:30:00;10:45:00;859,0330154
18.03.2021;10:45:00;11:00:00;857,0127659
18.03.2021;11:00:00;11:15:00;840,7772194
18.03.2021;11:15:00;11:30:00;852,834718
18.03.2021;11:30:00;11:45:00;942,8585644
18.03.2021;11:45:00;12:00:00;973,8920803
18.03.2021;12:00:00;12:15:00;931,7801465
18.03.2021;12:15:00;12:30:00;896,7997412
18.03.2021;12:30:00;12:45:00;925,3745705
18.03.2021;12:45:00;13:00:00;905,684063
18.03.2021;13:00:00;13:15:00;905,7461511
18.03.2021;13:15:00;13:30:00;909,871663
18.03.2021;13:30:00;13:45:00;894,0583152
18.03.2021;13:45:00;14:00:00;881,2357008
18.03.2021;14:00:00;14:15:00;867,4703033
18.03.2021;14:15:00;14:30:00;850,0445767
18.03.2021;14:30:00;14:45:00;848,5477772
18.03.2021;14:45:00;15:00:00;855,2628382
18.03.2021;15:00:00;15:15:00;863,8959423
18.03.2021;15:15:00;15:30:00;863,8911663
18.03.2021;15:30:00;15:45:00;861,948288
18.03.2021;15:45:00;16:00:00;850,7036652
18.03.2021;16:00:00;16:15:00;845,7012791
18.03.2021;16:15:00;16:30:00;842,959853
18.03.2021;16:30:00;16:45:00;853,8596484
18.03.2021;16:45:00;17:00:00;870,0015852
18.03.2021;17:00:00;17:15:00;869,8067243
18.03.2021;17:15:00;17:30:00;887,1684524
18.03.2021;17:30:00;17:45:00;904,7470111
18.03.2021;17:45:00;18:00:00;929,3864135
18.03.2021;18:00:00;18:15:00;938,4388507
18.03.2021;18:15:00;18:30:00;931,2041605
18.03.2021;18:30:00;18:45:00;948,0281106
18.03.2021;18:45:00;19:00:00;975,7719153
18.03.2021;19:00:00;19:15:00;945,5770656
18.03.2021;19:15:00;19:30:00;925,3277657
18.03.2021;19:30:00;19:45:00;918,1456115
18.03.2021;19:45:00;20:00:00;914,5148936
18.03.2021;20:00:00;20:15:00;884,5559785
18.03.2021;20:15:00;20:30:00;856,4568391
18.03.2021;20:30:00;20:45:00;832,2167106
18.03.2021;20:45:00;21:00:00;805,4615387
18.03.2021;21:00:00;21:15:00;791,4898178
18.03.2021;21:15:00;21:30:00;774,3640242
18.03.2021;21:30:00;21:45:00;780,7562274
18.03.2021;21:45:00;22:00:00;787,1560722
18.03.2021;22:00:00;22:15:00;796,6670057
18.03.2021;22:15:00;22:30:00;802,1192914
18.03.2021;22:30:00;22:45:00;779,3005015
18.03.2021;22:45:00;23:00:00;758,8725791
18.03.2021;23:00:00;23:15:00;759,6424709
18.03.2021;23:15:00;23:30:00;742,9169064
18.03.2021;23:30:00;23:45:00;735,0470077
19.03.2021;23:45:00;00:00:00;724,1730028
19.03.2021;00:00:00;00:15:00;709,8086945
19.03.2021;00:15:00;00:30:00;697,2993859
19.03.2021;00:30:00;00:45:00;692,9914307
19.03.2021;00:45:00;01:00:00;687,3968201
19.03.2021;01:00:00;01:15:00;687,172348
19.03.2021;01:15:00;01:30:00;679,1352892
19.03.2021;01:30:00;01:45:00;676,2133302
19.03.2021;01:45:00;02:00:00;677,3242286
19.03.2021;02:00:00;02:15:00;681,7028687
19.03.2021;02:15:00;02:30:00;679,2632861
19.03.2021;02:30:00;02:45:00;693,159546
19.03.2021;02:45:00;03:00:00;685,3717946
19.03.2021;03:00:00;03:15:00;680,9836026
19.03.2021;03:15:00;03:30:00;682,889228
19.03.2021;03:30:00;03:45:00;695,2562116
19.03.2021;03:45:00;04:00:00;705,8713571
19.03.2021;04:00:00;04:15:00;723,7498489
19.03.2021;04:15:00;04:30:00;739,6424783
19.03.2021;04:30:00;04:45:00;748,797122
19.03.2021;04:45:00;05:00:00;753,8673274
19.03.2021;05:00:00;05:15:00;767,6174416
19.03.2021;05:15:00;05:30:00;764,6916618
19.03.2021;05:30:00;05:45:00;762,6523083
19.03.2021;05:45:00;06:00:00;768,6586104
19.03.2021;06:00:00;06:15:00;740,1697491
19.03.2021;06:15:00;06:30:00;750,0513005
19.03.2021;06:30:00;06:45:00;768,1790996
19.03.2021;06:45:00;07:00:00;777,0615111
19.03.2021;07:00:00;07:15:00;799,2785244
19.03.2021;07:15:00;07:30:00;822,5176026
19.03.2021;07:30:00;07:45:00;856,3212006
19.03.2021;07:45:00;08:00:00;867,0127622
19.03.2021;08:00:00;08:15:00;883,8223843
19.03.2021;08:15:00;08:30:00;905,0144673
19.03.2021;08:30:00;08:45:00;923,4880491
19.03.2021;08:45:00;09:00:00;908,4818459
19.03.2021;09:00:00;09:15:00;922,8862727
19.03.2021;09:15:00;09:30:00;897,7960156
19.03.2021;09:30:00;09:45:00;904,1968155
19.03.2021;09:45:00;10:00:00;905,574215
19.03.2021;10:00:00;10:15:00;901,4668519
19.03.2021;10:15:00;10:30:00;879,8621222
19.03.2021;10:30:00;10:45:00;920,341618
19.03.2021;10:45:00;11:00:00;930,7896034
19.03.2021;11:00:00;11:15:00;910,3712329
19.03.2021;11:15:00;11:30:00;928,413064
19.03.2021;11:30:00;11:45:00;958,2821903
19.03.2021;11:45:00;12:00:00;926,8637284
19.03.2021;12:00:00;12:15:00;913,9704292
19.03.2021;12:15:00;12:30:00;934,0315546
19.03.2021;12:30:00;12:45:00;834,1643649
19.03.2021;12:45:00;13:00:00;868,5783362
19.03.2021;13:00:00;13:15:00;854,7833275
19.03.2021;13:15:00;13:30:00;872,965573
19.03.2021;13:30:00;13:45:00;844,3133724
19.03.2021;13:45:00;14:00:00;839,9003452
19.03.2021;14:00:00;14:15:00;852,3380136
19.03.2021;14:15:00;14:30:00;851,8919349
19.03.2021;14:30:00;14:45:00;781,5079704
19.03.2021;14:45:00;15:00:00;768,9260666
19.03.2021;15:00:00;15:15:00;764,8750604
19.03.2021;15:15:00;15:30:00;807,3394633
19.03.2021;15:30:00;15:45:00;756,0509162
19.03.2021;15:45:00;16:00:00;807,3633433
19.03.2021;16:00:00;16:15:00;743,3467467
19.03.2021;16:15:00;16:30:00;848,0023576
19.03.2021;16:30:00;16:45:00;814,6887775
19.03.2021;16:45:00;17:00:00;806,757746
19.03.2021;17:00:00;17:15:00;846,148313
19.03.2021;17:15:00;17:30:00;849,1008384
19.03.2021;17:30:00;17:45:00;857,6575264
19.03.2021;17:45:00;18:00:00;868,3118352
19.03.2021;18:00:00;18:15:00;889,9051025
19.03.2021;18:15:00;18:30:00;892,0638561
19.03.2021;18:30:00;18:45:00;900,9443571
19.03.2021;18:45:00;19:00:00;909,0635632
19.03.2021;19:00:00;19:15:00;905,1816275
19.03.2021;19:15:00;19:30:00;881,6598099
19.03.2021;19:30:00;19:45:00;871,2834646
19.03.2021;19:45:00;20:00:00;857,5218879
19.03.2021;20:00:00;20:15:00;827,2458461
19.03.2021;20:15:00;20:30:00;807,9316877
19.03.2021;20:30:00;20:45:00;791,5987107
19.03.2021;20:45:00;21:00:00;763,084059
19.03.2021;21:00:00;21:15:00;760,142996
19.03.2021;21:15:00;21:30:00;751,462132
19.03.2021;21:30:00;21:45:00;750,9759348
19.03.2021;21:45:00;22:00:00;749,9987645
19.03.2021;22:00:00;22:15:00;767,309867
19.03.2021;22:15:00;22:30:00;769,9290273
19.03.2021;22:30:00;22:45:00;753,4222038
19.03.2021;22:45:00;23:00:00;748,6519315
19.03.2021;23:00:00;23:15:00;743,0353513
19.03.2021;23:15:00;23:30:00;734,6324506
19.03.2021;23:30:00;23:45:00;731,150744
20.03.2021;23:45:00;00:00:00;729,9051623
20.03.2021;00:00:00;00:15:00;716,3432226
20.03.2021;00:15:00;00:30:00;711,343702
20.03.2021;00:30:00;00:45:00;696,7463247
20.03.2021;00:45:00;01:00:00;701,8910358
20.03.2021;01:00:00;01:15:00;704,4376009
20.03.2021;01:15:00;01:30:00;710,78682
20.03.2021;01:30:00;01:45:00;714,8502438
20.03.2021;01:45:00;02:00:00;710,5804966
20.03.2021;02:00:00;02:15:00;707,1990861
20.03.2021;02:15:00;02:30:00;709,3817198
20.03.2021;02:30:00;02:45:00;707,9642019
20.03.2021;02:45:00;03:00:00;711,4287149
20.03.2021;03:00:00;03:15:00;711,1402443
20.03.2021;03:15:00;03:30:00;706,8341995
20.03.2021;03:30:00;03:45:00;702,239684
20.03.2021;03:45:00;04:00:00;704,8769932
20.03.2021;04:00:00;04:15:00;712,7526231
20.03.2021;04:15:00;04:30:00;705,5446785
20.03.2021;04:30:00;04:45:00;713,2693867
20.03.2021;04:45:00;05:00:00;696,1063402
20.03.2021;05:00:00;05:15:00;692,8204498
20.03.2021;05:15:00;05:30:00;674,7633355
20.03.2021;05:30:00;05:45:00;665,1291811
20.03.2021;05:45:00;06:00:00;656,9497974
20.03.2021;06:00:00;06:15:00;608,9375888
20.03.2021;06:15:00;06:30:00;602,0677853
20.03.2021;06:30:00;06:45:00;617,6767201
20.03.2021;06:45:00;07:00:00;623,2474507
20.03.2021;07:00:00;07:15:00;652,5004725
20.03.2021;07:15:00;07:30:00;678,8477738
20.03.2021;07:30:00;07:45:00;704,4691225
20.03.2021;07:45:00;08:00:00;728,0749977
20.03.2021;08:00:00;08:15:00;756,2839852
20.03.2021;08:15:00;08:30:00;781,8919611
20.03.2021;08:30:00;08:45:00;768,2297253
20.03.2021;08:45:00;09:00:00;772,759287
20.03.2021;09:00:00;09:15:00;791,7916613
20.03.2021;09:15:00;09:30:00;786,8828848
20.03.2021;09:30:00;09:45:00;794,170111
20.03.2021;09:45:00;10:00:00;802,6561142
20.03.2021;10:00:00;10:15:00;805,7079804
20.03.2021;10:15:00;10:30:00;832,6522821
20.03.2021;10:30:00;10:45:00;817,1398226
20.03.2021;10:45:00;11:00:00;837,1961719
20.03.2021;11:00:00;11:15:00;843,6428215
20.03.2021;11:15:00;11:30:00;886,6249432
20.03.2021;11:30:00;11:45:00;907,2477266
20.03.2021;11:45:00;12:00:00;863,9828655
20.03.2021;12:00:00;12:15:00;848,2717242
20.03.2021;12:15:00;12:30:00;864,9934679
20.03.2021;12:30:00;12:45:00;808,2937088
20.03.2021;12:45:00;13:00:00;811,1392517
20.03.2021;13:00:00;13:15:00;784,4671822
20.03.2021;13:15:00;13:30:00;759,0970513
20.03.2021;13:30:00;13:45:00;754,517819
20.03.2021;13:45:00;14:00:00;737,7187041
20.03.2021;14:00:00;14:15:00;738,9193914
20.03.2021;14:15:00;14:30:00;739,1543708
20.03.2021;14:30:00;14:45:00;733,9962869
20.03.2021;14:45:00;15:00:00;732,6360811
20.03.2021;15:00:00;15:15:00;733,4394049
20.03.2021;15:15:00;15:30:00;736,9115595
20.03.2021;15:30:00;15:45:00;727,2563907
20.03.2021;15:45:00;16:00:00;716,0566623
20.03.2021;16:00:00;16:15:00;737,0653468
20.03.2021;16:15:00;16:30:00;746,6001603
20.03.2021;16:30:00;16:45:00;752,7621601
20.03.2021;16:45:00;17:00:00;759,1772881
20.03.2021;17:00:00;17:15:00;748,6681699
20.03.2021;17:15:00;17:30:00;772,5290837
20.03.2021;17:30:00;17:45:00;800,5460758
20.03.2021;17:45:00;18:00:00;815,3106132
20.03.2021;18:00:00;18:15:00;825,8397907
20.03.2021;18:15:00;18:30:00;857,0318699
20.03.2021;18:30:00;18:45:00;868,0357821
20.03.2021;18:45:00;19:00:00;893,44
20.03.2021;19:00:00;19:15:00;886,3173686
20.03.2021;19:15:00;19:30:00;877,8504695
20.03.2021;19:30:00;19:45:00;855,8053922
20.03.2021;19:45:00;20:00:00;843,18337
20.03.2021;20:00:00;20:15:00;809,5622153
20.03.2021;20:15:00;20:30:00;789,5354772
20.03.2021;20:30:00;20:45:00;761,5652899
20.03.2021;20:45:00;21:00:00;748,5277554
20.03.2021;21:00:00;21:15:00;739,7828928
20.03.2021;21:15:00;21:30:00;728,476182
20.03.2021;21:30:00;21:45:00;733,6743843
20.03.2021;21:45:00;22:00:00;740,0236034
20.03.2021;22:00:00;22:15:00;745,2800729
20.03.2021;22:15:00;22:30:00;737,1952541
20.03.2021;22:30:00;22:45:00;731,0380303
20.03.2021;22:45:00;23:00:00;720,5843137
20.03.2021;23:00:00;23:15:00;701,5003587
20.03.2021;23:15:00;23:30:00;693,7832921
20.03.2021;23:30:00;23:45:00;675,4931089
21.03.2021;23:45:00;00:00:00;668,5029501
21.03.2021;00:00:00;00:15:00;648,6405064
21.03.2021;00:15:00;00:30:00;627,9967086
21.03.2021;00:30:00;00:45:00;617,9804739
21.03.2021;00:45:00;01:00:00;614,830222
21.03.2021;01:00:00;01:15:00;620,8269721
21.03.2021;01:15:00;01:30:00;615,4759377
21.03.2021;01:30:00;01:45:00;606,6460623
21.03.2021;01:45:00;02:00:00;604,4290414
21.03.2021;02:00:00;02:15:00;602,8491395
21.03.2021;02:15:00;02:30:00;598,4838722
21.03.2021;02:30:00;02:45:00;593,8081647
21.03.2021;02:45:00;03:00:00;600,7314595
21.03.2021;03:00:00;03:15:00;602,5530272
21.03.2021;03:15:00;03:30:00;606,8819969
21.03.2021;03:30:00;03:45:00;601,966534
21.03.2021;03:45:00;04:00:00;602,0400845
21.03.2021;04:00:00;04:15:00;610,3570171
21.03.2021;04:15:00;04:30:00;609,0426609
21.03.2021;04:30:00;04:45:00;605,2132612
21.03.2021;04:45:00;05:00:00;604,2083901
21.03.2021;05:00:00;05:15:00;603,6476873
21.03.2021;05:15:00;05:30:00;593,1882394
21.03.2021;05:30:00;05:45:00;570,8747508
21.03.2021;05:45:00;06:00:00;552,5893436
21.03.2021;06:00:00;06:15:00;531,5453167
21.03.2021;06:15:00;06:30:00;524,1415559
21.03.2021;06:30:00;06:45:00;530,7419929
21.03.2021;06:45:00;07:00:00;543,316255
21.03.2021;07:00:00;07:15:00;559,863197
21.03.2021;07:15:00;07:30:00;579,93674
21.03.2021;07:30:00;07:45:00;612,1499288
21.03.2021;07:45:00;08:00:00;638,3692332
21.03.2021;08:00:00;08:15:00;663,5139367
21.03.2021;08:15:00;08:30:00;673,9361317
21.03.2021;08:30:00;08:45:00;698,1285002
21.03.2021;08:45:00;09:00:00;735,3488511
21.03.2021;09:00:00;09:15:00;745,5121867
21.03.2021;09:15:00;09:30:00;766,781641
21.03.2021;09:30:00;09:45:00;793,0334222
21.03.2021;09:45:00;10:00:00;790,5422587
21.03.2021;10:00:00;10:15:00;805,7299501
21.03.2021;10:15:00;10:30:00;817,6861974
21.03.2021;10:30:00;10:45:00;827,5467343
21.03.2021;10:45:00;11:00:00;863,1088569
21.03.2021;11:00:00;11:15:00;902,2415197
21.03.2021;11:15:00;11:30:00;916,5294119
21.03.2021;11:30:00;11:45:00;950,3358756
21.03.2021;11:45:00;12:00:00;954,0286815
21.03.2021;12:00:00;12:15:00;920,1438914
21.03.2021;12:15:00;12:30:00;881,9215349
21.03.2021;12:30:00;12:45:00;847,5677413
21.03.2021;12:45:00;13:00:00;821,9043637
21.03.2021;13:00:00;13:15:00;791,4344162
21.03.2021;13:15:00;13:30:00;757,8562455
21.03.2021;13:30:00;13:45:00;691,1861014
21.03.2021;13:45:00;14:00:00;712,9398424
21.03.2021;14:00:00;14:15:00;720,7552946
21.03.2021;14:15:00;14:30:00;667,9202776
21.03.2021;14:30:00;14:45:00;680,0513267
21.03.2021;14:45:00;15:00:00;668,8611503
21.03.2021;15:00:00;15:15:00;660,1630926
21.03.2021;15:15:00;15:30:00;654,6659125
21.03.2021;15:30:00;15:45:00;679,1477068
21.03.2021;15:45:00;16:00:00;672,8395613
21.03.2021;16:00:00;16:15:00;667,3347396
21.03.2021;16:15:00;16:30:00;682,4593877
21.03.2021;16:30:00;16:45:00;695,1941236
21.03.2021;16:45:00;17:00:00;735,8073475
21.03.2021;17:00:00;17:15:00;754,2675565
21.03.2021;17:15:00;17:30:00;762,027607
21.03.2021;17:30:00;17:45:00;767,1302892
21.03.2021;17:45:00;18:00:00;779,8545179
21.03.2021;18:00:00;18:15:00;798,2927573
21.03.2021;18:15:00;18:30:00;823,7708259
21.03.2021;18:30:00;18:45:00;845,3430788
21.03.2021;18:45:00;19:00:00;876,3756396
21.03.2021;19:00:00;19:15:00;862,9885016
21.03.2021;19:15:00;19:30:00;850,6769196
21.03.2021;19:30:00;19:45:00;829,4504494
21.03.2021;19:45:00;20:00:00;825,6965106
21.03.2021;20:00:00;20:15:00;816,5638365
21.03.2021;20:15:00;20:30:00;786,3546588
21.03.2021;20:30:00;20:45:00;778,4561041
21.03.2021;20:45:00;21:00:00;770,503103
21.03.2021;21:00:00;21:15:00;765,5599393
21.03.2021;21:15:00;21:30:00;749,8975132
21.03.2021;21:30:00;21:45:00;749,8850956
21.03.2021;21:45:00;22:00:00;745,7328381
21.03.2021;22:00:00;22:15:00;754,2188412
21.03.2021;22:15:00;22:30:00;749,97775
21.03.2021;22:30:00;22:45:00;743,4995788
21.03.2021;22:45:00;23:00:00;738,9661962
21.03.2021;23:00:00;23:15:00;719,7733483
21.03.2021;23:15:00;23:30:00;715,5207947
21.03.2021;23:30:00;23:45:00;703,8186308
22.03.2021;23:45:00;00:00:00;694,2685341
22.03.2021;00:00:00;00:15:00;685,3794362
22.03.2021;00:15:00;00:30:00;677,5047616
22.03.2021;00:30:00;00:45:00;675,1950862
22.03.2021;00:45:00;01:00:00;668,5172781
22.03.2021;01:00:00;01:15:00;667,4617813
22.03.2021;01:15:00;01:30:00;672,8959181
22.03.2021;01:30:00;01:45:00;663,3782982
22.03.2021;01:45:00;02:00:00;670,6082124
22.03.2021;02:00:00;02:15:00;663,7193049
22.03.2021;02:15:00;02:30:00;672,1059671
22.03.2021;02:30:00;02:45:00;671,9751046
22.03.2021;02:45:00;03:00:00;674,0908742
22.03.2021;03:00:00;03:15:00;685,582894
22.03.2021;03:15:00;03:30:00;690,0809342
22.03.2021;03:30:00;03:45:00;692,8662994
22.03.2021;03:45:00;04:00:00;695,7127976
22.03.2021;04:00:00;04:15:00;710,5518406
22.03.2021;04:15:00;04:30:00;721,2634614
22.03.2021;04:30:00;04:45:00;721,1201813
22.03.2021;04:45:00;05:00:00;731,1306848
22.03.2021;05:00:00;05:15:00;741,7162191
22.03.2021;05:15:00;05:30:00;742,6322566
22.03.2021;05:30:00;05:45:00;744,9419319
22.03.2021;05:45:00;06:00:00;744,5101812
22.03.2021;06:00:00;06:15:00;732,0782439
22.03.2021;06:15:00;06:30:00;730,5327291
22.03.2021;06:30:00;06:45:00;743,8864351
22.03.2021;06:45:00;07:00:00;765,8302611
22.03.2021;07:00:00;07:15:00;801,5366189
22.03.2021;07:15:00;07:30:00;816,3345884
22.03.2021;07:30:00;07:45:00;838,7827603
22.03.2021;07:45:00;08:00:00;865,912371
22.03.2021;08:00:00;08:15:00;875,9782761
22.03.2021;08:15:00;08:30:00;876,5179645
22.03.2021;08:30:00;08:45:00;862,186133
22.03.2021;08:45:00;09:00:00;876,0785721
22.03.2021;09:00:00;09:15:00;852,4201609
22.03.2021;09:15:00;09:30:00;853,7966051
22.03.2021;09:30:00;09:45:00;831,2968523
22.03.2021;09:45:00;10:00:00;849,0444816
22.03.2021;10:00:00;10:15:00;846,6134958
22.03.2021;10:15:00;10:30:00;831,714275
