28.04.2022;19:30:00;19:45:00;3.990,11;;;;;
28.04.2022;19:45:00;20:00:00;3.990,01;;;;;
28.04.2022;20:00:00;20:15:00;4.018,20;;;;;
28.04.2022;20:15:00;20:30:00;4.104,64;;;;;
28.04.2022;20:30:00;20:45:00;4.259,70;;;;;
28.04.2022;20:45:00;21:00:00;4.253,50;;;;;
28.04.2022;21:00:00;21:15:00;4.169,90;;;;;
28.04.2022;21:15:00;21:30:00;4.044,95;;;;;
28.04.2022;21:30:00;21:45:00;3.955,04;;;;;
28.04.2022;21:45:00;22:00:00;3.873,05;;;;;
28.04.2022;22:00:00;22:15:00;3.737,90;;;;;
28.04.2022;22:15:00;22:30:00;3.615,73;;;;;
28.04.2022;22:30:00;22:45:00;3.521,38;;;;;
28.04.2022;22:45:00;23:00:00;3.469,42;;;;;
28.04.2022;23:00:00;23:15:00;3.461,55;;;;;
28.04.2022;23:15:00;23:30:00;3.402,69;;;;;
28.04.2022;23:30:00;23:45:00;3.304,67;;;;;
29.04.2022;23:45:00;00:00:00;3.213,10;;;;;
29.04.2022;00:00:00;00:15:00;3.076,24;;;;;
29.04.2022;00:15:00;00:30:00;2.996,29;;;;;
29.04.2022;00:30:00;00:45:00;2.934,45;;;;;
29.04.2022;00:45:00;01:00:00;2.875,42;;;;;
29.04.2022;01:00:00;01:15:00;2.822,12;;;;;
29.04.2022;01:15:00;01:30:00;2.800,13;;;;;
29.04.2022;01:30:00;01:45:00;2.781,42;;;;;
29.04.2022;01:45:00;02:00:00;2.778,85;;;;;
29.04.2022;02:00:00;02:15:00;2.781,99;;;;;
29.04.2022;02:15:00;02:30:00;2.787,67;;;;;
29.04.2022;02:30:00;02:45:00;2.806,82;;;;;
29.04.2022;02:45:00;03:00:00;2.806,15;;;;;
29.04.2022;03:00:00;03:15:00;2.852,81;;;;;
29.04.2022;03:15:00;03:30:00;2.920,51;;;;;
29.04.2022;03:30:00;03:45:00;2.954,84;;;;;
29.04.2022;03:45:00;04:00:00;2.960,31;;;;;
29.04.2022;04:00:00;04:15:00;3.063,63;;;;;
29.04.2022;04:15:00;04:30:00;3.184,39;;;;;
29.04.2022;04:30:00;04:45:00;3.287,60;;;;;
29.04.2022;04:45:00;05:00:00;3.364,65;;;;;
29.04.2022;05:00:00;05:15:00;3.482,13;;;;;
29.04.2022;05:15:00;05:30:00;3.579,49;;;;;
29.04.2022;05:30:00;05:45:00;3.567,69;;;;;
29.04.2022;05:45:00;06:00:00;3.568,83;;;;;
29.04.2022;06:00:00;06:15:00;3.595,90;;;;;
29.04.2022;06:15:00;06:30:00;3.539,17;;;;;
29.04.2022;06:30:00;06:45:00;3.453,38;;;;;
29.04.2022;06:45:00;07:00:00;3.432,76;;;;;
29.04.2022;07:00:00;07:15:00;3.504,36;;;;;
29.04.2022;07:15:00;07:30:00;3.626,53;;;;;
29.04.2022;07:30:00;07:45:00;3.791,94;;;;;
29.04.2022;07:45:00;08:00:00;3.901,29;;;;;
29.04.2022;08:00:00;08:15:00;3.997,21;;;;;
29.04.2022;08:15:00;08:30:00;4.014,87;;;;;
29.04.2022;08:30:00;08:45:00;4.060,47;;;;;
29.04.2022;08:45:00;09:00:00;4.112,32;;;;;
29.04.2022;09:00:00;09:15:00;4.133,09;;;;;
29.04.2022;09:15:00;09:30:00;4.111,81;;;;;
29.04.2022;09:30:00;09:45:00;4.144,68;;;;;
29.04.2022;09:45:00;10:00:00;4.185,46;;;;;
29.04.2022;10:00:00;10:15:00;4.228,98;;;;;
29.04.2022;10:15:00;10:30:00;4.286,91;;;;;
29.04.2022;10:30:00;10:45:00;4.341,14;;;;;
29.04.2022;10:45:00;11:00:00;4.412,87;;;;;
29.04.2022;11:00:00;11:15:00;4.463,21;;;;;
29.04.2022;11:15:00;11:30:00;4.545,20;;;;;
29.04.2022;11:30:00;11:45:00;4.588,53;;;;;
29.04.2022;11:45:00;12:00:00;4.637,01;;;;;
29.04.2022;12:00:00;12:15:00;4.533,96;;;;;
29.04.2022;12:15:00;12:30:00;4.452,93;;;;;
29.04.2022;12:30:00;12:45:00;4.362,47;;;;;
29.04.2022;12:45:00;13:00:00;4.284,28;;;;;
29.04.2022;13:00:00;13:15:00;4.210,63;;;;;
29.04.2022;13:15:00;13:30:00;4.121,08;;;;;
29.04.2022;13:30:00;13:45:00;4.063,40;;;;;
29.04.2022;13:45:00;14:00:00;4.034,89;;;;;
29.04.2022;14:00:00;14:15:00;4.043,61;;;;;
29.04.2022;14:15:00;14:30:00;3.970,66;;;;;
29.04.2022;14:30:00;14:45:00;3.931,37;;;;;
29.04.2022;14:45:00;15:00:00;3.957,47;;;;;
29.04.2022;15:00:00;15:15:00;3.934,36;;;;;
29.04.2022;15:15:00;15:30:00;3.893,42;;;;;
29.04.2022;15:30:00;15:45:00;3.833,02;;;;;
29.04.2022;15:45:00;16:00:00;3.812,52;;;;;
29.04.2022;16:00:00;16:15:00;3.826,37;;;;;
29.04.2022;16:15:00;16:30:00;3.816,60;;;;;
29.04.2022;16:30:00;16:45:00;3.822,29;;;;;
29.04.2022;16:45:00;17:00:00;3.836,55;;;;;
29.04.2022;17:00:00;17:15:00;3.886,80;;;;;
29.04.2022;17:15:00;17:30:00;3.958,61;;;;;
29.04.2022;17:30:00;17:45:00;4.007,15;;;;;
29.04.2022;17:45:00;18:00:00;4.044,51;;;;;
29.04.2022;18:00:00;18:15:00;4.040,96;;;;;
29.04.2022;18:15:00;18:30:00;4.037,91;;;;;
29.04.2022;18:30:00;18:45:00;4.040,02;;;;;
29.04.2022;18:45:00;19:00:00;4.054,70;;;;;
29.04.2022;19:00:00;19:15:00;4.021,44;;;;;
29.04.2022;19:15:00;19:30:00;3.983,81;;;;;
29.04.2022;19:30:00;19:45:00;3.978,51;;;;;
29.04.2022;19:45:00;20:00:00;3.978,25;;;;;
29.04.2022;20:00:00;20:15:00;4.006,28;;;;;
29.04.2022;20:15:00;20:30:00;4.092,47;;;;;
29.04.2022;20:30:00;20:45:00;4.247,36;;;;;
29.04.2022;20:45:00;21:00:00;4.241,20;;;;;
29.04.2022;21:00:00;21:15:00;4.157,88;;;;;
29.04.2022;21:15:00;21:30:00;4.033,33;;;;;
29.04.2022;21:30:00;21:45:00;3.943,68;;;;;
29.04.2022;21:45:00;22:00:00;3.861,96;;;;;
29.04.2022;22:00:00;22:15:00;3.727,34;;;;;
29.04.2022;22:15:00;22:30:00;3.605,65;;;;;
29.04.2022;22:30:00;22:45:00;3.511,68;;;;;
29.04.2022;22:45:00;23:00:00;3.459,91;;;;;
29.04.2022;23:00:00;23:15:00;3.452,10;;;;;
29.04.2022;23:15:00;23:30:00;3.393,47;;;;;
29.04.2022;23:30:00;23:45:00;3.295,79;;;;;
30.04.2022;23:45:00;00:00:00;3.204,52;;;;;
30.04.2022;00:00:00;00:15:00;3.185,19;;;;;
30.04.2022;00:15:00;00:30:00;3.087,75;;;;;
30.04.2022;00:30:00;00:45:00;2.989,26;;;;;
30.04.2022;00:45:00;01:00:00;2.912,52;;;;;
30.04.2022;01:00:00;01:15:00;2.862,03;;;;;
30.04.2022;01:15:00;01:30:00;2.810,28;;;;;
30.04.2022;01:30:00;01:45:00;2.800,55;;;;;
30.04.2022;01:45:00;02:00:00;2.788,24;;;;;
30.04.2022;02:00:00;02:15:00;2.778,63;;;;;
30.04.2022;02:15:00;02:30:00;2.767,77;;;;;
30.04.2022;02:30:00;02:45:00;2.807,74;;;;;
30.04.2022;02:45:00;03:00:00;2.789,94;;;;;
30.04.2022;03:00:00;03:15:00;2.819,93;;;;;
30.04.2022;03:15:00;03:30:00;2.855,34;;;;;
30.04.2022;03:30:00;03:45:00;2.878,36;;;;;
30.04.2022;03:45:00;04:00:00;2.909,49;;;;;
30.04.2022;04:00:00;04:15:00;2.979,41;;;;;
30.04.2022;04:15:00;04:30:00;3.077,22;;;;;
30.04.2022;04:30:00;04:45:00;3.152,43;;;;;
30.04.2022;04:45:00;05:00:00;3.203,02;;;;;
30.04.2022;05:00:00;05:15:00;3.294,88;;;;;
30.04.2022;05:15:00;05:30:00;3.303,42;;;;;
30.04.2022;05:30:00;05:45:00;3.208,71;;;;;
30.04.2022;05:45:00;06:00:00;3.163,14;;;;;
30.04.2022;06:00:00;06:15:00;3.077,52;;;;;
30.04.2022;06:15:00;06:30:00;2.995,07;;;;;
30.04.2022;06:30:00;06:45:00;2.898,50;;;;;
30.04.2022;06:45:00;07:00:00;2.866,89;;;;;
30.04.2022;07:00:00;07:15:00;2.947,30;;;;;
30.04.2022;07:15:00;07:30:00;3.123,05;;;;;
30.04.2022;07:30:00;07:45:00;3.333,11;;;;;
30.04.2022;07:45:00;08:00:00;3.540,04;;;;;
30.04.2022;08:00:00;08:15:00;3.701,16;;;;;
30.04.2022;08:15:00;08:30:00;3.806,28;;;;;
30.04.2022;08:30:00;08:45:00;3.934,93;;;;;
30.04.2022;08:45:00;09:00:00;4.098,91;;;;;
30.04.2022;09:00:00;09:15:00;4.182,35;;;;;
30.04.2022;09:15:00;09:30:00;4.263,33;;;;;
30.04.2022;09:30:00;09:45:00;4.342,98;;;;;
30.04.2022;09:45:00;10:00:00;4.403,06;;;;;
30.04.2022;10:00:00;10:15:00;4.466,52;;;;;
30.04.2022;10:15:00;10:30:00;4.520,12;;;;;
30.04.2022;10:30:00;10:45:00;4.549,74;;;;;
30.04.2022;10:45:00;11:00:00;4.629,82;;;;;
30.04.2022;11:00:00;11:15:00;4.781,52;;;;;
30.04.2022;11:15:00;11:30:00;4.912,61;;;;;
30.04.2022;11:30:00;11:45:00;4.943,14;;;;;
30.04.2022;11:45:00;12:00:00;4.895,05;;;;;
30.04.2022;12:00:00;12:15:00;4.766,52;;;;;
30.04.2022;12:15:00;12:30:00;4.600,58;;;;;
30.04.2022;12:30:00;12:45:00;4.388,50;;;;;
30.04.2022;12:45:00;13:00:00;4.314,36;;;;;
30.04.2022;13:00:00;13:15:00;4.144,59;;;;;
30.04.2022;13:15:00;13:30:00;4.002,72;;;;;
30.04.2022;13:30:00;13:45:00;3.934,58;;;;;
30.04.2022;13:45:00;14:00:00;3.845,65;;;;;
30.04.2022;14:00:00;14:15:00;3.801,08;;;;;
30.04.2022;14:15:00;14:30:00;3.698,22;;;;;
30.04.2022;14:30:00;14:45:00;3.647,80;;;;;
30.04.2022;14:45:00;15:00:00;3.691,51;;;;;
30.04.2022;15:00:00;15:15:00;3.648,67;;;;;
30.04.2022;15:15:00;15:30:00;3.526,82;;;;;
30.04.2022;15:30:00;15:45:00;3.551,54;;;;;
30.04.2022;15:45:00;16:00:00;3.412,32;;;;;
30.04.2022;16:00:00;16:15:00;3.423,89;;;;;
30.04.2022;16:15:00;16:30:00;3.476,92;;;;;
30.04.2022;16:30:00;16:45:00;3.458,50;;;;;
30.04.2022;16:45:00;17:00:00;3.450,96;;;;;
30.04.2022;17:00:00;17:15:00;3.509,61;;;;;
30.04.2022;17:15:00;17:30:00;3.574,62;;;;;
30.04.2022;17:30:00;17:45:00;3.648,27;;;;;
30.04.2022;17:45:00;18:00:00;3.737,40;;;;;
30.04.2022;18:00:00;18:15:00;3.801,14;;;;;
30.04.2022;18:15:00;18:30:00;3.799,36;;;;;
30.04.2022;18:30:00;18:45:00;3.849,70;;;;;
30.04.2022;18:45:00;19:00:00;3.844,40;;;;;
30.04.2022;19:00:00;19:15:00;3.840,82;;;;;
30.04.2022;19:15:00;19:30:00;3.837,85;;;;;
30.04.2022;19:30:00;19:45:00;3.841,72;;;;;
30.04.2022;19:45:00;20:00:00;3.863,75;;;;;
30.04.2022;20:00:00;20:15:00;3.876,96;;;;;
30.04.2022;20:15:00;20:30:00;3.986,14;;;;;
30.04.2022;20:30:00;20:45:00;4.159,46;;;;;
30.04.2022;20:45:00;21:00:00;4.175,01;;;;;
30.04.2022;21:00:00;21:15:00;4.143,64;;;;;
30.04.2022;21:15:00;21:30:00;4.053,33;;;;;
30.04.2022;21:30:00;21:45:00;3.976,79;;;;;
30.04.2022;21:45:00;22:00:00;3.895,31;;;;;
30.04.2022;22:00:00;22:15:00;3.809,92;;;;;
30.04.2022;22:15:00;22:30:00;3.706,10;;;;;
30.04.2022;22:30:00;22:45:00;3.640,88;;;;;
30.04.2022;22:45:00;23:00:00;3.620,22;;;;;
30.04.2022;23:00:00;23:15:00;3.628,35;;;;;
30.04.2022;23:15:00;23:30:00;3.582,66;;;;;
30.04.2022;23:30:00;23:45:00;3.497,50;;;;;
01.05.2022;23:45:00;00:00:00;3.388,86;;;;;
01.05.2022;00:00:00;00:15:00;3.173,29;;;;;
01.05.2022;00:15:00;00:30:00;3.100,73;;;;;
01.05.2022;00:30:00;00:45:00;3.029,07;;;;;
01.05.2022;00:45:00;01:00:00;2.951,66;;;;;
01.05.2022;01:00:00;01:15:00;2.886,86;;;;;
01.05.2022;01:15:00;01:30:00;2.862,91;;;;;
01.05.2022;01:30:00;01:45:00;2.836,56;;;;;
01.05.2022;01:45:00;02:00:00;2.789,24;;;;;
01.05.2022;02:00:00;02:15:00;2.802,88;;;;;
01.05.2022;02:15:00;02:30:00;2.812,60;;;;;
01.05.2022;02:30:00;02:45:00;2.775,19;;;;;
01.05.2022;02:45:00;03:00:00;2.781,95;;;;;
01.05.2022;03:00:00;03:15:00;2.796,98;;;;;
01.05.2022;03:15:00;03:30:00;2.811,79;;;;;
01.05.2022;03:30:00;03:45:00;2.813,32;;;;;
01.05.2022;03:45:00;04:00:00;2.801,21;;;;;
01.05.2022;04:00:00;04:15:00;2.849,76;;;;;
01.05.2022;04:15:00;04:30:00;2.891,00;;;;;
01.05.2022;04:30:00;04:45:00;2.909,29;;;;;
01.05.2022;04:45:00;05:00:00;2.837,51;;;;;
01.05.2022;05:00:00;05:15:00;2.800,24;;;;;
01.05.2022;05:15:00;05:30:00;2.713,35;;;;;
01.05.2022;05:30:00;05:45:00;2.618,93;;;;;
01.05.2022;05:45:00;06:00:00;2.599,89;;;;;
01.05.2022;06:00:00;06:15:00;2.612,82;;;;;
01.05.2022;06:15:00;06:30:00;2.633,64;;;;;
01.05.2022;06:30:00;06:45:00;2.651,42;;;;;
01.05.2022;06:45:00;07:00:00;2.639,60;;;;;
01.05.2022;07:00:00;07:15:00;2.725,23;;;;;
01.05.2022;07:15:00;07:30:00;2.873,92;;;;;
01.05.2022;07:30:00;07:45:00;3.073,03;;;;;
01.05.2022;07:45:00;08:00:00;3.289,68;;;;;
01.05.2022;08:00:00;08:15:00;3.486,47;;;;;
01.05.2022;08:15:00;08:30:00;3.662,53;;;;;
01.05.2022;08:30:00;08:45:00;3.779,56;;;;;
01.05.2022;08:45:00;09:00:00;3.881,46;;;;;
01.05.2022;09:00:00;09:15:00;3.972,24;;;;;
01.05.2022;09:15:00;09:30:00;4.053,55;;;;;
01.05.2022;09:30:00;09:45:00;4.131,61;;;;;
01.05.2022;09:45:00;10:00:00;4.205,24;;;;;
01.05.2022;10:00:00;10:15:00;4.307,94;;;;;
01.05.2022;10:15:00;10:30:00;4.417,33;;;;;
01.05.2022;10:30:00;10:45:00;4.550,35;;;;;
01.05.2022;10:45:00;11:00:00;4.715,35;;;;;
01.05.2022;11:00:00;11:15:00;4.912,63;;;;;
01.05.2022;11:15:00;11:30:00;5.182,68;;;;;
01.05.2022;11:30:00;11:45:00;5.267,22;;;;;
01.05.2022;11:45:00;12:00:00;5.257,48;;;;;
01.05.2022;12:00:00;12:15:00;5.013,66;;;;;
01.05.2022;12:15:00;12:30:00;4.812,09;;;;;
01.05.2022;12:30:00;12:45:00;4.537,08;;;;;
01.05.2022;12:45:00;13:00:00;4.325,71;;;;;
01.05.2022;13:00:00;13:15:00;4.150,02;;;;;
01.05.2022;13:15:00;13:30:00;4.049,42;;;;;
01.05.2022;13:30:00;13:45:00;3.955,69;;;;;
01.05.2022;13:45:00;14:00:00;3.832,62;;;;;
01.05.2022;14:00:00;14:15:00;3.708,04;;;;;
01.05.2022;14:15:00;14:30:00;3.587,24;;;;;
01.05.2022;14:30:00;14:45:00;3.576,67;;;;;
01.05.2022;14:45:00;15:00:00;3.572,16;;;;;
01.05.2022;15:00:00;15:15:00;3.579,80;;;;;
01.05.2022;15:15:00;15:30:00;3.455,42;;;;;
01.05.2022;15:30:00;15:45:00;3.380,93;;;;;
01.05.2022;15:45:00;16:00:00;3.396,37;;;;;
01.05.2022;16:00:00;16:15:00;3.415,65;;;;;
01.05.2022;16:15:00;16:30:00;3.452,93;;;;;
01.05.2022;16:30:00;16:45:00;3.427,18;;;;;
01.05.2022;16:45:00;17:00:00;3.429,67;;;;;
01.05.2022;17:00:00;17:15:00;3.511,40;;;;;
01.05.2022;17:15:00;17:30:00;3.633,94;;;;;
01.05.2022;17:30:00;17:45:00;3.759,68;;;;;
01.05.2022;17:45:00;18:00:00;3.855,28;;;;;
01.05.2022;18:00:00;18:15:00;3.960,13;;;;;
01.05.2022;18:15:00;18:30:00;4.015,97;;;;;
01.05.2022;18:30:00;18:45:00;4.031,70;;;;;
01.05.2022;18:45:00;19:00:00;4.051,22;;;;;
01.05.2022;19:00:00;19:15:00;4.034,38;;;;;
01.05.2022;19:15:00;19:30:00;3.984,91;;;;;
01.05.2022;19:30:00;19:45:00;3.948,05;;;;;
01.05.2022;19:45:00;20:00:00;3.933,23;;;;;
01.05.2022;20:00:00;20:15:00;3.890,88;;;;;
01.05.2022;20:15:00;20:30:00;3.819,64;;;;;
01.05.2022;20:30:00;20:45:00;3.781,49;;;;;
01.05.2022;20:45:00;21:00:00;3.767,24;;;;;
01.05.2022;21:00:00;21:15:00;3.833,60;;;;;
01.05.2022;21:15:00;21:30:00;3.955,69;;;;;
01.05.2022;21:30:00;21:45:00;3.958,96;;;;;
01.05.2022;21:45:00;22:00:00;3.947,47;;;;;
01.05.2022;22:00:00;22:15:00;3.846,29;;;;;
01.05.2022;22:15:00;22:30:00;3.703,62;;;;;
01.05.2022;22:30:00;22:45:00;3.573,59;;;;;
01.05.2022;22:45:00;23:00:00;3.473,40;;;;;
01.05.2022;23:00:00;23:15:00;3.414,78;;;;;
01.05.2022;23:15:00;23:30:00;3.329,29;;;;;
01.05.2022;23:30:00;23:45:00;3.225,47;;;;;
02.05.2022;23:45:00;00:00:00;3.113,78;;;;;
02.05.2022;00:00:00;00:15:00;3.017,45;;;;;
02.05.2022;00:15:00;00:30:00;2.939,56;;;;;
02.05.2022;00:30:00;00:45:00;2.881,39;;;;;
02.05.2022;00:45:00;01:00:00;2.845,86;;;;;
02.05.2022;01:00:00;01:15:00;2.804,23;;;;;
02.05.2022;01:15:00;01:30:00;2.777,20;;;;;
02.05.2022;01:30:00;01:45:00;2.758,58;;;;;
02.05.2022;01:45:00;02:00:00;2.753,76;;;;;
02.05.2022;02:00:00;02:15:00;2.748,15;;;;;
02.05.2022;02:15:00;02:30:00;2.742,45;;;;;
02.05.2022;02:30:00;02:45:00;2.725,42;;;;;
02.05.2022;02:45:00;03:00:00;2.701,78;;;;;
02.05.2022;03:00:00;03:15:00;2.739,92;;;;;
02.05.2022;03:15:00;03:30:00;2.798,56;;;;;
02.05.2022;03:30:00;03:45:00;2.821,61;;;;;
02.05.2022;03:45:00;04:00:00;2.812,13;;;;;
02.05.2022;04:00:00;04:15:00;2.884,12;;;;;
02.05.2022;04:15:00;04:30:00;2.990,54;;;;;
02.05.2022;04:30:00;04:45:00;3.065,48;;;;;
02.05.2022;04:45:00;05:00:00;3.016,23;;;;;
02.05.2022;05:00:00;05:15:00;3.072,93;;;;;
02.05.2022;05:15:00;05:30:00;3.081,67;;;;;
02.05.2022;05:30:00;05:45:00;3.041,46;;;;;
02.05.2022;05:45:00;06:00:00;3.088,12;;;;;
02.05.2022;06:00:00;06:15:00;3.226,29;;;;;
02.05.2022;06:15:00;06:30:00;3.294,17;;;;;
02.05.2022;06:30:00;06:45:00;3.329,99;;;;;
02.05.2022;06:45:00;07:00:00;3.356,12;;;;;
02.05.2022;07:00:00;07:15:00;3.502,81;;;;;
02.05.2022;07:15:00;07:30:00;3.642,27;;;;;
02.05.2022;07:30:00;07:45:00;3.830,61;;;;;
02.05.2022;07:45:00;08:00:00;3.935,91;;;;;
02.05.2022;08:00:00;08:15:00;4.036,46;;;;;
02.05.2022;08:15:00;08:30:00;4.077,59;;;;;
02.05.2022;08:30:00;08:45:00;4.146,74;;;;;
02.05.2022;08:45:00;09:00:00;4.218,14;;;;;
02.05.2022;09:00:00;09:15:00;4.221,78;;;;;
02.05.2022;09:15:00;09:30:00;4.180,45;;;;;
02.05.2022;09:30:00;09:45:00;4.235,12;;;;;
02.05.2022;09:45:00;10:00:00;4.292,22;;;;;
02.05.2022;10:00:00;10:15:00;4.344,22;;;;;
02.05.2022;10:15:00;10:30:00;4.370,67;;;;;
02.05.2022;10:30:00;10:45:00;4.451,32;;;;;
02.05.2022;10:45:00;11:00:00;4.539,27;;;;;
02.05.2022;11:00:00;11:15:00;4.595,52;;;;;
02.05.2022;11:15:00;11:30:00;4.704,55;;;;;
02.05.2022;11:30:00;11:45:00;4.765,52;;;;;
02.05.2022;11:45:00;12:00:00;4.791,87;;;;;
02.05.2022;12:00:00;12:15:00;4.678,27;;;;;
02.05.2022;12:15:00;12:30:00;4.560,97;;;;;
02.05.2022;12:30:00;12:45:00;4.462,10;;;;;
02.05.2022;12:45:00;13:00:00;4.355,09;;;;;
02.05.2022;13:00:00;13:15:00;4.312,36;;;;;
02.05.2022;13:15:00;13:30:00;4.228,66;;;;;
02.05.2022;13:30:00;13:45:00;4.154,40;;;;;
02.05.2022;13:45:00;14:00:00;4.162,10;;;;;
02.05.2022;14:00:00;14:15:00;4.153,72;;;;;
02.05.2022;14:15:00;14:30:00;4.066,08;;;;;
02.05.2022;14:30:00;14:45:00;4.010,37;;;;;
02.05.2022;14:45:00;15:00:00;4.027,68;;;;;
02.05.2022;15:00:00;15:15:00;4.058,91;;;;;
02.05.2022;15:15:00;15:30:00;4.015,66;;;;;
02.05.2022;15:30:00;15:45:00;3.989,37;;;;;
02.05.2022;15:45:00;16:00:00;3.963,12;;;;;
02.05.2022;16:00:00;16:15:00;3.968,95;;;;;
02.05.2022;16:15:00;16:30:00;3.947,91;;;;;
02.05.2022;16:30:00;16:45:00;3.985,37;;;;;
02.05.2022;16:45:00;17:00:00;3.980,33;;;;;
02.05.2022;17:00:00;17:15:00;4.046,35;;;;;
02.05.2022;17:15:00;17:30:00;4.132,90;;;;;
02.05.2022;17:30:00;17:45:00;4.209,70;;;;;
02.05.2022;17:45:00;18:00:00;4.253,41;;;;;
02.05.2022;18:00:00;18:15:00;4.242,32;;;;;
02.05.2022;18:15:00;18:30:00;4.221,90;;;;;
02.05.2022;18:30:00;18:45:00;4.224,75;;;;;
02.05.2022;18:45:00;19:00:00;4.229,07;;;;;
02.05.2022;19:00:00;19:15:00;4.186,27;;;;;
02.05.2022;19:15:00;19:30:00;4.138,53;;;;;
02.05.2022;19:30:00;19:45:00;4.103,95;;;;;
02.05.2022;19:45:00;20:00:00;4.064,54;;;;;
02.05.2022;20:00:00;20:15:00;4.009,86;;;;;
02.05.2022;20:15:00;20:30:00;3.937,98;;;;;
02.05.2022;20:30:00;20:45:00;3.898,74;;;;;
02.05.2022;20:45:00;21:00:00;3.877,35;;;;;
02.05.2022;21:00:00;21:15:00;3.901,37;;;;;
02.05.2022;21:15:00;21:30:00;4.007,33;;;;;
02.05.2022;21:30:00;21:45:00;4.023,37;;;;;
02.05.2022;21:45:00;22:00:00;4.012,91;;;;;
02.05.2022;22:00:00;22:15:00;3.886,41;;;;;
02.05.2022;22:15:00;22:30:00;3.759,78;;;;;
02.05.2022;22:30:00;22:45:00;3.636,85;;;;;
02.05.2022;22:45:00;23:00:00;3.534,43;;;;;
02.05.2022;23:00:00;23:15:00;3.474,61;;;;;
02.05.2022;23:15:00;23:30:00;3.384,48;;;;;
02.05.2022;23:30:00;23:45:00;3.273,89;;;;;
03.05.2022;23:45:00;00:00:00;3.171,39;;;;;
03.05.2022;00:00:00;00:15:00;2.968,48;;;;;
03.05.2022;00:15:00;00:30:00;2.891,48;;;;;
03.05.2022;00:30:00;00:45:00;2.833,43;;;;;
03.05.2022;00:45:00;01:00:00;2.798,65;;;;;
03.05.2022;01:00:00;01:15:00;2.757,77;;;;;
03.05.2022;01:15:00;01:30:00;2.730,81;;;;;
03.05.2022;01:30:00;01:45:00;2.711,51;;;;;
03.05.2022;01:45:00;02:00:00;2.705,99;;;;;
03.05.2022;02:00:00;02:15:00;2.699,68;;;;;
03.05.2022;02:15:00;02:30:00;2.691,90;;;;;
03.05.2022;02:30:00;02:45:00;2.676,29;;;;;
03.05.2022;02:45:00;03:00:00;2.650,64;;;;;
03.05.2022;03:00:00;03:15:00;2.687,94;;;;;
03.05.2022;03:15:00;03:30:00;2.746,40;;;;;
03.05.2022;03:30:00;03:45:00;2.768,70;;;;;
03.05.2022;03:45:00;04:00:00;2.760,70;;;;;
03.05.2022;04:00:00;04:15:00;2.833,90;;;;;
03.05.2022;04:15:00;04:30:00;2.941,38;;;;;
03.05.2022;04:30:00;04:45:00;3.016,16;;;;;
03.05.2022;04:45:00;05:00:00;2.967,66;;;;;
03.05.2022;05:00:00;05:15:00;3.024,20;;;;;
03.05.2022;05:15:00;05:30:00;3.034,91;;;;;
03.05.2022;05:30:00;05:45:00;2.998,09;;;;;
03.05.2022;05:45:00;06:00:00;3.048,72;;;;;
03.05.2022;06:00:00;06:15:00;3.189,84;;;;;
03.05.2022;06:15:00;06:30:00;3.260,25;;;;;
03.05.2022;06:30:00;06:45:00;3.298,78;;;;;
03.05.2022;06:45:00;07:00:00;3.327,00;;;;;
03.05.2022;07:00:00;07:15:00;3.473,35;;;;;
03.05.2022;07:15:00;07:30:00;3.611,85;;;;;
03.05.2022;07:30:00;07:45:00;3.799,87;;;;;
03.05.2022;07:45:00;08:00:00;3.903,88;;;;;
03.05.2022;08:00:00;08:15:00;4.006,05;;;;;
03.05.2022;08:15:00;08:30:00;4.046,99;;;;;
03.05.2022;08:30:00;08:45:00;4.116,51;;;;;
03.05.2022;08:45:00;09:00:00;4.187,43;;;;;
03.05.2022;09:00:00;09:15:00;4.191,35;;;;;
03.05.2022;09:15:00;09:30:00;4.149,59;;;;;
03.05.2022;09:30:00;09:45:00;4.203,40;;;;;
03.05.2022;09:45:00;10:00:00;4.260,94;;;;;
03.05.2022;10:00:00;10:15:00;4.310,67;;;;;
03.05.2022;10:15:00;10:30:00;4.335,67;;;;;
03.05.2022;10:30:00;10:45:00;4.414,71;;;;;
03.05.2022;10:45:00;11:00:00;4.503,08;;;;;
03.05.2022;11:00:00;11:15:00;4.559,18;;;;;
03.05.2022;11:15:00;11:30:00;4.668,55;;;;;
03.05.2022;11:30:00;11:45:00;4.728,65;;;;;
03.05.2022;11:45:00;12:00:00;4.755,55;;;;;
03.05.2022;12:00:00;12:15:00;4.640,84;;;;;
03.05.2022;12:15:00;12:30:00;4.525,16;;;;;
03.05.2022;12:30:00;12:45:00;4.426,40;;;;;
03.05.2022;12:45:00;13:00:00;4.320,19;;;;;
03.05.2022;13:00:00;13:15:00;4.278,04;;;;;
03.05.2022;13:15:00;13:30:00;4.194,40;;;;;
03.05.2022;13:30:00;13:45:00;4.118,85;;;;;
03.05.2022;13:45:00;14:00:00;4.126,36;;;;;
03.05.2022;14:00:00;14:15:00;4.118,63;;;;;
03.05.2022;14:15:00;14:30:00;4.032,01;;;;;
03.05.2022;14:30:00;14:45:00;3.977,23;;;;;
03.05.2022;14:45:00;15:00:00;3.993,88;;;;;
03.05.2022;15:00:00;15:15:00;4.024,47;;;;;
03.05.2022;15:15:00;15:30:00;3.983,58;;;;;
03.05.2022;15:30:00;15:45:00;3.957,52;;;;;
03.05.2022;15:45:00;16:00:00;3.930,08;;;;;
