Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
10.03.2021;14:30:00;14:45:00;6.605,09
10.03.2021;14:45:00;15:00:00;6.557,96
10.03.2021;15:00:00;15:15:00;6.495,16
10.03.2021;15:15:00;15:30:00;6.438,28
10.03.2021;15:30:00;15:45:00;6.383,93
10.03.2021;15:45:00;16:00:00;6.313,24
10.03.2021;16:00:00;16:15:00;6.262,04
10.03.2021;16:15:00;16:30:00;6.209,64
10.03.2021;16:30:00;16:45:00;6.178,47
10.03.2021;16:45:00;17:00:00;6.230,43
10.03.2021;17:00:00;17:15:00;6.331,66
10.03.2021;17:15:00;17:30:00;6.463,67
10.03.2021;17:30:00;17:45:00;6.650,90
10.03.2021;17:45:00;18:00:00;6.888,03
10.03.2021;18:00:00;18:15:00;7.147,17
10.03.2021;18:15:00;18:30:00;7.380,25
10.03.2021;18:30:00;18:45:00;7.542,38
10.03.2021;18:45:00;19:00:00;7.646,50
10.03.2021;19:00:00;19:15:00;7.726,87
10.03.2021;19:15:00;19:30:00;7.682,61
10.03.2021;19:30:00;19:45:00;7.640,53
10.03.2021;19:45:00;20:00:00;7.536,28
10.03.2021;20:00:00;20:15:00;7.365,08
10.03.2021;20:15:00;20:30:00;7.061,98
10.03.2021;20:30:00;20:45:00;6.891,43
10.03.2021;20:45:00;21:00:00;6.698,99
10.03.2021;21:00:00;21:15:00;6.470,87
10.03.2021;21:15:00;21:30:00;6.314,83
10.03.2021;21:30:00;21:45:00;6.209,47
10.03.2021;21:45:00;22:00:00;6.024,66
10.03.2021;22:00:00;22:15:00;5.700,88
10.03.2021;22:15:00;22:30:00;5.497,36
10.03.2021;22:30:00;22:45:00;5.259,94
10.03.2021;22:45:00;23:00:00;5.115,73
10.03.2021;23:00:00;23:15:00;4.837,33
10.03.2021;23:15:00;23:30:00;4.587,38
10.03.2021;23:30:00;23:45:00;4.371,55
11.03.2021;23:45:00;00:00:00;4.140,10
11.03.2021;00:00:00;00:15:00;3.934,82
11.03.2021;00:15:00;00:30:00;3.721,66
11.03.2021;00:30:00;00:45:00;3.480,99
11.03.2021;00:45:00;01:00:00;3.266,12
11.03.2021;01:00:00;01:15:00;3.187,32
11.03.2021;01:15:00;01:30:00;3.092,09
11.03.2021;01:30:00;01:45:00;3.063,97
11.03.2021;01:45:00;02:00:00;3.155,68
11.03.2021;02:00:00;02:15:00;3.100,52
11.03.2021;02:15:00;02:30:00;3.115,00
11.03.2021;02:30:00;02:45:00;3.100,86
11.03.2021;02:45:00;03:00:00;3.110,12
11.03.2021;03:00:00;03:15:00;3.097,75
11.03.2021;03:15:00;03:30:00;3.096,12
11.03.2021;03:30:00;03:45:00;3.120,55
11.03.2021;03:45:00;04:00:00;3.125,27
11.03.2021;04:00:00;04:15:00;3.128,17
11.03.2021;04:15:00;04:30:00;3.154,66
11.03.2021;04:30:00;04:45:00;3.186,16
11.03.2021;04:45:00;05:00:00;3.125,12
11.03.2021;05:00:00;05:15:00;3.179,22
11.03.2021;05:15:00;05:30:00;3.233,41
11.03.2021;05:30:00;05:45:00;3.372,33
11.03.2021;05:45:00;06:00:00;3.618,32
11.03.2021;06:00:00;06:15:00;4.070,36
11.03.2021;06:15:00;06:30:00;4.468,61
11.03.2021;06:30:00;06:45:00;4.945,36
11.03.2021;06:45:00;07:00:00;5.411,86
11.03.2021;07:00:00;07:15:00;5.758,11
11.03.2021;07:15:00;07:30:00;6.132,26
11.03.2021;07:30:00;07:45:00;6.479,58
11.03.2021;07:45:00;08:00:00;6.843,08
11.03.2021;08:00:00;08:15:00;7.108,60
11.03.2021;08:15:00;08:30:00;7.430,49
11.03.2021;08:30:00;08:45:00;7.614,98
11.03.2021;08:45:00;09:00:00;7.725,19
11.03.2021;09:00:00;09:15:00;7.818,72
11.03.2021;09:15:00;09:30:00;7.785,62
11.03.2021;09:30:00;09:45:00;7.743,16
11.03.2021;09:45:00;10:00:00;7.617,22
11.03.2021;10:00:00;10:15:00;7.468,39
11.03.2021;10:15:00;10:30:00;7.395,88
11.03.2021;10:30:00;10:45:00;7.401,09
11.03.2021;10:45:00;11:00:00;7.422,14
11.03.2021;11:00:00;11:15:00;7.325,18
11.03.2021;11:15:00;11:30:00;7.349,47
11.03.2021;11:30:00;11:45:00;7.340,08
11.03.2021;11:45:00;12:00:00;7.365,55
11.03.2021;12:00:00;12:15:00;7.504,91
11.03.2021;12:15:00;12:30:00;7.584,80
11.03.2021;12:30:00;12:45:00;7.583,53
11.03.2021;12:45:00;13:00:00;7.548,39
11.03.2021;13:00:00;13:15:00;7.376,37
11.03.2021;13:15:00;13:30:00;7.152,32
11.03.2021;13:30:00;13:45:00;6.978,02
11.03.2021;13:45:00;14:00:00;6.843,90
11.03.2021;14:00:00;14:15:00;6.676,78
11.03.2021;14:15:00;14:30:00;6.596,40
11.03.2021;14:30:00;14:45:00;6.553,65
11.03.2021;14:45:00;15:00:00;6.531,68
11.03.2021;15:00:00;15:15:00;6.451,89
11.03.2021;15:15:00;15:30:00;6.371,21
11.03.2021;15:30:00;15:45:00;6.329,72
11.03.2021;15:45:00;16:00:00;6.305,18
11.03.2021;16:00:00;16:15:00;6.220,23
11.03.2021;16:15:00;16:30:00;6.184,14
11.03.2021;16:30:00;16:45:00;6.168,57
11.03.2021;16:45:00;17:00:00;6.211,55
11.03.2021;17:00:00;17:15:00;6.350,36
11.03.2021;17:15:00;17:30:00;6.493,09
11.03.2021;17:30:00;17:45:00;6.665,84
11.03.2021;17:45:00;18:00:00;6.894,19
11.03.2021;18:00:00;18:15:00;7.099,17
11.03.2021;18:15:00;18:30:00;7.310,24
11.03.2021;18:30:00;18:45:00;7.546,53
11.03.2021;18:45:00;19:00:00;7.665,84
11.03.2021;19:00:00;19:15:00;7.750,03
11.03.2021;19:15:00;19:30:00;7.779,14
11.03.2021;19:30:00;19:45:00;7.668,16
11.03.2021;19:45:00;20:00:00;7.534,07
11.03.2021;20:00:00;20:15:00;7.342,57
11.03.2021;20:15:00;20:30:00;7.036,29
11.03.2021;20:30:00;20:45:00;6.833,94
11.03.2021;20:45:00;21:00:00;6.666,90
11.03.2021;21:00:00;21:15:00;6.481,77
11.03.2021;21:15:00;21:30:00;6.293,52
11.03.2021;21:30:00;21:45:00;6.200,30
11.03.2021;21:45:00;22:00:00;6.013,60
11.03.2021;22:00:00;22:15:00;5.753,37
11.03.2021;22:15:00;22:30:00;5.564,60
11.03.2021;22:30:00;22:45:00;5.328,50
11.03.2021;22:45:00;23:00:00;5.119,70
11.03.2021;23:00:00;23:15:00;4.850,89
11.03.2021;23:15:00;23:30:00;4.624,40
11.03.2021;23:30:00;23:45:00;4.386,87
12.03.2021;23:45:00;00:00:00;4.173,97
12.03.2021;00:00:00;00:15:00;3.985,58
12.03.2021;00:15:00;00:30:00;3.772,82
12.03.2021;00:30:00;00:45:00;3.523,17
12.03.2021;00:45:00;01:00:00;3.300,56
12.03.2021;01:00:00;01:15:00;3.186,56
12.03.2021;01:15:00;01:30:00;3.091,13
12.03.2021;01:30:00;01:45:00;3.061,73
12.03.2021;01:45:00;02:00:00;3.135,80
12.03.2021;02:00:00;02:15:00;3.081,67
12.03.2021;02:15:00;02:30:00;3.107,00
12.03.2021;02:30:00;02:45:00;3.106,38
12.03.2021;02:45:00;03:00:00;3.088,85
12.03.2021;03:00:00;03:15:00;3.063,02
12.03.2021;03:15:00;03:30:00;3.075,85
12.03.2021;03:30:00;03:45:00;3.084,49
12.03.2021;03:45:00;04:00:00;3.121,73
12.03.2021;04:00:00;04:15:00;3.142,25
12.03.2021;04:15:00;04:30:00;3.174,17
12.03.2021;04:30:00;04:45:00;3.274,77
12.03.2021;04:45:00;05:00:00;3.199,58
12.03.2021;05:00:00;05:15:00;3.291,15
12.03.2021;05:15:00;05:30:00;3.349,87
12.03.2021;05:30:00;05:45:00;3.487,39
12.03.2021;05:45:00;06:00:00;3.672,54
12.03.2021;06:00:00;06:15:00;4.146,31
12.03.2021;06:15:00;06:30:00;4.526,16
12.03.2021;06:30:00;06:45:00;4.993,77
12.03.2021;06:45:00;07:00:00;5.408,40
12.03.2021;07:00:00;07:15:00;5.757,63
12.03.2021;07:15:00;07:30:00;6.181,91
12.03.2021;07:30:00;07:45:00;6.594,50
12.03.2021;07:45:00;08:00:00;6.921,89
12.03.2021;08:00:00;08:15:00;7.178,74
12.03.2021;08:15:00;08:30:00;7.389,84
12.03.2021;08:30:00;08:45:00;7.618,70
12.03.2021;08:45:00;09:00:00;7.664,37
12.03.2021;09:00:00;09:15:00;7.740,22
12.03.2021;09:15:00;09:30:00;7.666,25
12.03.2021;09:30:00;09:45:00;7.630,17
12.03.2021;09:45:00;10:00:00;7.502,29
12.03.2021;10:00:00;10:15:00;7.458,93
12.03.2021;10:15:00;10:30:00;7.416,46
12.03.2021;10:30:00;10:45:00;7.401,51
12.03.2021;10:45:00;11:00:00;7.365,15
12.03.2021;11:00:00;11:15:00;7.264,36
12.03.2021;11:15:00;11:30:00;7.262,30
12.03.2021;11:30:00;11:45:00;7.275,58
12.03.2021;11:45:00;12:00:00;7.304,46
12.03.2021;12:00:00;12:15:00;7.463,46
12.03.2021;12:15:00;12:30:00;7.513,64
12.03.2021;12:30:00;12:45:00;7.557,27
12.03.2021;12:45:00;13:00:00;7.444,96
12.03.2021;13:00:00;13:15:00;7.255,75
12.03.2021;13:15:00;13:30:00;7.018,26
12.03.2021;13:30:00;13:45:00;6.828,14
12.03.2021;13:45:00;14:00:00;6.694,28
12.03.2021;14:00:00;14:15:00;6.604,24
12.03.2021;14:15:00;14:30:00;6.507,14
12.03.2021;14:30:00;14:45:00;6.481,68
12.03.2021;14:45:00;15:00:00;6.431,18
12.03.2021;15:00:00;15:15:00;6.446,81
12.03.2021;15:15:00;15:30:00;6.377,12
12.03.2021;15:30:00;15:45:00;6.346,86
12.03.2021;15:45:00;16:00:00;6.305,94
12.03.2021;16:00:00;16:15:00;6.246,94
12.03.2021;16:15:00;16:30:00;6.215,30
12.03.2021;16:30:00;16:45:00;6.130,75
12.03.2021;16:45:00;17:00:00;6.178,84
12.03.2021;17:00:00;17:15:00;6.292,27
12.03.2021;17:15:00;17:30:00;6.467,83
12.03.2021;17:30:00;17:45:00;6.706,95
12.03.2021;17:45:00;18:00:00;6.894,01
12.03.2021;18:00:00;18:15:00;7.160,73
12.03.2021;18:15:00;18:30:00;7.367,47
12.03.2021;18:30:00;18:45:00;7.544,95
12.03.2021;18:45:00;19:00:00;7.658,20
12.03.2021;19:00:00;19:15:00;7.700,15
12.03.2021;19:15:00;19:30:00;7.704,29
12.03.2021;19:30:00;19:45:00;7.655,24
12.03.2021;19:45:00;20:00:00;7.502,70
12.03.2021;20:00:00;20:15:00;7.283,06
12.03.2021;20:15:00;20:30:00;6.995,87
12.03.2021;20:30:00;20:45:00;6.807,92
12.03.2021;20:45:00;21:00:00;6.622,44
12.03.2021;21:00:00;21:15:00;6.432,54
12.03.2021;21:15:00;21:30:00;6.267,06
12.03.2021;21:30:00;21:45:00;6.186,71
12.03.2021;21:45:00;22:00:00;6.025,44
12.03.2021;22:00:00;22:15:00;5.714,57
12.03.2021;22:15:00;22:30:00;5.445,06
12.03.2021;22:30:00;22:45:00;5.244,04
12.03.2021;22:45:00;23:00:00;5.099,50
12.03.2021;23:00:00;23:15:00;4.847,75
12.03.2021;23:15:00;23:30:00;4.595,81
12.03.2021;23:30:00;23:45:00;4.353,91
13.03.2021;23:45:00;00:00:00;4.116,50
13.03.2021;00:00:00;00:15:00;3.884,00
13.03.2021;00:15:00;00:30:00;3.887,08
13.03.2021;00:30:00;00:45:00;3.752,81
13.03.2021;00:45:00;01:00:00;3.647,17
13.03.2021;01:00:00;01:15:00;3.500,16
13.03.2021;01:15:00;01:30:00;3.372,11
13.03.2021;01:30:00;01:45:00;3.263,18
13.03.2021;01:45:00;02:00:00;3.272,22
13.03.2021;02:00:00;02:15:00;3.125,10
13.03.2021;02:15:00;02:30:00;3.112,49
13.03.2021;02:30:00;02:45:00;3.057,39
13.03.2021;02:45:00;03:00:00;3.057,37
13.03.2021;03:00:00;03:15:00;3.033,23
13.03.2021;03:15:00;03:30:00;3.010,02
13.03.2021;03:30:00;03:45:00;3.038,15
13.03.2021;03:45:00;04:00:00;3.047,93
13.03.2021;04:00:00;04:15:00;3.024,21
13.03.2021;04:15:00;04:30:00;3.063,01
13.03.2021;04:30:00;04:45:00;3.027,15
13.03.2021;04:45:00;05:00:00;2.877,43
13.03.2021;05:00:00;05:15:00;2.927,56
13.03.2021;05:15:00;05:30:00;2.987,41
13.03.2021;05:30:00;05:45:00;2.963,88
13.03.2021;05:45:00;06:00:00;3.011,07
13.03.2021;06:00:00;06:15:00;3.142,79
13.03.2021;06:15:00;06:30:00;3.248,62
13.03.2021;06:30:00;06:45:00;3.382,17
13.03.2021;06:45:00;07:00:00;3.518,32
13.03.2021;07:00:00;07:15:00;3.630,14
13.03.2021;07:15:00;07:30:00;3.925,86
13.03.2021;07:30:00;07:45:00;4.281,99
13.03.2021;07:45:00;08:00:00;4.568,60
13.03.2021;08:00:00;08:15:00;4.981,27
13.03.2021;08:15:00;08:30:00;5.375,83
13.03.2021;08:30:00;08:45:00;5.689,80
13.03.2021;08:45:00;09:00:00;6.013,06
13.03.2021;09:00:00;09:15:00;6.296,55
13.03.2021;09:15:00;09:30:00;6.487,73
13.03.2021;09:30:00;09:45:00;6.585,26
13.03.2021;09:45:00;10:00:00;6.640,64
13.03.2021;10:00:00;10:15:00;6.676,51
13.03.2021;10:15:00;10:30:00;6.718,21
13.03.2021;10:30:00;10:45:00;6.768,49
13.03.2021;10:45:00;11:00:00;6.792,41
13.03.2021;11:00:00;11:15:00;6.767,37
13.03.2021;11:15:00;11:30:00;6.815,76
13.03.2021;11:30:00;11:45:00;6.858,82
13.03.2021;11:45:00;12:00:00;6.941,86
13.03.2021;12:00:00;12:15:00;7.129,56
13.03.2021;12:15:00;12:30:00;7.242,05
13.03.2021;12:30:00;12:45:00;7.300,50
13.03.2021;12:45:00;13:00:00;7.297,26
13.03.2021;13:00:00;13:15:00;7.246,79
13.03.2021;13:15:00;13:30:00;7.154,75
13.03.2021;13:30:00;13:45:00;6.992,35
13.03.2021;13:45:00;14:00:00;6.915,63
13.03.2021;14:00:00;14:15:00;6.703,94
13.03.2021;14:15:00;14:30:00;6.527,06
13.03.2021;14:30:00;14:45:00;6.368,96
13.03.2021;14:45:00;15:00:00;6.239,40
13.03.2021;15:00:00;15:15:00;6.136,49
13.03.2021;15:15:00;15:30:00;6.018,71
13.03.2021;15:30:00;15:45:00;5.926,86
13.03.2021;15:45:00;16:00:00;5.892,98
13.03.2021;16:00:00;16:15:00;5.856,21
13.03.2021;16:15:00;16:30:00;5.861,96
13.03.2021;16:30:00;16:45:00;5.955,99
13.03.2021;16:45:00;17:00:00;6.168,58
13.03.2021;17:00:00;17:15:00;6.467,86
13.03.2021;17:15:00;17:30:00;6.875,56
13.03.2021;17:30:00;17:45:00;7.266,47
13.03.2021;17:45:00;18:00:00;7.603,64
13.03.2021;18:00:00;18:15:00;7.814,34
13.03.2021;18:15:00;18:30:00;7.955,88
13.03.2021;18:30:00;18:45:00;8.008,12
13.03.2021;18:45:00;19:00:00;8.049,97
13.03.2021;19:00:00;19:15:00;8.078,74
13.03.2021;19:15:00;19:30:00;8.069,36
13.03.2021;19:30:00;19:45:00;7.989,56
13.03.2021;19:45:00;20:00:00;7.760,38
13.03.2021;20:00:00;20:15:00;7.496,09
13.03.2021;20:15:00;20:30:00;7.043,96
13.03.2021;20:30:00;20:45:00;6.617,88
13.03.2021;20:45:00;21:00:00;6.277,97
13.03.2021;21:00:00;21:15:00;5.965,94
13.03.2021;21:15:00;21:30:00;5.779,51
13.03.2021;21:30:00;21:45:00;5.722,01
13.03.2021;21:45:00;22:00:00;5.612,20
13.03.2021;22:00:00;22:15:00;5.437,17
13.03.2021;22:15:00;22:30:00;5.363,92
13.03.2021;22:30:00;22:45:00;5.294,75
13.03.2021;22:45:00;23:00:00;5.267,97
13.03.2021;23:00:00;23:15:00;5.144,25
13.03.2021;23:15:00;23:30:00;4.964,60
13.03.2021;23:30:00;23:45:00;4.788,38
14.03.2021;23:45:00;00:00:00;4.582,67
14.03.2021;00:00:00;00:15:00;4.473,23
14.03.2021;00:15:00;00:30:00;4.310,91
14.03.2021;00:30:00;00:45:00;4.048,75
14.03.2021;00:45:00;01:00:00;3.844,97
14.03.2021;01:00:00;01:15:00;3.642,76
14.03.2021;01:15:00;01:30:00;3.528,51
14.03.2021;01:30:00;01:45:00;3.413,01
14.03.2021;01:45:00;02:00:00;3.429,14
14.03.2021;02:00:00;02:15:00;3.320,48
14.03.2021;02:15:00;02:30:00;3.272,42
14.03.2021;02:30:00;02:45:00;3.235,20
14.03.2021;02:45:00;03:00:00;3.163,86
14.03.2021;03:00:00;03:15:00;3.108,18
14.03.2021;03:15:00;03:30:00;3.065,51
14.03.2021;03:30:00;03:45:00;3.059,66
14.03.2021;03:45:00;04:00:00;3.048,31
14.03.2021;04:00:00;04:15:00;3.000,10
14.03.2021;04:15:00;04:30:00;2.971,00
14.03.2021;04:30:00;04:45:00;2.980,98
14.03.2021;04:45:00;05:00:00;2.851,02
14.03.2021;05:00:00;05:15:00;2.915,10
14.03.2021;05:15:00;05:30:00;2.974,11
14.03.2021;05:30:00;05:45:00;2.953,62
14.03.2021;05:45:00;06:00:00;2.841,07
14.03.2021;06:00:00;06:15:00;2.838,76
14.03.2021;06:15:00;06:30:00;2.727,42
14.03.2021;06:30:00;06:45:00;2.655,35
14.03.2021;06:45:00;07:00:00;2.625,58
14.03.2021;07:00:00;07:15:00;2.565,08
14.03.2021;07:15:00;07:30:00;2.593,37
14.03.2021;07:30:00;07:45:00;2.648,92
14.03.2021;07:45:00;08:00:00;2.869,63
14.03.2021;08:00:00;08:15:00;3.152,30
14.03.2021;08:15:00;08:30:00;3.544,73
14.03.2021;08:30:00;08:45:00;3.968,13
14.03.2021;08:45:00;09:00:00;4.362,30
14.03.2021;09:00:00;09:15:00;4.931,43
14.03.2021;09:15:00;09:30:00;5.264,07
14.03.2021;09:30:00;09:45:00;5.566,20
14.03.2021;09:45:00;10:00:00;5.842,74
14.03.2021;10:00:00;10:15:00;6.112,76
14.03.2021;10:15:00;10:30:00;6.351,13
14.03.2021;10:30:00;10:45:00;6.577,22
14.03.2021;10:45:00;11:00:00;6.796,06
14.03.2021;11:00:00;11:15:00;6.911,14
14.03.2021;11:15:00;11:30:00;7.143,66
14.03.2021;11:30:00;11:45:00;7.282,92
14.03.2021;11:45:00;12:00:00;7.460,77
14.03.2021;12:00:00;12:15:00;7.643,77
14.03.2021;12:15:00;12:30:00;7.551,66
14.03.2021;12:30:00;12:45:00;7.452,56
14.03.2021;12:45:00;13:00:00;7.227,41
14.03.2021;13:00:00;13:15:00;6.956,22
14.03.2021;13:15:00;13:30:00;6.666,42
14.03.2021;13:30:00;13:45:00;6.343,98
14.03.2021;13:45:00;14:00:00;6.063,67
14.03.2021;14:00:00;14:15:00;5.778,93
14.03.2021;14:15:00;14:30:00;5.534,37
14.03.2021;14:30:00;14:45:00;5.327,77
14.03.2021;14:45:00;15:00:00;5.148,63
14.03.2021;15:00:00;15:15:00;4.980,12
14.03.2021;15:15:00;15:30:00;4.848,94
14.03.2021;15:30:00;15:45:00;4.766,26
14.03.2021;15:45:00;16:00:00;4.651,80
14.03.2021;16:00:00;16:15:00;4.537,63
14.03.2021;16:15:00;16:30:00;4.465,58
14.03.2021;16:30:00;16:45:00;4.451,72
14.03.2021;16:45:00;17:00:00;4.540,18
14.03.2021;17:00:00;17:15:00;4.721,63
14.03.2021;17:15:00;17:30:00;4.970,65
14.03.2021;17:30:00;17:45:00;5.284,50
14.03.2021;17:45:00;18:00:00;5.545,12
14.03.2021;18:00:00;18:15:00;5.803,52
14.03.2021;18:15:00;18:30:00;6.020,61
14.03.2021;18:30:00;18:45:00;6.233,29
14.03.2021;18:45:00;19:00:00;6.434,70
14.03.2021;19:00:00;19:15:00;6.623,24
14.03.2021;19:15:00;19:30:00;6.757,49
14.03.2021;19:30:00;19:45:00;6.823,88
14.03.2021;19:45:00;20:00:00;6.788,81
14.03.2021;20:00:00;20:15:00;6.657,11
14.03.2021;20:15:00;20:30:00;6.426,76
14.03.2021;20:30:00;20:45:00;6.255,69
14.03.2021;20:45:00;21:00:00;6.049,16
14.03.2021;21:00:00;21:15:00;5.897,17
14.03.2021;21:15:00;21:30:00;5.775,95
14.03.2021;21:30:00;21:45:00;5.764,87
14.03.2021;21:45:00;22:00:00;5.618,89
14.03.2021;22:00:00;22:15:00;5.380,11
14.03.2021;22:15:00;22:30:00;5.205,83
14.03.2021;22:30:00;22:45:00;4.987,72
14.03.2021;22:45:00;23:00:00;4.845,42
14.03.2021;23:00:00;23:15:00;4.585,64
14.03.2021;23:15:00;23:30:00;4.375,57
14.03.2021;23:30:00;23:45:00;4.136,04
15.03.2021;23:45:00;00:00:00;3.920,96
15.03.2021;00:00:00;00:15:00;3.859,77
15.03.2021;00:15:00;00:30:00;3.631,25
15.03.2021;00:30:00;00:45:00;3.412,28
15.03.2021;00:45:00;01:00:00;3.217,06
15.03.2021;01:00:00;01:15:00;3.111,88
15.03.2021;01:15:00;01:30:00;3.053,40
15.03.2021;01:30:00;01:45:00;3.034,05
15.03.2021;01:45:00;02:00:00;3.120,65
15.03.2021;02:00:00;02:15:00;3.077,95
15.03.2021;02:15:00;02:30:00;3.072,37
15.03.2021;02:30:00;02:45:00;3.072,39
15.03.2021;02:45:00;03:00:00;3.040,97
15.03.2021;03:00:00;03:15:00;3.066,60
15.03.2021;03:15:00;03:30:00;3.057,62
15.03.2021;03:30:00;03:45:00;3.074,10
15.03.2021;03:45:00;04:00:00;3.091,15
15.03.2021;04:00:00;04:15:00;3.103,92
15.03.2021;04:15:00;04:30:00;3.123,53
15.03.2021;04:30:00;04:45:00;3.144,04
15.03.2021;04:45:00;05:00:00;3.076,78
15.03.2021;05:00:00;05:15:00;3.162,85
15.03.2021;05:15:00;05:30:00;3.234,32
15.03.2021;05:30:00;05:45:00;3.345,84
15.03.2021;05:45:00;06:00:00;3.563,83
15.03.2021;06:00:00;06:15:00;3.989,86
15.03.2021;06:15:00;06:30:00;4.431,27
15.03.2021;06:30:00;06:45:00;4.885,56
15.03.2021;06:45:00;07:00:00;5.356,69
15.03.2021;07:00:00;07:15:00;5.719,68
15.03.2021;07:15:00;07:30:00;6.190,36
15.03.2021;07:30:00;07:45:00;6.617,40
15.03.2021;07:45:00;08:00:00;6.904,25
15.03.2021;08:00:00;08:15:00;7.197,87
15.03.2021;08:15:00;08:30:00;7.444,63
15.03.2021;08:30:00;08:45:00;7.615,24
15.03.2021;08:45:00;09:00:00;7.720,27
15.03.2021;09:00:00;09:15:00;7.805,16
15.03.2021;09:15:00;09:30:00;7.738,58
15.03.2021;09:30:00;09:45:00;7.699,16
15.03.2021;09:45:00;10:00:00;7.572,03
15.03.2021;10:00:00;10:15:00;7.492,05
15.03.2021;10:15:00;10:30:00;7.427,87
15.03.2021;10:30:00;10:45:00;7.384,80
15.03.2021;10:45:00;11:00:00;7.409,44
15.03.2021;11:00:00;11:15:00;7.301,94
15.03.2021;11:15:00;11:30:00;7.283,42
15.03.2021;11:30:00;11:45:00;7.244,17
15.03.2021;11:45:00;12:00:00;7.270,22
15.03.2021;12:00:00;12:15:00;7.485,57
15.03.2021;12:15:00;12:30:00;7.554,26
15.03.2021;12:30:00;12:45:00;7.625,03
15.03.2021;12:45:00;13:00:00;7.503,32
15.03.2021;13:00:00;13:15:00;7.299,93
15.03.2021;13:15:00;13:30:00;7.122,13
15.03.2021;13:30:00;13:45:00;6.918,22
15.03.2021;13:45:00;14:00:00;6.799,29
15.03.2021;14:00:00;14:15:00;6.649,62
15.03.2021;14:15:00;14:30:00;6.544,34
15.03.2021;14:30:00;14:45:00;6.524,83
15.03.2021;14:45:00;15:00:00;6.478,93
15.03.2021;15:00:00;15:15:00;6.408,11
15.03.2021;15:15:00;15:30:00;6.375,49
15.03.2021;15:30:00;15:45:00;6.304,44
15.03.2021;15:45:00;16:00:00;6.304,05
15.03.2021;16:00:00;16:15:00;6.205,38
15.03.2021;16:15:00;16:30:00;6.123,90
15.03.2021;16:30:00;16:45:00;6.074,06
15.03.2021;16:45:00;17:00:00;6.171,63
15.03.2021;17:00:00;17:15:00;6.253,76
15.03.2021;17:15:00;17:30:00;6.410,81
15.03.2021;17:30:00;17:45:00;6.606,52
15.03.2021;17:45:00;18:00:00;6.820,68
15.03.2021;18:00:00;18:15:00;7.061,39
15.03.2021;18:15:00;18:30:00;7.225,49
15.03.2021;18:30:00;18:45:00;7.442,90
15.03.2021;18:45:00;19:00:00;7.553,74
15.03.2021;19:00:00;19:15:00;7.601,76
15.03.2021;19:15:00;19:30:00;7.584,34
15.03.2021;19:30:00;19:45:00;7.518,84
15.03.2021;19:45:00;20:00:00;7.374,06
15.03.2021;20:00:00;20:15:00;7.164,54
15.03.2021;20:15:00;20:30:00;6.894,26
15.03.2021;20:30:00;20:45:00;6.765,26
15.03.2021;20:45:00;21:00:00;6.622,87
15.03.2021;21:00:00;21:15:00;6.407,78
15.03.2021;21:15:00;21:30:00;6.224,95
15.03.2021;21:30:00;21:45:00;6.102,72
15.03.2021;21:45:00;22:00:00;5.925,16
15.03.2021;22:00:00;22:15:00;5.606,24
15.03.2021;22:15:00;22:30:00;5.409,17
15.03.2021;22:30:00;22:45:00;5.185,42
15.03.2021;22:45:00;23:00:00;5.015,81
15.03.2021;23:00:00;23:15:00;4.781,24
15.03.2021;23:15:00;23:30:00;4.555,14
15.03.2021;23:30:00;23:45:00;4.328,35
16.03.2021;23:45:00;00:00:00;4.063,75
16.03.2021;00:00:00;00:15:00;3.899,82
16.03.2021;00:15:00;00:30:00;3.667,63
16.03.2021;00:30:00;00:45:00;3.451,00
16.03.2021;00:45:00;01:00:00;3.229,23
16.03.2021;01:00:00;01:15:00;3.131,54
16.03.2021;01:15:00;01:30:00;3.062,70
16.03.2021;01:30:00;01:45:00;3.050,79
16.03.2021;01:45:00;02:00:00;3.143,45
16.03.2021;02:00:00;02:15:00;3.104,87
16.03.2021;02:15:00;02:30:00;3.089,38
16.03.2021;02:30:00;02:45:00;3.050,66
16.03.2021;02:45:00;03:00:00;3.046,02
16.03.2021;03:00:00;03:15:00;3.034,61
16.03.2021;03:15:00;03:30:00;3.075,87
16.03.2021;03:30:00;03:45:00;3.066,06
16.03.2021;03:45:00;04:00:00;3.084,64
16.03.2021;04:00:00;04:15:00;3.097,30
16.03.2021;04:15:00;04:30:00;3.110,72
16.03.2021;04:30:00;04:45:00;3.184,87
16.03.2021;04:45:00;05:00:00;3.114,74
16.03.2021;05:00:00;05:15:00;3.157,07
16.03.2021;05:15:00;05:30:00;3.263,15
16.03.2021;05:30:00;05:45:00;3.349,24
16.03.2021;05:45:00;06:00:00;3.616,60
16.03.2021;06:00:00;06:15:00;3.978,85
16.03.2021;06:15:00;06:30:00;4.417,55
16.03.2021;06:30:00;06:45:00;4.860,95
16.03.2021;06:45:00;07:00:00;5.284,73
16.03.2021;07:00:00;07:15:00;5.685,24
16.03.2021;07:15:00;07:30:00;6.092,29
16.03.2021;07:30:00;07:45:00;6.423,03
16.03.2021;07:45:00;08:00:00;6.817,59
16.03.2021;08:00:00;08:15:00;7.137,62
16.03.2021;08:15:00;08:30:00;7.382,39
16.03.2021;08:30:00;08:45:00;7.559,51
16.03.2021;08:45:00;09:00:00;7.666,07
16.03.2021;09:00:00;09:15:00;7.807,32
16.03.2021;09:15:00;09:30:00;7.682,16
16.03.2021;09:30:00;09:45:00;7.518,69
16.03.2021;09:45:00;10:00:00;7.401,15
