;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
17,57;19.04.2023;21:15:00;21:30:00;17,567;;
28,17;19.04.2023;21:30:00;21:45:00;28,165;;
20,62;19.04.2023;21:45:00;22:00:00;20,620;;
28,99;19.04.2023;22:00:00;22:15:00;28,988;;
20,65;19.04.2023;22:15:00;22:30:00;20,653;;
31,78;19.04.2023;22:30:00;22:45:00;31,780;;
28,38;19.04.2023;22:45:00;23:00:00;28,376;;
25,28;19.04.2023;23:00:00;23:15:00;25,275;;
30,70;19.04.2023;23:15:00;23:30:00;30,697;;
23,90;19.04.2023;23:30:00;23:45:00;23,900;;
33,76;20.04.2023;23:45:00;00:00:00;33,757;;
28,56;20.04.2023;00:00:00;00:15:00;28,564;;
24,46;20.04.2023;00:15:00;00:30:00;24,461;;
31,37;20.04.2023;00:30:00;00:45:00;31,369;;
20,99;20.04.2023;00:45:00;01:00:00;20,991;;
29,63;20.04.2023;01:00:00;01:15:00;29,629;;
21,58;20.04.2023;01:15:00;01:30:00;21,578;;
17,91;20.04.2023;01:30:00;01:45:00;17,910;;
17,89;20.04.2023;01:45:00;02:00:00;17,887;;
8,39;20.04.2023;02:00:00;02:15:00;8,393;;
12,69;20.04.2023;02:15:00;02:30:00;12,694;;
11,74;20.04.2023;02:30:00;02:45:00;11,737;;
10,81;20.04.2023;02:45:00;03:00:00;10,810;;
10,11;20.04.2023;03:00:00;03:15:00;10,105;;
9,46;20.04.2023;03:15:00;03:30:00;9,463;;
12,16;20.04.2023;03:30:00;03:45:00;12,157;;
10,51;20.04.2023;03:45:00;04:00:00;10,511;;
9,95;20.04.2023;04:00:00;04:15:00;9,949;;
12,24;20.04.2023;04:15:00;04:30:00;12,242;;
10,72;20.04.2023;04:30:00;04:45:00;10,721;;
9,78;20.04.2023;04:45:00;05:00:00;9,782;;
12,33;20.04.2023;05:00:00;05:15:00;12,325;;
10,56;20.04.2023;05:15:00;05:30:00;10,558;;
9,90;20.04.2023;05:30:00;05:45:00;9,899;;
15,65;20.04.2023;05:45:00;06:00:00;15,654;;
13,47;20.04.2023;06:00:00;06:15:00;13,472;;
10,94;20.04.2023;06:15:00;06:30:00;10,940;;
19,16;20.04.2023;06:30:00;06:45:00;19,164;;
28,77;20.04.2023;06:45:00;07:00:00;28,769;;
45,60;20.04.2023;07:00:00;07:15:00;45,600;;
57,28;20.04.2023;07:15:00;07:30:00;57,278;;
97,24;20.04.2023;07:30:00;07:45:00;97,243;;
171,29;20.04.2023;07:45:00;08:00:00;171,294;;
125,54;20.04.2023;08:00:00;08:15:00;125,543;;
112,29;20.04.2023;08:15:00;08:30:00;112,292;;
94,72;20.04.2023;08:30:00;08:45:00;94,723;;
108,86;20.04.2023;08:45:00;09:00:00;108,861;;
1.448,39;20.04.2023;09:00:00;09:15:00;1.448,390;;
289,22;20.04.2023;09:15:00;09:30:00;289,223;;
485,69;20.04.2023;09:30:00;09:45:00;485,694;;
562,20;20.04.2023;09:45:00;10:00:00;562,205;;
767,84;20.04.2023;10:00:00;10:15:00;767,836;;
675,62;20.04.2023;10:15:00;10:30:00;675,622;;
811,74;20.04.2023;10:30:00;10:45:00;811,742;;
771,51;20.04.2023;10:45:00;11:00:00;771,512;;
637,02;20.04.2023;11:00:00;11:15:00;637,020;;
938,28;20.04.2023;11:15:00;11:30:00;938,283;;
1.030,20;20.04.2023;11:30:00;11:45:00;1.030,198;;
1.330,17;20.04.2023;11:45:00;12:00:00;1.330,169;;
1.006,51;20.04.2023;12:00:00;12:15:00;1.006,514;;
1.028,77;20.04.2023;12:15:00;12:30:00;1.028,771;;
1.060,64;20.04.2023;12:30:00;12:45:00;1.060,639;;
758,28;20.04.2023;12:45:00;13:00:00;758,283;;
780,26;20.04.2023;13:00:00;13:15:00;780,256;;
725,87;20.04.2023;13:15:00;13:30:00;725,875;;
910,78;20.04.2023;13:30:00;13:45:00;910,776;;
779,20;20.04.2023;13:45:00;14:00:00;779,202;;
582,59;20.04.2023;14:00:00;14:15:00;582,590;;
451,91;20.04.2023;14:15:00;14:30:00;451,908;;
220,25;20.04.2023;14:30:00;14:45:00;220,254;;
203,18;20.04.2023;14:45:00;15:00:00;203,178;;
227,30;20.04.2023;15:00:00;15:15:00;227,304;;
229,98;20.04.2023;15:15:00;15:30:00;229,977;;
215,17;20.04.2023;15:30:00;15:45:00;215,169;;
364,38;20.04.2023;15:45:00;16:00:00;364,379;;
407,19;20.04.2023;16:00:00;16:15:00;407,193;;
291,20;20.04.2023;16:15:00;16:30:00;291,202;;
336,88;20.04.2023;16:30:00;16:45:00;336,884;;
305,44;20.04.2023;16:45:00;17:00:00;305,436;;
254,88;20.04.2023;17:00:00;17:15:00;254,884;;
159,81;20.04.2023;17:15:00;17:30:00;159,806;;
135,66;20.04.2023;17:30:00;17:45:00;135,657;;
117,17;20.04.2023;17:45:00;18:00:00;117,173;;
137,28;20.04.2023;18:00:00;18:15:00;137,281;;
170,91;20.04.2023;18:15:00;18:30:00;170,911;;
316,04;20.04.2023;18:30:00;18:45:00;316,036;;
252,17;20.04.2023;18:45:00;19:00:00;252,173;;
240,43;20.04.2023;19:00:00;19:15:00;240,433;;
139,08;20.04.2023;19:15:00;19:30:00;139,085;;
72,79;20.04.2023;19:30:00;19:45:00;72,793;;
33,55;20.04.2023;19:45:00;20:00:00;33,548;;
28,42;20.04.2023;20:00:00;20:15:00;28,420;;
14,52;20.04.2023;20:15:00;20:30:00;14,524;;
22,47;20.04.2023;20:30:00;20:45:00;22,471;;
16,88;20.04.2023;20:45:00;21:00:00;16,884;;
26,14;20.04.2023;21:00:00;21:15:00;26,136;;
20,80;20.04.2023;21:15:00;21:30:00;20,796;;
25,00;20.04.2023;21:30:00;21:45:00;24,995;;
33,60;20.04.2023;21:45:00;22:00:00;33,595;;
23,84;20.04.2023;22:00:00;22:15:00;23,844;;
29,35;20.04.2023;22:15:00;22:30:00;29,352;;
26,92;20.04.2023;22:30:00;22:45:00;26,923;;
26,93;20.04.2023;22:45:00;23:00:00;26,928;;
25,72;20.04.2023;23:00:00;23:15:00;25,723;;
31,09;20.04.2023;23:15:00;23:30:00;31,085;;
14,32;20.04.2023;23:30:00;23:45:00;14,315;;
15,89;21.04.2023;23:45:00;00:00:00;15,893;;
10,09;21.04.2023;00:00:00;00:15:00;10,093;;
10,24;21.04.2023;00:15:00;00:30:00;10,238;;
9,12;21.04.2023;00:30:00;00:45:00;9,122;;
10,77;21.04.2023;00:45:00;01:00:00;10,766;;
11,68;21.04.2023;01:00:00;01:15:00;11,678;;
8,67;21.04.2023;01:15:00;01:30:00;8,670;;
23,96;21.04.2023;01:30:00;01:45:00;23,957;;
24,50;21.04.2023;01:45:00;02:00:00;24,504;;
31,86;21.04.2023;02:00:00;02:15:00;31,864;;
26,61;21.04.2023;02:15:00;02:30:00;26,608;;
30,07;21.04.2023;02:30:00;02:45:00;30,070;;
18,57;21.04.2023;02:45:00;03:00:00;18,569;;
8,16;21.04.2023;03:00:00;03:15:00;8,160;;
8,15;21.04.2023;03:15:00;03:30:00;8,148;;
8,17;21.04.2023;03:30:00;03:45:00;8,170;;
9,45;21.04.2023;03:45:00;04:00:00;9,453;;
27,33;21.04.2023;04:00:00;04:15:00;27,333;;
25,41;21.04.2023;04:15:00;04:30:00;25,410;;
12,04;21.04.2023;04:30:00;04:45:00;12,041;;
10,05;21.04.2023;04:45:00;05:00:00;10,046;;
10,05;21.04.2023;05:00:00;05:15:00;10,049;;
10,49;21.04.2023;05:15:00;05:30:00;10,494;;
10,08;21.04.2023;05:30:00;05:45:00;10,077;;
24,72;21.04.2023;05:45:00;06:00:00;24,720;;
24,29;21.04.2023;06:00:00;06:15:00;24,285;;
29,58;21.04.2023;06:15:00;06:30:00;29,580;;
53,14;21.04.2023;06:30:00;06:45:00;53,136;;
80,75;21.04.2023;06:45:00;07:00:00;80,752;;
112,90;21.04.2023;07:00:00;07:15:00;112,904;;
157,85;21.04.2023;07:15:00;07:30:00;157,852;;
217,06;21.04.2023;07:30:00;07:45:00;217,064;;
297,65;21.04.2023;07:45:00;08:00:00;297,654;;
388,35;21.04.2023;08:00:00;08:15:00;388,346;;
506,29;21.04.2023;08:15:00;08:30:00;506,294;;
632,77;21.04.2023;08:30:00;08:45:00;632,765;;
784,69;21.04.2023;08:45:00;09:00:00;784,694;;
936,68;21.04.2023;09:00:00;09:15:00;936,676;;
1.082,87;21.04.2023;09:15:00;09:30:00;1.082,871;;
1.218,76;21.04.2023;09:30:00;09:45:00;1.218,758;;
1.359,77;21.04.2023;09:45:00;10:00:00;1.359,773;;
1.497,41;21.04.2023;10:00:00;10:15:00;1.497,407;;
1.628,42;21.04.2023;10:15:00;10:30:00;1.628,422;;
1.755,97;21.04.2023;10:30:00;10:45:00;1.755,966;;
1.878,21;21.04.2023;10:45:00;11:00:00;1.878,214;;
1.966,77;21.04.2023;11:00:00;11:15:00;1.966,770;;
2.049,79;21.04.2023;11:15:00;11:30:00;2.049,787;;
2.128,29;21.04.2023;11:30:00;11:45:00;2.128,292;;
2.197,01;21.04.2023;11:45:00;12:00:00;2.197,006;;
2.251,61;21.04.2023;12:00:00;12:15:00;2.251,612;;
2.289,78;21.04.2023;12:15:00;12:30:00;2.289,778;;
2.327,39;21.04.2023;12:30:00;12:45:00;2.327,386;;
2.342,10;21.04.2023;12:45:00;13:00:00;2.342,100;;
2.211,60;21.04.2023;13:00:00;13:15:00;2.211,603;;
2.000,99;21.04.2023;13:15:00;13:30:00;2.000,989;;
2.188,27;21.04.2023;13:30:00;13:45:00;2.188,275;;
2.246,20;21.04.2023;13:45:00;14:00:00;2.246,198;;
2.301,95;21.04.2023;14:00:00;14:15:00;2.301,949;;
2.286,18;21.04.2023;14:15:00;14:30:00;2.286,183;;
1.947,62;21.04.2023;14:30:00;14:45:00;1.947,617;;
1.952,72;21.04.2023;14:45:00;15:00:00;1.952,723;;
2.048,99;21.04.2023;15:00:00;15:15:00;2.048,989;;
2.131,48;21.04.2023;15:15:00;15:30:00;2.131,480;;
1.993,44;21.04.2023;15:30:00;15:45:00;1.993,444;;
1.969,54;21.04.2023;15:45:00;16:00:00;1.969,545;;
1.829,24;21.04.2023;16:00:00;16:15:00;1.829,240;;
1.656,33;21.04.2023;16:15:00;16:30:00;1.656,328;;
1.377,23;21.04.2023;16:30:00;16:45:00;1.377,235;;
1.417,59;21.04.2023;16:45:00;17:00:00;1.417,591;;
982,01;21.04.2023;17:00:00;17:15:00;982,007;;
827,45;21.04.2023;17:15:00;17:30:00;827,451;;
874,60;21.04.2023;17:30:00;17:45:00;874,603;;
700,50;21.04.2023;17:45:00;18:00:00;700,498;;
458,47;21.04.2023;18:00:00;18:15:00;458,468;;
596,63;21.04.2023;18:15:00;18:30:00;596,631;;
459,21;21.04.2023;18:30:00;18:45:00;459,210;;
320,79;21.04.2023;18:45:00;19:00:00;320,786;;
209,38;21.04.2023;19:00:00;19:15:00;209,385;;
126,60;21.04.2023;19:15:00;19:30:00;126,602;;
68,08;21.04.2023;19:30:00;19:45:00;68,080;;
39,12;21.04.2023;19:45:00;20:00:00;39,115;;
20,91;21.04.2023;20:00:00;20:15:00;20,912;;
23,09;21.04.2023;20:15:00;20:30:00;23,089;;
17,94;21.04.2023;20:30:00;20:45:00;17,940;;
8,22;21.04.2023;20:45:00;21:00:00;8,217;;
8,60;21.04.2023;21:00:00;21:15:00;8,604;;
8,39;21.04.2023;21:15:00;21:30:00;8,385;;
9,05;21.04.2023;21:30:00;21:45:00;9,053;;
8,96;21.04.2023;21:45:00;22:00:00;8,957;;
10,21;21.04.2023;22:00:00;22:15:00;10,210;;
9,52;21.04.2023;22:15:00;22:30:00;9,518;;
13,30;21.04.2023;22:30:00;22:45:00;13,301;;
9,82;21.04.2023;22:45:00;23:00:00;9,821;;
11,43;21.04.2023;23:00:00;23:15:00;11,425;;
12,90;21.04.2023;23:15:00;23:30:00;12,902;;
8,36;21.04.2023;23:30:00;23:45:00;8,363;;
8,64;22.04.2023;23:45:00;00:00:00;8,636;;
8,20;22.04.2023;00:00:00;00:15:00;8,195;;
8,15;22.04.2023;00:15:00;00:30:00;8,148;;
8,20;22.04.2023;00:30:00;00:45:00;8,195;;
8,16;22.04.2023;00:45:00;01:00:00;8,156;;
8,17;22.04.2023;01:00:00;01:15:00;8,167;;
8,16;22.04.2023;01:15:00;01:30:00;8,156;;
8,19;22.04.2023;01:30:00;01:45:00;8,187;;
8,16;22.04.2023;01:45:00;02:00:00;8,156;;
8,19;22.04.2023;02:00:00;02:15:00;8,190;;
8,15;22.04.2023;02:15:00;02:30:00;8,148;;
8,20;22.04.2023;02:30:00;02:45:00;8,199;;
14,31;22.04.2023;02:45:00;03:00:00;14,311;;
35,24;22.04.2023;03:00:00;03:15:00;35,242;;
24,77;22.04.2023;03:15:00;03:30:00;24,773;;
16,74;22.04.2023;03:30:00;03:45:00;16,740;;
10,50;22.04.2023;03:45:00;04:00:00;10,497;;
28,63;22.04.2023;04:00:00;04:15:00;28,628;;
32,14;22.04.2023;04:15:00;04:30:00;32,136;;
24,72;22.04.2023;04:30:00;04:45:00;24,722;;
21,46;22.04.2023;04:45:00;05:00:00;21,457;;
12,90;22.04.2023;05:00:00;05:15:00;12,900;;
10,48;22.04.2023;05:15:00;05:30:00;10,475;;
12,67;22.04.2023;05:30:00;05:45:00;12,672;;
22,45;22.04.2023;05:45:00;06:00:00;22,446;;
34,43;22.04.2023;06:00:00;06:15:00;34,429;;
43,57;22.04.2023;06:15:00;06:30:00;43,571;;
60,04;22.04.2023;06:30:00;06:45:00;60,038;;
96,47;22.04.2023;06:45:00;07:00:00;96,469;;
127,01;22.04.2023;07:00:00;07:15:00;127,008;;
183,29;22.04.2023;07:15:00;07:30:00;183,288;;
248,24;22.04.2023;07:30:00;07:45:00;248,244;;
328,00;22.04.2023;07:45:00;08:00:00;328,001;;
408,58;22.04.2023;08:00:00;08:15:00;408,576;;
545,28;22.04.2023;08:15:00;08:30:00;545,277;;
673,42;22.04.2023;08:30:00;08:45:00;673,422;;
799,52;22.04.2023;08:45:00;09:00:00;799,522;;
917,48;22.04.2023;09:00:00;09:15:00;917,481;;
1.064,75;22.04.2023;09:15:00;09:30:00;1.064,750;;
1.092,98;22.04.2023;09:30:00;09:45:00;1.092,979;;
1.233,79;22.04.2023;09:45:00;10:00:00;1.233,789;;
1.276,52;22.04.2023;10:00:00;10:15:00;1.276,521;;
1.496,08;22.04.2023;10:15:00;10:30:00;1.496,078;;
1.660,96;22.04.2023;10:30:00;10:45:00;1.660,964;;
1.152,61;22.04.2023;10:45:00;11:00:00;1.152,615;;
1.417,95;22.04.2023;11:00:00;11:15:00;1.417,953;;
1.959,76;22.04.2023;11:15:00;11:30:00;1.959,756;;
2.021,12;22.04.2023;11:30:00;11:45:00;2.021,116;;
2.014,88;22.04.2023;11:45:00;12:00:00;2.014,878;;
2.033,68;22.04.2023;12:00:00;12:15:00;2.033,682;;
2.224,36;22.04.2023;12:15:00;12:30:00;2.224,362;;
2.285,43;22.04.2023;12:30:00;12:45:00;2.285,431;;
2.225,62;22.04.2023;12:45:00;13:00:00;2.225,618;;
2.324,69;22.04.2023;13:00:00;13:15:00;2.324,695;;
2.217,14;22.04.2023;13:15:00;13:30:00;2.217,141;;
2.134,69;22.04.2023;13:30:00;13:45:00;2.134,689;;
2.246,91;22.04.2023;13:45:00;14:00:00;2.246,913;;
2.030,04;22.04.2023;14:00:00;14:15:00;2.030,038;;
1.999,72;22.04.2023;14:15:00;14:30:00;1.999,716;;
2.054,89;22.04.2023;14:30:00;14:45:00;2.054,894;;
2.070,36;22.04.2023;14:45:00;15:00:00;2.070,356;;
2.147,22;22.04.2023;15:00:00;15:15:00;2.147,224;;
1.888,56;22.04.2023;15:15:00;15:30:00;1.888,557;;
1.994,15;22.04.2023;15:30:00;15:45:00;1.994,145;;
1.794,21;22.04.2023;15:45:00;16:00:00;1.794,206;;
1.099,41;22.04.2023;16:00:00;16:15:00;1.099,405;;
701,54;22.04.2023;16:15:00;16:30:00;701,538;;
947,87;22.04.2023;16:30:00;16:45:00;947,866;;
954,01;22.04.2023;16:45:00;17:00:00;954,006;;
795,35;22.04.2023;17:00:00;17:15:00;795,350;;
785,73;22.04.2023;17:15:00;17:30:00;785,725;;
942,63;22.04.2023;17:30:00;17:45:00;942,633;;
861,08;22.04.2023;17:45:00;18:00:00;861,080;;
477,88;22.04.2023;18:00:00;18:15:00;477,884;;
270,67;22.04.2023;18:15:00;18:30:00;270,672;;
266,36;22.04.2023;18:30:00;18:45:00;266,358;;
318,88;22.04.2023;18:45:00;19:00:00;318,883;;
244,83;22.04.2023;19:00:00;19:15:00;244,829;;
150,44;22.04.2023;19:15:00;19:30:00;150,444;;
80,29;22.04.2023;19:30:00;19:45:00;80,294;;
33,11;22.04.2023;19:45:00;20:00:00;33,107;;
7,44;22.04.2023;20:00:00;20:15:00;7,445;;
5,75;22.04.2023;20:15:00;20:30:00;5,754;;
5,75;22.04.2023;20:30:00;20:45:00;5,747;;
16,70;22.04.2023;20:45:00;21:00:00;16,696;;
7,45;22.04.2023;21:00:00;21:15:00;7,445;;
9,45;22.04.2023;21:15:00;21:30:00;9,453;;
5,71;22.04.2023;21:30:00;21:45:00;5,710;;
5,77;22.04.2023;21:45:00;22:00:00;5,766;;
5,72;22.04.2023;22:00:00;22:15:00;5,715;;
5,77;22.04.2023;22:15:00;22:30:00;5,766;;
6,15;22.04.2023;22:30:00;22:45:00;6,154;;
8,15;22.04.2023;22:45:00;23:00:00;8,148;;
8,28;22.04.2023;23:00:00;23:15:00;8,283;;
30,41;22.04.2023;23:15:00;23:30:00;30,411;;
10,21;22.04.2023;23:30:00;23:45:00;10,212;;
8,16;23.04.2023;23:45:00;00:00:00;8,160;;
7,66;23.04.2023;00:00:00;00:15:00;7,658;;
5,43;23.04.2023;00:15:00;00:30:00;5,425;;
2,54;23.04.2023;00:30:00;00:45:00;2,537;;
2,48;23.04.2023;00:45:00;01:00:00;2,481;;
2,54;23.04.2023;01:00:00;01:15:00;2,537;;
2,50;23.04.2023;01:15:00;01:30:00;2,498;;
4,76;23.04.2023;01:30:00;01:45:00;4,760;;
22,45;23.04.2023;01:45:00;02:00:00;22,449;;
17,23;23.04.2023;02:00:00;02:15:00;17,234;;
8,88;23.04.2023;02:15:00;02:30:00;8,884;;
3,03;23.04.2023;02:30:00;02:45:00;3,031;;
3,38;23.04.2023;02:45:00;03:00:00;3,377;;
7,39;23.04.2023;03:00:00;03:15:00;7,391;;
5,61;23.04.2023;03:15:00;03:30:00;5,605;;
13,25;23.04.2023;03:30:00;03:45:00;13,254;;
9,11;23.04.2023;03:45:00;04:00:00;9,106;;
22,89;23.04.2023;04:00:00;04:15:00;22,894;;
6,28;23.04.2023;04:15:00;04:30:00;6,282;;
10,93;23.04.2023;04:30:00;04:45:00;10,927;;
7,66;23.04.2023;04:45:00;05:00:00;7,656;;
9,43;23.04.2023;05:00:00;05:15:00;9,427;;
5,72;23.04.2023;05:15:00;05:30:00;5,715;;
5,77;23.04.2023;05:30:00;05:45:00;5,766;;
5,77;23.04.2023;05:45:00;06:00:00;5,766;;
5,79;23.04.2023;06:00:00;06:15:00;5,791;;
8,67;23.04.2023;06:15:00;06:30:00;8,675;;
35,03;23.04.2023;06:30:00;06:45:00;35,026;;
59,43;23.04.2023;06:45:00;07:00:00;59,435;;
112,10;23.04.2023;07:00:00;07:15:00;112,102;;
119,43;23.04.2023;07:15:00;07:30:00;119,426;;
122,70;23.04.2023;07:30:00;07:45:00;122,700;;
185,05;23.04.2023;07:45:00;08:00:00;185,048;;
282,82;23.04.2023;08:00:00;08:15:00;282,823;;
366,66;23.04.2023;08:15:00;08:30:00;366,662;;
358,55;23.04.2023;08:30:00;08:45:00;358,555;;
250,78;23.04.2023;08:45:00;09:00:00;250,779;;
197,86;23.04.2023;09:00:00;09:15:00;197,855;;
279,89;23.04.2023;09:15:00;09:30:00;279,886;;
445,77;23.04.2023;09:30:00;09:45:00;445,768;;
579,56;23.04.2023;09:45:00;10:00:00;579,560;;
912,60;23.04.2023;10:00:00;10:15:00;912,598;;
974,30;23.04.2023;10:15:00;10:30:00;974,296;;
1.275,14;23.04.2023;10:30:00;10:45:00;1.275,145;;
1.164,55;23.04.2023;10:45:00;11:00:00;1.164,547;;
1.340,10;23.04.2023;11:00:00;11:15:00;1.340,098;;
1.735,92;23.04.2023;11:15:00;11:30:00;1.735,918;;
1.769,43;23.04.2023;11:30:00;11:45:00;1.769,425;;
1.841,02;23.04.2023;11:45:00;12:00:00;1.841,022;;
2.138,06;23.04.2023;12:00:00;12:15:00;2.138,058;;
2.320,81;23.04.2023;12:15:00;12:30:00;2.320,810;;
2.114,07;23.04.2023;12:30:00;12:45:00;2.114,074;;
2.267,04;23.04.2023;12:45:00;13:00:00;2.267,040;;
2.225,11;23.04.2023;13:00:00;13:15:00;2.225,114;;
2.279,69;23.04.2023;13:15:00;13:30:00;2.279,694;;
2.122,70;23.04.2023;13:30:00;13:45:00;2.122,700;;
2.484,38;23.04.2023;13:45:00;14:00:00;2.484,380;;
2.375,23;23.04.2023;14:00:00;14:15:00;2.375,232;;
1.757,30;23.04.2023;14:15:00;14:30:00;1.757,302;;
1.534,05;23.04.2023;14:30:00;14:45:00;1.534,054;;
2.212,16;23.04.2023;14:45:00;15:00:00;2.212,159;;
1.892,46;23.04.2023;15:00:00;15:15:00;1.892,455;;
1.303,52;23.04.2023;15:15:00;15:30:00;1.303,520;;
1.358,92;23.04.2023;15:30:00;15:45:00;1.358,916;;
694,43;23.04.2023;15:45:00;16:00:00;694,428;;
744,02;23.04.2023;16:00:00;16:15:00;744,022;;
683,25;23.04.2023;16:15:00;16:30:00;683,249;;
871,88;23.04.2023;16:30:00;16:45:00;871,875;;
712,51;23.04.2023;16:45:00;17:00:00;712,513;;
842,88;23.04.2023;17:00:00;17:15:00;842,879;;
964,91;23.04.2023;17:15:00;17:30:00;964,911;;
919,62;23.04.2023;17:30:00;17:45:00;919,624;;
650,92;23.04.2023;17:45:00;18:00:00;650,918;;
716,04;23.04.2023;18:00:00;18:15:00;716,043;;
784,06;23.04.2023;18:15:00;18:30:00;784,061;;
539,34;23.04.2023;18:30:00;18:45:00;539,343;;
255,78;23.04.2023;18:45:00;19:00:00;255,777;;
168,01;23.04.2023;19:00:00;19:15:00;168,009;;
107,52;23.04.2023;19:15:00;19:30:00;107,521;;
80,54;23.04.2023;19:30:00;19:45:00;80,545;;
49,20;23.04.2023;19:45:00;20:00:00;49,196;;
35,68;23.04.2023;20:00:00;20:15:00;35,681;;
33,36;23.04.2023;20:15:00;20:30:00;33,358;;
25,94;23.04.2023;20:30:00;20:45:00;25,944;;
34,78;23.04.2023;20:45:00;21:00:00;34,778;;
21,99;23.04.2023;21:00:00;21:15:00;21,985;;
32,33;23.04.2023;21:15:00;21:30:00;32,330;;
12,76;23.04.2023;21:30:00;21:45:00;12,762;;
8,50;23.04.2023;21:45:00;22:00:00;8,503;;
16,10;23.04.2023;22:00:00;22:15:00;16,102;;
17,52;23.04.2023;22:15:00;22:30:00;17,518;;
19,62;23.04.2023;22:30:00;22:45:00;19,620;;
8,15;23.04.2023;22:45:00;23:00:00;8,148;;
8,15;23.04.2023;23:00:00;23:15:00;8,151;;
8,20;23.04.2023;23:15:00;23:30:00;8,199;;
8,14;23.04.2023;23:30:00;23:45:00;8,144;;
8,20;24.04.2023;23:45:00;00:00:00;8,195;;
8,15;24.04.2023;00:00:00;00:15:00;8,148;;
8,20;24.04.2023;00:15:00;00:30:00;8,195;;
8,16;24.04.2023;00:30:00;00:45:00;8,156;;
6,04;24.04.2023;00:45:00;01:00:00;6,041;;
5,73;24.04.2023;01:00:00;01:15:00;5,727;;
5,77;24.04.2023;01:15:00;01:30:00;5,766;;
5,72;24.04.2023;01:30:00;01:45:00;5,715;;
5,76;24.04.2023;01:45:00;02:00:00;5,761;;
5,73;24.04.2023;02:00:00;02:15:00;5,727;;
5,73;24.04.2023;02:15:00;02:30:00;5,734;;
5,50;24.04.2023;02:30:00;02:45:00;5,503;;
4,95;24.04.2023;02:45:00;03:00:00;4,951;;
2,27;24.04.2023;03:00:00;03:15:00;2,266;;
9,42;24.04.2023;03:15:00;03:30:00;9,416;;
18,82;24.04.2023;03:30:00;03:45:00;18,816;;
11,98;24.04.2023;03:45:00;04:00:00;11,982;;
23,23;24.04.2023;04:00:00;04:15:00;23,235;;
18,74;24.04.2023;04:15:00;04:30:00;18,737;;
14,18;24.04.2023;04:30:00;04:45:00;14,183;;
9,78;24.04.2023;04:45:00;05:00:00;9,784;;
8,56;24.04.2023;05:00:00;05:15:00;8,562;;
12,63;24.04.2023;05:15:00;05:30:00;12,626;;
11,66;24.04.2023;05:30:00;05:45:00;11,656;;
8,87;24.04.2023;05:45:00;06:00:00;8,869;;
31,42;24.04.2023;06:00:00;06:15:00;31,420;;
66,41;24.04.2023;06:15:00;06:30:00;66,411;;
132,43;24.04.2023;06:30:00;06:45:00;132,429;;
121,62;24.04.2023;06:45:00;07:00:00;121,620;;
138,74;24.04.2023;07:00:00;07:15:00;138,745;;
190,17;24.04.2023;07:15:00;07:30:00;190,170;;
323,71;24.04.2023;07:30:00;07:45:00;323,709;;
395,58;24.04.2023;07:45:00;08:00:00;395,585;;
464,08;24.04.2023;08:00:00;08:15:00;464,080;;
510,47;24.04.2023;08:15:00;08:30:00;510,470;;
523,21;24.04.2023;08:30:00;08:45:00;523,214;;
434,82;24.04.2023;08:45:00;09:00:00;434,823;;
367,49;24.04.2023;09:00:00;09:15:00;367,495;;
487,63;24.04.2023;09:15:00;09:30:00;487,628;;
748,74;24.04.2023;09:30:00;09:45:00;748,741;;
1.043,95;24.04.2023;09:45:00;10:00:00;1.043,950;;
1.363,23;24.04.2023;10:00:00;10:15:00;1.363,228;;
1.877,38;24.04.2023;10:15:00;10:30:00;1.877,375;;
1.865,96;24.04.2023;10:30:00;10:45:00;1.865,964;;
1.723,48;24.04.2023;10:45:00;11:00:00;1.723,483;;
1.257,71;24.04.2023;11:00:00;11:15:00;1.257,710;;
1.223,19;24.04.2023;11:15:00;11:30:00;1.223,192;;
1.144,50;24.04.2023;11:30:00;11:45:00;1.144,497;;
1.770,98;24.04.2023;11:45:00;12:00:00;1.770,979;;
1.610,75;24.04.2023;12:00:00;12:15:00;1.610,751;;
2.094,54;24.04.2023;12:15:00;12:30:00;2.094,544;;
2.122,61;24.04.2023;12:30:00;12:45:00;2.122,613;;
1.937,58;24.04.2023;12:45:00;13:00:00;1.937,584;;
1.554,75;24.04.2023;13:00:00;13:15:00;1.554,747;;
2.031,06;24.04.2023;13:15:00;13:30:00;2.031,057;;
2.373,74;24.04.2023;13:30:00;13:45:00;2.373,745;;
2.103,28;24.04.2023;13:45:00;14:00:00;2.103,279;;
2.088,88;24.04.2023;14:00:00;14:15:00;2.088,875;;
2.416,82;24.04.2023;14:15:00;14:30:00;2.416,818;;
2.874,58;24.04.2023;14:30:00;14:45:00;2.874,584;;
2.732,08;24.04.2023;14:45:00;15:00:00;2.732,081;;
1.713,20;24.04.2023;15:00:00;15:15:00;1.713,204;;
1.834,78;24.04.2023;15:15:00;15:30:00;1.834,777;;
1.218,66;24.04.2023;15:30:00;15:45:00;1.218,658;;
1.638,96;24.04.2023;15:45:00;16:00:00;1.638,962;;
462,09;24.04.2023;16:00:00;16:15:00;462,089;;
553,79;24.04.2023;16:15:00;16:30:00;553,786;;
816,48;24.04.2023;16:30:00;16:45:00;816,478;;
1.136,69;24.04.2023;16:45:00;17:00:00;1.136,689;;
1.515,27;24.04.2023;17:00:00;17:15:00;1.515,270;;
1.218,41;24.04.2023;17:15:00;17:30:00;1.218,409;;
