Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
20.04.2022;01:00:00;01:15:00;3.707,52;;
20.04.2022;01:15:00;01:30:00;3.706,81;;
20.04.2022;01:30:00;01:45:00;3.706,36;;
20.04.2022;01:45:00;02:00:00;3.696,63;;
20.04.2022;02:00:00;02:15:00;3.758,73;;
20.04.2022;02:15:00;02:30:00;3.812,40;;
20.04.2022;02:30:00;02:45:00;3.811,93;;
20.04.2022;02:45:00;03:00:00;3.906,35;;
20.04.2022;03:00:00;03:15:00;3.982,79;;
20.04.2022;03:15:00;03:30:00;4.021,17;;
20.04.2022;03:30:00;03:45:00;4.005,18;;
20.04.2022;03:45:00;04:00:00;4.068,20;;
20.04.2022;04:00:00;04:15:00;4.163,59;;
20.04.2022;04:15:00;04:30:00;4.293,92;;
20.04.2022;04:30:00;04:45:00;4.429,24;;
20.04.2022;04:45:00;05:00:00;4.552,77;;
20.04.2022;05:00:00;05:15:00;4.698,28;;
20.04.2022;05:15:00;05:30:00;4.859,22;;
20.04.2022;05:30:00;05:45:00;5.007,10;;
20.04.2022;05:45:00;06:00:00;4.914,12;;
20.04.2022;06:00:00;06:15:00;4.915,91;;
20.04.2022;06:15:00;06:30:00;5.100,68;;
20.04.2022;06:30:00;06:45:00;5.184,01;;
20.04.2022;06:45:00;07:00:00;5.029,55;;
20.04.2022;07:00:00;07:15:00;4.986,00;;
20.04.2022;07:15:00;07:30:00;5.060,19;;
20.04.2022;07:30:00;07:45:00;5.380,00;;
20.04.2022;07:45:00;08:00:00;5.732,09;;
20.04.2022;08:00:00;08:15:00;5.916,14;;
20.04.2022;08:15:00;08:30:00;6.051,60;;
20.04.2022;08:30:00;08:45:00;6.115,37;;
20.04.2022;08:45:00;09:00:00;6.197,02;;
20.04.2022;09:00:00;09:15:00;6.136,18;;
20.04.2022;09:15:00;09:30:00;6.157,04;;
20.04.2022;09:30:00;09:45:00;6.065,95;;
20.04.2022;09:45:00;10:00:00;6.013,52;;
20.04.2022;10:00:00;10:15:00;6.239,61;;
20.04.2022;10:15:00;10:30:00;6.257,18;;
20.04.2022;10:30:00;10:45:00;6.218,68;;
20.04.2022;10:45:00;11:00:00;6.199,59;;
20.04.2022;11:00:00;11:15:00;6.457,68;;
20.04.2022;11:15:00;11:30:00;6.444,48;;
20.04.2022;11:30:00;11:45:00;6.539,13;;
20.04.2022;11:45:00;12:00:00;6.882,79;;
20.04.2022;12:00:00;12:15:00;6.233,21;;
20.04.2022;12:15:00;12:30:00;6.253,50;;
20.04.2022;12:30:00;12:45:00;5.859,52;;
20.04.2022;12:45:00;13:00:00;5.809,29;;
20.04.2022;13:00:00;13:15:00;5.719,67;;
20.04.2022;13:15:00;13:30:00;5.964,61;;
20.04.2022;13:30:00;13:45:00;6.056,05;;
20.04.2022;13:45:00;14:00:00;6.063,58;;
20.04.2022;14:00:00;14:15:00;5.943,63;;
20.04.2022;14:15:00;14:30:00;5.922,10;;
20.04.2022;14:30:00;14:45:00;5.963,43;;
20.04.2022;14:45:00;15:00:00;5.897,31;;
20.04.2022;15:00:00;15:15:00;6.222,34;;
20.04.2022;15:15:00;15:30:00;5.340,14;;
20.04.2022;15:30:00;15:45:00;5.718,99;;
20.04.2022;15:45:00;16:00:00;5.622,73;;
20.04.2022;16:00:00;16:15:00;6.015,77;;
20.04.2022;16:15:00;16:30:00;5.537,56;;
20.04.2022;16:30:00;16:45:00;5.377,45;;
20.04.2022;16:45:00;17:00:00;6.002,28;;
20.04.2022;17:00:00;17:15:00;5.561,13;;
20.04.2022;17:15:00;17:30:00;6.038,33;;
20.04.2022;17:30:00;17:45:00;5.725,91;;
20.04.2022;17:45:00;18:00:00;5.757,45;;
20.04.2022;18:00:00;18:15:00;5.909,05;;
20.04.2022;18:15:00;18:30:00;6.022,95;;
20.04.2022;18:30:00;18:45:00;6.078,33;;
20.04.2022;18:45:00;19:00:00;5.938,49;;
20.04.2022;19:00:00;19:15:00;5.856,83;;
20.04.2022;19:15:00;19:30:00;5.852,23;;
20.04.2022;19:30:00;19:45:00;5.787,98;;
20.04.2022;19:45:00;20:00:00;5.752,93;;
20.04.2022;20:00:00;20:15:00;5.738,28;;
20.04.2022;20:15:00;20:30:00;5.691,18;;
20.04.2022;20:30:00;20:45:00;5.697,98;;
20.04.2022;20:45:00;21:00:00;5.507,13;;
20.04.2022;21:00:00;21:15:00;5.311,16;;
20.04.2022;21:15:00;21:30:00;5.299,75;;
20.04.2022;21:30:00;21:45:00;5.173,51;;
20.04.2022;21:45:00;22:00:00;5.042,29;;
20.04.2022;22:00:00;22:15:00;4.974,37;;
20.04.2022;22:15:00;22:30:00;4.808,13;;
20.04.2022;22:30:00;22:45:00;4.748,12;;
20.04.2022;22:45:00;23:00:00;4.668,61;;
20.04.2022;23:00:00;23:15:00;4.569,78;;
20.04.2022;23:15:00;23:30:00;4.438,17;;
20.04.2022;23:30:00;23:45:00;4.324,43;;
21.04.2022;23:45:00;00:00:00;4.136,77;;
21.04.2022;00:00:00;00:15:00;4.033,03;;
21.04.2022;00:15:00;00:30:00;3.939,08;;
21.04.2022;00:30:00;00:45:00;3.772,63;;
21.04.2022;00:45:00;01:00:00;3.649,58;;
21.04.2022;01:00:00;01:15:00;3.573,15;;
21.04.2022;01:15:00;01:30:00;3.569,58;;
21.04.2022;01:30:00;01:45:00;3.550,85;;
21.04.2022;01:45:00;02:00:00;3.502,85;;
21.04.2022;02:00:00;02:15:00;3.526,32;;
21.04.2022;02:15:00;02:30:00;3.572,33;;
21.04.2022;02:30:00;02:45:00;3.612,11;;
21.04.2022;02:45:00;03:00:00;3.610,53;;
21.04.2022;03:00:00;03:15:00;3.693,67;;
21.04.2022;03:15:00;03:30:00;3.721,51;;
21.04.2022;03:30:00;03:45:00;3.692,63;;
21.04.2022;03:45:00;04:00:00;3.768,39;;
21.04.2022;04:00:00;04:15:00;3.930,20;;
21.04.2022;04:15:00;04:30:00;4.061,28;;
21.04.2022;04:30:00;04:45:00;4.126,78;;
21.04.2022;04:45:00;05:00:00;4.186,82;;
21.04.2022;05:00:00;05:15:00;4.364,60;;
21.04.2022;05:15:00;05:30:00;4.506,30;;
21.04.2022;05:30:00;05:45:00;4.604,91;;
21.04.2022;05:45:00;06:00:00;4.706,42;;
21.04.2022;06:00:00;06:15:00;4.839,28;;
21.04.2022;06:15:00;06:30:00;4.925,74;;
21.04.2022;06:30:00;06:45:00;5.041,54;;
21.04.2022;06:45:00;07:00:00;5.164,53;;
21.04.2022;07:00:00;07:15:00;5.220,70;;
21.04.2022;07:15:00;07:30:00;5.402,90;;
21.04.2022;07:30:00;07:45:00;5.563,93;;
21.04.2022;07:45:00;08:00:00;5.817,42;;
21.04.2022;08:00:00;08:15:00;5.801,29;;
21.04.2022;08:15:00;08:30:00;5.954,03;;
21.04.2022;08:30:00;08:45:00;6.221,09;;
21.04.2022;08:45:00;09:00:00;6.193,38;;
21.04.2022;09:00:00;09:15:00;6.378,51;;
21.04.2022;09:15:00;09:30:00;6.244,03;;
21.04.2022;09:30:00;09:45:00;6.534,90;;
21.04.2022;09:45:00;10:00:00;6.451,20;;
21.04.2022;10:00:00;10:15:00;6.376,84;;
21.04.2022;10:15:00;10:30:00;6.384,06;;
21.04.2022;10:30:00;10:45:00;6.354,13;;
21.04.2022;10:45:00;11:00:00;6.532,86;;
21.04.2022;11:00:00;11:15:00;6.586,85;;
21.04.2022;11:15:00;11:30:00;6.677,14;;
21.04.2022;11:30:00;11:45:00;6.754,59;;
21.04.2022;11:45:00;12:00:00;6.809,57;;
21.04.2022;12:00:00;12:15:00;6.774,39;;
21.04.2022;12:15:00;12:30:00;6.639,02;;
21.04.2022;12:30:00;12:45:00;6.328,54;;
21.04.2022;12:45:00;13:00:00;6.123,62;;
21.04.2022;13:00:00;13:15:00;6.006,66;;
21.04.2022;13:15:00;13:30:00;6.012,54;;
21.04.2022;13:30:00;13:45:00;6.007,02;;
21.04.2022;13:45:00;14:00:00;5.798,08;;
21.04.2022;14:00:00;14:15:00;6.059,29;;
21.04.2022;14:15:00;14:30:00;6.049,37;;
21.04.2022;14:30:00;14:45:00;6.185,68;;
21.04.2022;14:45:00;15:00:00;5.848,09;;
21.04.2022;15:00:00;15:15:00;5.928,13;;
21.04.2022;15:15:00;15:30:00;5.951,53;;
21.04.2022;15:30:00;15:45:00;5.815,39;;
21.04.2022;15:45:00;16:00:00;5.807,33;;
21.04.2022;16:00:00;16:15:00;5.870,39;;
21.04.2022;16:15:00;16:30:00;5.912,44;;
21.04.2022;16:30:00;16:45:00;5.967,49;;
21.04.2022;16:45:00;17:00:00;5.680,13;;
21.04.2022;17:00:00;17:15:00;6.001,67;;
21.04.2022;17:15:00;17:30:00;6.096,99;;
21.04.2022;17:30:00;17:45:00;6.150,70;;
21.04.2022;17:45:00;18:00:00;6.309,86;;
21.04.2022;18:00:00;18:15:00;6.344,01;;
21.04.2022;18:15:00;18:30:00;6.427,10;;
21.04.2022;18:30:00;18:45:00;6.329,79;;
21.04.2022;18:45:00;19:00:00;6.374,36;;
21.04.2022;19:00:00;19:15:00;6.274,65;;
21.04.2022;19:15:00;19:30:00;6.152,78;;
21.04.2022;19:30:00;19:45:00;6.192,07;;
21.04.2022;19:45:00;20:00:00;5.991,82;;
21.04.2022;20:00:00;20:15:00;5.819,10;;
21.04.2022;20:15:00;20:30:00;5.741,74;;
21.04.2022;20:30:00;20:45:00;5.686,15;;
21.04.2022;20:45:00;21:00:00;5.461,57;;
21.04.2022;21:00:00;21:15:00;5.427,57;;
21.04.2022;21:15:00;21:30:00;5.332,96;;
21.04.2022;21:30:00;21:45:00;5.174,91;;
21.04.2022;21:45:00;22:00:00;5.062,80;;
21.04.2022;22:00:00;22:15:00;4.936,16;;
21.04.2022;22:15:00;22:30:00;4.891,07;;
21.04.2022;22:30:00;22:45:00;4.868,35;;
21.04.2022;22:45:00;23:00:00;4.721,69;;
21.04.2022;23:00:00;23:15:00;4.630,48;;
21.04.2022;23:15:00;23:30:00;4.601,88;;
21.04.2022;23:30:00;23:45:00;4.445,15;;
22.04.2022;23:45:00;00:00:00;4.306,82;;
22.04.2022;00:00:00;00:15:00;4.188,86;;
22.04.2022;00:15:00;00:30:00;4.041,32;;
22.04.2022;00:30:00;00:45:00;3.991,64;;
22.04.2022;00:45:00;01:00:00;3.908,97;;
22.04.2022;01:00:00;01:15:00;3.805,48;;
22.04.2022;01:15:00;01:30:00;3.794,57;;
22.04.2022;01:30:00;01:45:00;3.769,10;;
22.04.2022;01:45:00;02:00:00;3.728,87;;
22.04.2022;02:00:00;02:15:00;3.798,59;;
22.04.2022;02:15:00;02:30:00;3.783,38;;
22.04.2022;02:30:00;02:45:00;3.802,12;;
22.04.2022;02:45:00;03:00:00;3.867,62;;
22.04.2022;03:00:00;03:15:00;3.896,55;;
22.04.2022;03:15:00;03:30:00;3.906,47;;
22.04.2022;03:30:00;03:45:00;3.907,54;;
22.04.2022;03:45:00;04:00:00;3.998,72;;
22.04.2022;04:00:00;04:15:00;4.203,36;;
22.04.2022;04:15:00;04:30:00;4.302,80;;
22.04.2022;04:30:00;04:45:00;4.334,44;;
22.04.2022;04:45:00;05:00:00;4.438,58;;
22.04.2022;05:00:00;05:15:00;4.479,20;;
22.04.2022;05:15:00;05:30:00;4.621,75;;
22.04.2022;05:30:00;05:45:00;4.685,25;;
22.04.2022;05:45:00;06:00:00;4.830,90;;
22.04.2022;06:00:00;06:15:00;4.991,05;;
22.04.2022;06:15:00;06:30:00;4.997,21;;
22.04.2022;06:30:00;06:45:00;5.021,12;;
22.04.2022;06:45:00;07:00:00;5.101,45;;
22.04.2022;07:00:00;07:15:00;5.232,24;;
22.04.2022;07:15:00;07:30:00;5.476,15;;
22.04.2022;07:30:00;07:45:00;5.663,00;;
22.04.2022;07:45:00;08:00:00;5.898,34;;
22.04.2022;08:00:00;08:15:00;5.988,14;;
22.04.2022;08:15:00;08:30:00;6.322,95;;
22.04.2022;08:30:00;08:45:00;6.432,68;;
22.04.2022;08:45:00;09:00:00;6.430,94;;
22.04.2022;09:00:00;09:15:00;6.307,30;;
22.04.2022;09:15:00;09:30:00;6.451,24;;
22.04.2022;09:30:00;09:45:00;6.734,52;;
22.04.2022;09:45:00;10:00:00;6.562,08;;
22.04.2022;10:00:00;10:15:00;6.452,33;;
22.04.2022;10:15:00;10:30:00;6.411,71;;
22.04.2022;10:30:00;10:45:00;6.359,25;;
22.04.2022;10:45:00;11:00:00;6.508,77;;
22.04.2022;11:00:00;11:15:00;6.668,46;;
22.04.2022;11:15:00;11:30:00;6.785,91;;
22.04.2022;11:30:00;11:45:00;7.064,96;;
22.04.2022;11:45:00;12:00:00;6.549,62;;
22.04.2022;12:00:00;12:15:00;6.632,09;;
22.04.2022;12:15:00;12:30:00;6.713,76;;
22.04.2022;12:30:00;12:45:00;6.005,75;;
22.04.2022;12:45:00;13:00:00;6.152,17;;
22.04.2022;13:00:00;13:15:00;6.019,22;;
22.04.2022;13:15:00;13:30:00;6.096,02;;
22.04.2022;13:30:00;13:45:00;6.177,88;;
22.04.2022;13:45:00;14:00:00;5.446,17;;
22.04.2022;14:00:00;14:15:00;5.865,93;;
22.04.2022;14:15:00;14:30:00;5.638,03;;
22.04.2022;14:30:00;14:45:00;5.361,32;;
22.04.2022;14:45:00;15:00:00;5.275,49;;
22.04.2022;15:00:00;15:15:00;6.078,54;;
22.04.2022;15:15:00;15:30:00;6.152,50;;
22.04.2022;15:30:00;15:45:00;5.179,44;;
22.04.2022;15:45:00;16:00:00;5.309,26;;
22.04.2022;16:00:00;16:15:00;5.761,51;;
22.04.2022;16:15:00;16:30:00;5.581,04;;
22.04.2022;16:30:00;16:45:00;5.583,46;;
22.04.2022;16:45:00;17:00:00;5.566,46;;
22.04.2022;17:00:00;17:15:00;5.638,45;;
22.04.2022;17:15:00;17:30:00;6.073,45;;
22.04.2022;17:30:00;17:45:00;5.776,31;;
22.04.2022;17:45:00;18:00:00;6.111,71;;
22.04.2022;18:00:00;18:15:00;6.122,08;;
22.04.2022;18:15:00;18:30:00;6.107,21;;
22.04.2022;18:30:00;18:45:00;5.997,22;;
22.04.2022;18:45:00;19:00:00;5.906,66;;
22.04.2022;19:00:00;19:15:00;5.783,14;;
22.04.2022;19:15:00;19:30:00;5.769,01;;
22.04.2022;19:30:00;19:45:00;5.752,31;;
22.04.2022;19:45:00;20:00:00;5.757,34;;
22.04.2022;20:00:00;20:15:00;5.609,91;;
22.04.2022;20:15:00;20:30:00;5.615,90;;
22.04.2022;20:30:00;20:45:00;5.638,94;;
22.04.2022;20:45:00;21:00:00;5.608,44;;
22.04.2022;21:00:00;21:15:00;5.386,46;;
22.04.2022;21:15:00;21:30:00;5.309,56;;
22.04.2022;21:30:00;21:45:00;5.217,88;;
22.04.2022;21:45:00;22:00:00;5.141,59;;
22.04.2022;22:00:00;22:15:00;5.052,18;;
22.04.2022;22:15:00;22:30:00;4.936,93;;
22.04.2022;22:30:00;22:45:00;4.807,72;;
22.04.2022;22:45:00;23:00:00;4.751,63;;
22.04.2022;23:00:00;23:15:00;4.677,75;;
22.04.2022;23:15:00;23:30:00;4.496,61;;
22.04.2022;23:30:00;23:45:00;4.395,48;;
23.04.2022;23:45:00;00:00:00;4.278,04;;
23.04.2022;00:00:00;00:15:00;4.106,49;;
23.04.2022;00:15:00;00:30:00;3.953,00;;
23.04.2022;00:30:00;00:45:00;3.838,67;;
23.04.2022;00:45:00;01:00:00;3.713,87;;
23.04.2022;01:00:00;01:15:00;3.633,83;;
23.04.2022;01:15:00;01:30:00;3.584,77;;
23.04.2022;01:30:00;01:45:00;3.535,44;;
23.04.2022;01:45:00;02:00:00;3.605,33;;
23.04.2022;02:00:00;02:15:00;3.525,92;;
23.04.2022;02:15:00;02:30:00;3.552,40;;
23.04.2022;02:30:00;02:45:00;3.595,38;;
23.04.2022;02:45:00;03:00:00;3.625,24;;
23.04.2022;03:00:00;03:15:00;3.664,73;;
23.04.2022;03:15:00;03:30:00;3.699,97;;
23.04.2022;03:30:00;03:45:00;3.725,07;;
23.04.2022;03:45:00;04:00:00;3.773,94;;
23.04.2022;04:00:00;04:15:00;3.979,41;;
23.04.2022;04:15:00;04:30:00;4.120,36;;
23.04.2022;04:30:00;04:45:00;4.220,17;;
23.04.2022;04:45:00;05:00:00;4.311,00;;
23.04.2022;05:00:00;05:15:00;4.348,97;;
23.04.2022;05:15:00;05:30:00;4.410,63;;
23.04.2022;05:30:00;05:45:00;4.473,21;;
23.04.2022;05:45:00;06:00:00;4.352,14;;
23.04.2022;06:00:00;06:15:00;4.335,99;;
23.04.2022;06:15:00;06:30:00;4.252,02;;
23.04.2022;06:30:00;06:45:00;4.182,95;;
23.04.2022;06:45:00;07:00:00;4.190,56;;
23.04.2022;07:00:00;07:15:00;4.240,10;;
23.04.2022;07:15:00;07:30:00;4.389,38;;
23.04.2022;07:30:00;07:45:00;4.690,84;;
23.04.2022;07:45:00;08:00:00;4.729,30;;
23.04.2022;08:00:00;08:15:00;5.069,91;;
23.04.2022;08:15:00;08:30:00;5.163,84;;
23.04.2022;08:30:00;08:45:00;5.341,00;;
23.04.2022;08:45:00;09:00:00;5.526,10;;
23.04.2022;09:00:00;09:15:00;5.605,19;;
23.04.2022;09:15:00;09:30:00;5.530,12;;
23.04.2022;09:30:00;09:45:00;5.619,06;;
23.04.2022;09:45:00;10:00:00;5.714,41;;
23.04.2022;10:00:00;10:15:00;5.990,85;;
23.04.2022;10:15:00;10:30:00;6.055,27;;
23.04.2022;10:30:00;10:45:00;5.967,38;;
23.04.2022;10:45:00;11:00:00;6.199,94;;
23.04.2022;11:00:00;11:15:00;6.402,45;;
23.04.2022;11:15:00;11:30:00;6.503,91;;
23.04.2022;11:30:00;11:45:00;6.479,08;;
23.04.2022;11:45:00;12:00:00;6.360,19;;
23.04.2022;12:00:00;12:15:00;6.190,81;;
23.04.2022;12:15:00;12:30:00;5.961,39;;
23.04.2022;12:30:00;12:45:00;5.951,40;;
23.04.2022;12:45:00;13:00:00;5.769,70;;
23.04.2022;13:00:00;13:15:00;5.691,59;;
23.04.2022;13:15:00;13:30:00;5.683,98;;
23.04.2022;13:30:00;13:45:00;5.477,88;;
23.04.2022;13:45:00;14:00:00;5.354,84;;
23.04.2022;14:00:00;14:15:00;5.248,55;;
23.04.2022;14:15:00;14:30:00;5.101,63;;
23.04.2022;14:30:00;14:45:00;5.087,28;;
23.04.2022;14:45:00;15:00:00;5.055,25;;
23.04.2022;15:00:00;15:15:00;5.101,62;;
23.04.2022;15:15:00;15:30:00;4.988,91;;
23.04.2022;15:30:00;15:45:00;4.827,54;;
23.04.2022;15:45:00;16:00:00;4.846,49;;
23.04.2022;16:00:00;16:15:00;4.870,21;;
23.04.2022;16:15:00;16:30:00;4.875,09;;
23.04.2022;16:30:00;16:45:00;4.890,47;;
23.04.2022;16:45:00;17:00:00;4.958,36;;
23.04.2022;17:00:00;17:15:00;4.920,70;;
23.04.2022;17:15:00;17:30:00;5.072,28;;
23.04.2022;17:30:00;17:45:00;5.084,85;;
23.04.2022;17:45:00;18:00:00;5.115,10;;
23.04.2022;18:00:00;18:15:00;5.269,01;;
23.04.2022;18:15:00;18:30:00;5.402,70;;
23.04.2022;18:30:00;18:45:00;5.408,29;;
23.04.2022;18:45:00;19:00:00;5.408,32;;
23.04.2022;19:00:00;19:15:00;5.388,02;;
23.04.2022;19:15:00;19:30:00;5.396,10;;
23.04.2022;19:30:00;19:45:00;5.470,81;;
23.04.2022;19:45:00;20:00:00;5.469,10;;
23.04.2022;20:00:00;20:15:00;5.379,68;;
23.04.2022;20:15:00;20:30:00;5.227,92;;
23.04.2022;20:30:00;20:45:00;5.239,20;;
23.04.2022;20:45:00;21:00:00;5.309,63;;
23.04.2022;21:00:00;21:15:00;5.221,29;;
23.04.2022;21:15:00;21:30:00;5.066,55;;
23.04.2022;21:30:00;21:45:00;4.995,95;;
23.04.2022;21:45:00;22:00:00;4.876,91;;
23.04.2022;22:00:00;22:15:00;4.801,24;;
23.04.2022;22:15:00;22:30:00;4.671,18;;
23.04.2022;22:30:00;22:45:00;4.618,03;;
23.04.2022;22:45:00;23:00:00;4.567,67;;
23.04.2022;23:00:00;23:15:00;4.517,78;;
23.04.2022;23:15:00;23:30:00;4.392,13;;
23.04.2022;23:30:00;23:45:00;4.331,57;;
24.04.2022;23:45:00;00:00:00;4.186,85;;
24.04.2022;00:00:00;00:15:00;4.051,88;;
24.04.2022;00:15:00;00:30:00;3.911,03;;
24.04.2022;00:30:00;00:45:00;3.760,02;;
24.04.2022;00:45:00;01:00:00;3.587,68;;
24.04.2022;01:00:00;01:15:00;3.521,13;;
24.04.2022;01:15:00;01:30:00;3.521,98;;
24.04.2022;01:30:00;01:45:00;3.494,15;;
24.04.2022;01:45:00;02:00:00;3.496,38;;
24.04.2022;02:00:00;02:15:00;3.511,25;;
24.04.2022;02:15:00;02:30:00;3.547,62;;
24.04.2022;02:30:00;02:45:00;3.586,45;;
24.04.2022;02:45:00;03:00:00;3.648,49;;
24.04.2022;03:00:00;03:15:00;3.692,78;;
24.04.2022;03:15:00;03:30:00;3.586,23;;
24.04.2022;03:30:00;03:45:00;3.693,27;;
24.04.2022;03:45:00;04:00:00;3.675,45;;
24.04.2022;04:00:00;04:15:00;3.645,33;;
24.04.2022;04:15:00;04:30:00;3.709,85;;
24.04.2022;04:30:00;04:45:00;3.753,80;;
24.04.2022;04:45:00;05:00:00;3.779,14;;
24.04.2022;05:00:00;05:15:00;3.831,87;;
24.04.2022;05:15:00;05:30:00;3.874,75;;
24.04.2022;05:30:00;05:45:00;3.894,08;;
24.04.2022;05:45:00;06:00:00;3.791,48;;
24.04.2022;06:00:00;06:15:00;3.830,58;;
24.04.2022;06:15:00;06:30:00;3.779,77;;
24.04.2022;06:30:00;06:45:00;3.659,04;;
24.04.2022;06:45:00;07:00:00;3.633,18;;
24.04.2022;07:00:00;07:15:00;3.672,95;;
24.04.2022;07:15:00;07:30:00;3.726,46;;
24.04.2022;07:30:00;07:45:00;4.047,65;;
24.04.2022;07:45:00;08:00:00;4.194,33;;
24.04.2022;08:00:00;08:15:00;4.386,27;;
24.04.2022;08:15:00;08:30:00;4.608,99;;
24.04.2022;08:30:00;08:45:00;4.886,30;;
24.04.2022;08:45:00;09:00:00;4.938,26;;
24.04.2022;09:00:00;09:15:00;5.026,07;;
24.04.2022;09:15:00;09:30:00;5.105,72;;
24.04.2022;09:30:00;09:45:00;5.277,13;;
24.04.2022;09:45:00;10:00:00;5.347,45;;
24.04.2022;10:00:00;10:15:00;5.539,83;;
24.04.2022;10:15:00;10:30:00;5.399,62;;
24.04.2022;10:30:00;10:45:00;5.879,55;;
24.04.2022;10:45:00;11:00:00;5.856,24;;
24.04.2022;11:00:00;11:15:00;6.038,60;;
24.04.2022;11:15:00;11:30:00;6.859,92;;
24.04.2022;11:30:00;11:45:00;6.974,91;;
24.04.2022;11:45:00;12:00:00;6.270,98;;
24.04.2022;12:00:00;12:15:00;6.347,78;;
24.04.2022;12:15:00;12:30:00;6.093,74;;
24.04.2022;12:30:00;12:45:00;5.999,66;;
24.04.2022;12:45:00;13:00:00;5.835,42;;
24.04.2022;13:00:00;13:15:00;5.727,95;;
24.04.2022;13:15:00;13:30:00;5.625,76;;
24.04.2022;13:30:00;13:45:00;5.174,21;;
24.04.2022;13:45:00;14:00:00;5.160,39;;
24.04.2022;14:00:00;14:15:00;5.176,86;;
24.04.2022;14:15:00;14:30:00;5.215,01;;
24.04.2022;14:30:00;14:45:00;5.100,33;;
24.04.2022;14:45:00;15:00:00;5.193,52;;
24.04.2022;15:00:00;15:15:00;5.202,32;;
24.04.2022;15:15:00;15:30:00;4.974,63;;
24.04.2022;15:30:00;15:45:00;4.864,24;;
24.04.2022;15:45:00;16:00:00;4.971,70;;
24.04.2022;16:00:00;16:15:00;4.962,90;;
24.04.2022;16:15:00;16:30:00;5.026,36;;
24.04.2022;16:30:00;16:45:00;5.066,23;;
24.04.2022;16:45:00;17:00:00;5.106,85;;
24.04.2022;17:00:00;17:15:00;5.348,95;;
24.04.2022;17:15:00;17:30:00;5.547,36;;
24.04.2022;17:30:00;17:45:00;5.689,71;;
24.04.2022;17:45:00;18:00:00;5.766,92;;
24.04.2022;18:00:00;18:15:00;5.794,61;;
24.04.2022;18:15:00;18:30:00;5.946,84;;
24.04.2022;18:30:00;18:45:00;5.792,22;;
24.04.2022;18:45:00;19:00:00;5.833,94;;
24.04.2022;19:00:00;19:15:00;5.873,67;;
24.04.2022;19:15:00;19:30:00;5.691,59;;
24.04.2022;19:30:00;19:45:00;5.558,94;;
24.04.2022;19:45:00;20:00:00;5.463,39;;
24.04.2022;20:00:00;20:15:00;5.400,75;;
24.04.2022;20:15:00;20:30:00;5.336,27;;
24.04.2022;20:30:00;20:45:00;5.470,47;;
24.04.2022;20:45:00;21:00:00;5.349,13;;
24.04.2022;21:00:00;21:15:00;5.118,10;;
24.04.2022;21:15:00;21:30:00;5.042,27;;
24.04.2022;21:30:00;21:45:00;4.919,00;;
24.04.2022;21:45:00;22:00:00;4.853,46;;
24.04.2022;22:00:00;22:15:00;4.712,98;;
24.04.2022;22:15:00;22:30:00;4.589,67;;
24.04.2022;22:30:00;22:45:00;4.509,54;;
24.04.2022;22:45:00;23:00:00;4.451,07;;
24.04.2022;23:00:00;23:15:00;4.324,73;;
24.04.2022;23:15:00;23:30:00;4.219,65;;
24.04.2022;23:30:00;23:45:00;4.184,80;;
25.04.2022;23:45:00;00:00:00;4.087,07;;
25.04.2022;00:00:00;00:15:00;4.000,70;;
25.04.2022;00:15:00;00:30:00;3.862,31;;
25.04.2022;00:30:00;00:45:00;3.736,56;;
25.04.2022;00:45:00;01:00:00;3.614,63;;
25.04.2022;01:00:00;01:15:00;3.546,74;;
25.04.2022;01:15:00;01:30:00;3.357,73;;
25.04.2022;01:30:00;01:45:00;3.435,57;;
25.04.2022;01:45:00;02:00:00;3.445,03;;
25.04.2022;02:00:00;02:15:00;3.439,07;;
25.04.2022;02:15:00;02:30:00;3.439,26;;
25.04.2022;02:30:00;02:45:00;3.457,56;;
25.04.2022;02:45:00;03:00:00;3.517,18;;
25.04.2022;03:00:00;03:15:00;3.584,76;;
25.04.2022;03:15:00;03:30:00;3.597,18;;
25.04.2022;03:30:00;03:45:00;3.644,88;;
25.04.2022;03:45:00;04:00:00;3.742,79;;
25.04.2022;04:00:00;04:15:00;3.978,10;;
25.04.2022;04:15:00;04:30:00;4.157,35;;
25.04.2022;04:30:00;04:45:00;4.202,87;;
25.04.2022;04:45:00;05:00:00;4.302,32;;
25.04.2022;05:00:00;05:15:00;4.435,65;;
25.04.2022;05:15:00;05:30:00;4.489,99;;
25.04.2022;05:30:00;05:45:00;4.702,04;;
25.04.2022;05:45:00;06:00:00;4.820,25;;
25.04.2022;06:00:00;06:15:00;5.043,90;;
25.04.2022;06:15:00;06:30:00;5.098,12;;
25.04.2022;06:30:00;06:45:00;5.092,14;;
25.04.2022;06:45:00;07:00:00;5.140,56;;
25.04.2022;07:00:00;07:15:00;5.248,69;;
25.04.2022;07:15:00;07:30:00;5.581,89;;
25.04.2022;07:30:00;07:45:00;5.751,33;;
25.04.2022;07:45:00;08:00:00;5.921,53;;
25.04.2022;08:00:00;08:15:00;6.119,34;;
25.04.2022;08:15:00;08:30:00;6.239,36;;
25.04.2022;08:30:00;08:45:00;6.470,53;;
25.04.2022;08:45:00;09:00:00;6.353,26;;
25.04.2022;09:00:00;09:15:00;6.258,84;;
25.04.2022;09:15:00;09:30:00;6.375,23;;
25.04.2022;09:30:00;09:45:00;6.401,88;;
25.04.2022;09:45:00;10:00:00;6.404,61;;
25.04.2022;10:00:00;10:15:00;6.467,58;;
