Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
04.02.2022;13:15:00;13:30:00;6.216,96;;;;;;
04.02.2022;13:30:00;13:45:00;6.297,45;;;;;;
04.02.2022;13:45:00;14:00:00;6.274,16;;;;;;
04.02.2022;14:00:00;14:15:00;6.352,50;;;;;;
04.02.2022;14:15:00;14:30:00;6.406,73;;;;;;
04.02.2022;14:30:00;14:45:00;6.419,91;;;;;;
04.02.2022;14:45:00;15:00:00;6.398,43;;;;;;
04.02.2022;15:00:00;15:15:00;6.311,66;;;;;;
04.02.2022;15:15:00;15:30:00;6.324,70;;;;;;
04.02.2022;15:30:00;15:45:00;6.359,94;;;;;;
04.02.2022;15:45:00;16:00:00;6.442,85;;;;;;
04.02.2022;16:00:00;16:15:00;6.389,74;;;;;;
04.02.2022;16:15:00;16:30:00;6.594,82;;;;;;
04.02.2022;16:30:00;16:45:00;6.588,33;;;;;;
04.02.2022;16:45:00;17:00:00;6.697,54;;;;;;
04.02.2022;17:00:00;17:15:00;7.057,33;;;;;;
04.02.2022;17:15:00;17:30:00;7.320,71;;;;;;
04.02.2022;17:30:00;17:45:00;7.552,36;;;;;;
04.02.2022;17:45:00;18:00:00;7.672,71;;;;;;
04.02.2022;18:00:00;18:15:00;7.655,58;;;;;;
04.02.2022;18:15:00;18:30:00;7.722,56;;;;;;
04.02.2022;18:30:00;18:45:00;7.604,03;;;;;;
04.02.2022;18:45:00;19:00:00;7.481,89;;;;;;
04.02.2022;19:00:00;19:15:00;7.300,12;;;;;;
04.02.2022;19:15:00;19:30:00;7.181,10;;;;;;
04.02.2022;19:30:00;19:45:00;7.010,12;;;;;;
04.02.2022;19:45:00;20:00:00;6.746,11;;;;;;
04.02.2022;20:00:00;20:15:00;6.460,51;;;;;;
04.02.2022;20:15:00;20:30:00;6.200,64;;;;;;
04.02.2022;20:30:00;20:45:00;6.140,24;;;;;;
04.02.2022;20:45:00;21:00:00;6.015,22;;;;;;
04.02.2022;21:00:00;21:15:00;5.972,90;;;;;;
04.02.2022;21:15:00;21:30:00;5.938,30;;;;;;
04.02.2022;21:30:00;21:45:00;5.977,53;;;;;;
04.02.2022;21:45:00;22:00:00;5.959,11;;;;;;
04.02.2022;22:00:00;22:15:00;6.030,96;;;;;;
04.02.2022;22:15:00;22:30:00;5.990,23;;;;;;
04.02.2022;22:30:00;22:45:00;5.929,41;;;;;;
04.02.2022;22:45:00;23:00:00;5.790,31;;;;;;
04.02.2022;23:00:00;23:15:00;5.687,51;;;;;;
04.02.2022;23:15:00;23:30:00;5.497,42;;;;;;
04.02.2022;23:30:00;23:45:00;5.404,69;;;;;;
05.02.2022;23:45:00;00:00:00;5.300,51;;;;;;
05.02.2022;00:00:00;00:15:00;5.153,81;;;;;;
05.02.2022;00:15:00;00:30:00;5.048,77;;;;;;
05.02.2022;00:30:00;00:45:00;4.913,02;;;;;;
05.02.2022;00:45:00;01:00:00;4.950,64;;;;;;
05.02.2022;01:00:00;01:15:00;5.006,72;;;;;;
05.02.2022;01:15:00;01:30:00;4.996,49;;;;;;
05.02.2022;01:30:00;01:45:00;4.932,50;;;;;;
05.02.2022;01:45:00;02:00:00;4.978,56;;;;;;
05.02.2022;02:00:00;02:15:00;5.017,75;;;;;;
05.02.2022;02:15:00;02:30:00;5.027,07;;;;;;
05.02.2022;02:30:00;02:45:00;5.107,04;;;;;;
05.02.2022;02:45:00;03:00:00;5.079,59;;;;;;
05.02.2022;03:00:00;03:15:00;5.150,63;;;;;;
05.02.2022;03:15:00;03:30:00;5.172,44;;;;;;
05.02.2022;03:30:00;03:45:00;5.272,22;;;;;;
05.02.2022;03:45:00;04:00:00;5.333,51;;;;;;
05.02.2022;04:00:00;04:15:00;5.320,86;;;;;;
05.02.2022;04:15:00;04:30:00;5.377,20;;;;;;
05.02.2022;04:30:00;04:45:00;5.326,17;;;;;;
05.02.2022;04:45:00;05:00:00;5.310,09;;;;;;
05.02.2022;05:00:00;05:15:00;5.203,79;;;;;;
05.02.2022;05:15:00;05:30:00;5.062,73;;;;;;
05.02.2022;05:30:00;05:45:00;4.976,87;;;;;;
05.02.2022;05:45:00;06:00:00;4.863,60;;;;;;
05.02.2022;06:00:00;06:15:00;4.579,99;;;;;;
05.02.2022;06:15:00;06:30:00;4.643,85;;;;;;
05.02.2022;06:30:00;06:45:00;4.713,70;;;;;;
05.02.2022;06:45:00;07:00:00;4.788,70;;;;;;
05.02.2022;07:00:00;07:15:00;4.911,34;;;;;;
05.02.2022;07:15:00;07:30:00;5.087,31;;;;;;
05.02.2022;07:30:00;07:45:00;5.274,06;;;;;;
05.02.2022;07:45:00;08:00:00;5.508,38;;;;;;
05.02.2022;08:00:00;08:15:00;5.626,67;;;;;;
05.02.2022;08:15:00;08:30:00;5.948,38;;;;;;
05.02.2022;08:30:00;08:45:00;6.030,48;;;;;;
05.02.2022;08:45:00;09:00:00;6.364,40;;;;;;
05.02.2022;09:00:00;09:15:00;6.078,00;;;;;;
05.02.2022;09:15:00;09:30:00;6.183,74;;;;;;
05.02.2022;09:30:00;09:45:00;6.248,02;;;;;;
05.02.2022;09:45:00;10:00:00;6.527,13;;;;;;
05.02.2022;10:00:00;10:15:00;6.475,40;;;;;;
05.02.2022;10:15:00;10:30:00;6.265,66;;;;;;
05.02.2022;10:30:00;10:45:00;6.270,50;;;;;;
05.02.2022;10:45:00;11:00:00;5.944,49;;;;;;
05.02.2022;11:00:00;11:15:00;6.390,09;;;;;;
05.02.2022;11:15:00;11:30:00;6.393,23;;;;;;
05.02.2022;11:30:00;11:45:00;6.410,81;;;;;;
05.02.2022;11:45:00;12:00:00;6.205,17;;;;;;
05.02.2022;12:00:00;12:15:00;6.063,34;;;;;;
05.02.2022;12:15:00;12:30:00;5.919,26;;;;;;
05.02.2022;12:30:00;12:45:00;6.082,32;;;;;;
05.02.2022;12:45:00;13:00:00;5.839,83;;;;;;
05.02.2022;13:00:00;13:15:00;5.335,52;;;;;;
05.02.2022;13:15:00;13:30:00;6.169,53;;;;;;
05.02.2022;13:30:00;13:45:00;5.248,39;;;;;;
05.02.2022;13:45:00;14:00:00;5.557,37;;;;;;
05.02.2022;14:00:00;14:15:00;5.482,83;;;;;;
05.02.2022;14:15:00;14:30:00;5.676,48;;;;;;
05.02.2022;14:30:00;14:45:00;5.945,09;;;;;;
05.02.2022;14:45:00;15:00:00;5.988,61;;;;;;
05.02.2022;15:00:00;15:15:00;6.018,95;;;;;;
05.02.2022;15:15:00;15:30:00;6.105,37;;;;;;
05.02.2022;15:30:00;15:45:00;6.073,38;;;;;;
05.02.2022;15:45:00;16:00:00;5.965,08;;;;;;
05.02.2022;16:00:00;16:15:00;6.025,42;;;;;;
05.02.2022;16:15:00;16:30:00;6.123,67;;;;;;
05.02.2022;16:30:00;16:45:00;6.215,58;;;;;;
05.02.2022;16:45:00;17:00:00;6.215,85;;;;;;
05.02.2022;17:00:00;17:15:00;6.504,11;;;;;;
05.02.2022;17:15:00;17:30:00;6.913,19;;;;;;
05.02.2022;17:30:00;17:45:00;7.263,24;;;;;;
05.02.2022;17:45:00;18:00:00;7.185,63;;;;;;
05.02.2022;18:00:00;18:15:00;7.248,91;;;;;;
05.02.2022;18:15:00;18:30:00;7.271,35;;;;;;
05.02.2022;18:30:00;18:45:00;7.200,37;;;;;;
05.02.2022;18:45:00;19:00:00;7.107,64;;;;;;
05.02.2022;19:00:00;19:15:00;7.024,18;;;;;;
05.02.2022;19:15:00;19:30:00;6.825,78;;;;;;
05.02.2022;19:30:00;19:45:00;6.755,76;;;;;;
05.02.2022;19:45:00;20:00:00;6.532,86;;;;;;
05.02.2022;20:00:00;20:15:00;6.463,16;;;;;;
05.02.2022;20:15:00;20:30:00;6.268,08;;;;;;
05.02.2022;20:30:00;20:45:00;6.118,34;;;;;;
05.02.2022;20:45:00;21:00:00;6.056,24;;;;;;
05.02.2022;21:00:00;21:15:00;5.928,44;;;;;;
05.02.2022;21:15:00;21:30:00;5.932,13;;;;;;
05.02.2022;21:30:00;21:45:00;5.929,39;;;;;;
05.02.2022;21:45:00;22:00:00;5.929,41;;;;;;
05.02.2022;22:00:00;22:15:00;5.973,21;;;;;;
05.02.2022;22:15:00;22:30:00;5.889,59;;;;;;
05.02.2022;22:30:00;22:45:00;5.711,15;;;;;;
05.02.2022;22:45:00;23:00:00;5.706,08;;;;;;
05.02.2022;23:00:00;23:15:00;5.601,37;;;;;;
05.02.2022;23:15:00;23:30:00;5.465,84;;;;;;
05.02.2022;23:30:00;23:45:00;5.394,51;;;;;;
06.02.2022;23:45:00;00:00:00;5.268,34;;;;;;
06.02.2022;00:00:00;00:15:00;5.122,40;;;;;;
06.02.2022;00:15:00;00:30:00;5.101,24;;;;;;
06.02.2022;00:30:00;00:45:00;5.002,48;;;;;;
06.02.2022;00:45:00;01:00:00;4.905,40;;;;;;
06.02.2022;01:00:00;01:15:00;4.804,41;;;;;;
06.02.2022;01:15:00;01:30:00;4.697,35;;;;;;
06.02.2022;01:30:00;01:45:00;4.641,54;;;;;;
06.02.2022;01:45:00;02:00:00;4.635,89;;;;;;
06.02.2022;02:00:00;02:15:00;4.669,49;;;;;;
06.02.2022;02:15:00;02:30:00;4.659,15;;;;;;
06.02.2022;02:30:00;02:45:00;4.697,43;;;;;;
06.02.2022;02:45:00;03:00:00;4.705,89;;;;;;
06.02.2022;03:00:00;03:15:00;4.716,71;;;;;;
06.02.2022;03:15:00;03:30:00;4.710,91;;;;;;
06.02.2022;03:30:00;03:45:00;4.719,33;;;;;;
06.02.2022;03:45:00;04:00:00;4.712,37;;;;;;
06.02.2022;04:00:00;04:15:00;4.740,78;;;;;;
06.02.2022;04:15:00;04:30:00;4.801,07;;;;;;
06.02.2022;04:30:00;04:45:00;4.747,64;;;;;;
06.02.2022;04:45:00;05:00:00;4.735,38;;;;;;
06.02.2022;05:00:00;05:15:00;4.686,17;;;;;;
06.02.2022;05:15:00;05:30:00;4.562,53;;;;;;
06.02.2022;05:30:00;05:45:00;4.326,17;;;;;;
06.02.2022;05:45:00;06:00:00;4.257,26;;;;;;
06.02.2022;06:00:00;06:15:00;4.101,61;;;;;;
06.02.2022;06:15:00;06:30:00;4.149,50;;;;;;
06.02.2022;06:30:00;06:45:00;4.160,40;;;;;;
06.02.2022;06:45:00;07:00:00;4.230,53;;;;;;
06.02.2022;07:00:00;07:15:00;4.333,76;;;;;;
06.02.2022;07:15:00;07:30:00;4.541,06;;;;;;
06.02.2022;07:30:00;07:45:00;4.544,91;;;;;;
06.02.2022;07:45:00;08:00:00;4.846,64;;;;;;
06.02.2022;08:00:00;08:15:00;5.137,81;;;;;;
06.02.2022;08:15:00;08:30:00;5.482,60;;;;;;
06.02.2022;08:30:00;08:45:00;5.668,07;;;;;;
06.02.2022;08:45:00;09:00:00;5.733,04;;;;;;
06.02.2022;09:00:00;09:15:00;5.897,66;;;;;;
06.02.2022;09:15:00;09:30:00;6.058,83;;;;;;
06.02.2022;09:30:00;09:45:00;6.196,87;;;;;;
06.02.2022;09:45:00;10:00:00;6.357,21;;;;;;
06.02.2022;10:00:00;10:15:00;6.431,83;;;;;;
06.02.2022;10:15:00;10:30:00;6.769,34;;;;;;
06.02.2022;10:30:00;10:45:00;6.760,61;;;;;;
06.02.2022;10:45:00;11:00:00;6.991,82;;;;;;
06.02.2022;11:00:00;11:15:00;7.293,62;;;;;;
06.02.2022;11:15:00;11:30:00;7.568,74;;;;;;
06.02.2022;11:30:00;11:45:00;7.529,84;;;;;;
06.02.2022;11:45:00;12:00:00;7.376,54;;;;;;
06.02.2022;12:00:00;12:15:00;7.276,02;;;;;;
06.02.2022;12:15:00;12:30:00;7.031,66;;;;;;
06.02.2022;12:30:00;12:45:00;6.691,37;;;;;;
06.02.2022;12:45:00;13:00:00;6.290,51;;;;;;
06.02.2022;13:00:00;13:15:00;6.035,58;;;;;;
06.02.2022;13:15:00;13:30:00;5.958,75;;;;;;
06.02.2022;13:30:00;13:45:00;5.922,76;;;;;;
06.02.2022;13:45:00;14:00:00;5.945,42;;;;;;
06.02.2022;14:00:00;14:15:00;5.768,05;;;;;;
06.02.2022;14:15:00;14:30:00;5.830,12;;;;;;
06.02.2022;14:30:00;14:45:00;5.887,64;;;;;;
06.02.2022;14:45:00;15:00:00;5.955,75;;;;;;
06.02.2022;15:00:00;15:15:00;5.892,64;;;;;;
06.02.2022;15:15:00;15:30:00;5.748,17;;;;;;
06.02.2022;15:30:00;15:45:00;5.953,00;;;;;;
06.02.2022;15:45:00;16:00:00;6.103,54;;;;;;
06.02.2022;16:00:00;16:15:00;6.088,10;;;;;;
06.02.2022;16:15:00;16:30:00;6.037,14;;;;;;
06.02.2022;16:30:00;16:45:00;6.147,95;;;;;;
06.02.2022;16:45:00;17:00:00;6.269,96;;;;;;
06.02.2022;17:00:00;17:15:00;6.571,95;;;;;;
06.02.2022;17:15:00;17:30:00;6.853,12;;;;;;
06.02.2022;17:30:00;17:45:00;7.081,23;;;;;;
06.02.2022;17:45:00;18:00:00;7.293,60;;;;;;
06.02.2022;18:00:00;18:15:00;7.300,38;;;;;;
06.02.2022;18:15:00;18:30:00;7.392,42;;;;;;
06.02.2022;18:30:00;18:45:00;7.271,62;;;;;;
06.02.2022;18:45:00;19:00:00;7.250,38;;;;;;
06.02.2022;19:00:00;19:15:00;7.118,77;;;;;;
06.02.2022;19:15:00;19:30:00;6.952,67;;;;;;
06.02.2022;19:30:00;19:45:00;6.864,31;;;;;;
06.02.2022;19:45:00;20:00:00;6.702,93;;;;;;
06.02.2022;20:00:00;20:15:00;6.490,39;;;;;;
06.02.2022;20:15:00;20:30:00;6.313,83;;;;;;
06.02.2022;20:30:00;20:45:00;6.153,81;;;;;;
06.02.2022;20:45:00;21:00:00;5.944,59;;;;;;
06.02.2022;21:00:00;21:15:00;5.689,08;;;;;;
06.02.2022;21:15:00;21:30:00;5.769,16;;;;;;
06.02.2022;21:30:00;21:45:00;5.751,30;;;;;;
06.02.2022;21:45:00;22:00:00;5.799,00;;;;;;
06.02.2022;22:00:00;22:15:00;5.769,17;;;;;;
06.02.2022;22:15:00;22:30:00;5.730,92;;;;;;
06.02.2022;22:30:00;22:45:00;5.632,69;;;;;;
06.02.2022;22:45:00;23:00:00;5.521,09;;;;;;
06.02.2022;23:00:00;23:15:00;5.365,29;;;;;;
06.02.2022;23:15:00;23:30:00;5.272,37;;;;;;
06.02.2022;23:30:00;23:45:00;5.177,63;;;;;;
07.02.2022;23:45:00;00:00:00;5.079,98;;;;;;
07.02.2022;00:00:00;00:15:00;5.017,13;;;;;;
07.02.2022;00:15:00;00:30:00;4.899,99;;;;;;
07.02.2022;00:30:00;00:45:00;4.813,06;;;;;;
07.02.2022;00:45:00;01:00:00;4.801,64;;;;;;
07.02.2022;01:00:00;01:15:00;4.735,26;;;;;;
07.02.2022;01:15:00;01:30:00;4.769,46;;;;;;
07.02.2022;01:30:00;01:45:00;4.728,48;;;;;;
07.02.2022;01:45:00;02:00:00;4.806,58;;;;;;
07.02.2022;02:00:00;02:15:00;4.944,18;;;;;;
07.02.2022;02:15:00;02:30:00;4.982,58;;;;;;
07.02.2022;02:30:00;02:45:00;4.999,18;;;;;;
07.02.2022;02:45:00;03:00:00;5.047,54;;;;;;
07.02.2022;03:00:00;03:15:00;5.036,49;;;;;;
07.02.2022;03:15:00;03:30:00;5.091,40;;;;;;
07.02.2022;03:30:00;03:45:00;5.156,63;;;;;;
07.02.2022;03:45:00;04:00:00;5.177,08;;;;;;
07.02.2022;04:00:00;04:15:00;5.185,13;;;;;;
07.02.2022;04:15:00;04:30:00;5.298,33;;;;;;
07.02.2022;04:30:00;04:45:00;5.293,40;;;;;;
07.02.2022;04:45:00;05:00:00;5.295,91;;;;;;
07.02.2022;05:00:00;05:15:00;5.416,72;;;;;;
07.02.2022;05:15:00;05:30:00;5.440,68;;;;;;
07.02.2022;05:30:00;05:45:00;5.325,24;;;;;;
07.02.2022;05:45:00;06:00:00;5.454,83;;;;;;
07.02.2022;06:00:00;06:15:00;5.511,70;;;;;;
07.02.2022;06:15:00;06:30:00;5.653,99;;;;;;
07.02.2022;06:30:00;06:45:00;5.844,68;;;;;;
07.02.2022;06:45:00;07:00:00;6.029,76;;;;;;
07.02.2022;07:00:00;07:15:00;6.218,96;;;;;;
07.02.2022;07:15:00;07:30:00;6.560,91;;;;;;
07.02.2022;07:30:00;07:45:00;6.632,18;;;;;;
07.02.2022;07:45:00;08:00:00;6.739,09;;;;;;
07.02.2022;08:00:00;08:15:00;6.945,67;;;;;;
07.02.2022;08:15:00;08:30:00;6.978,60;;;;;;
07.02.2022;08:30:00;08:45:00;6.802,94;;;;;;
07.02.2022;08:45:00;09:00:00;6.668,44;;;;;;
07.02.2022;09:00:00;09:15:00;6.530,08;;;;;;
07.02.2022;09:15:00;09:30:00;6.816,56;;;;;;
07.02.2022;09:30:00;09:45:00;6.749,79;;;;;;
07.02.2022;09:45:00;10:00:00;6.460,66;;;;;;
07.02.2022;10:00:00;10:15:00;6.208,53;;;;;;
07.02.2022;10:15:00;10:30:00;6.257,51;;;;;;
07.02.2022;10:30:00;10:45:00;6.026,30;;;;;;
07.02.2022;10:45:00;11:00:00;5.921,57;;;;;;
07.02.2022;11:00:00;11:15:00;6.095,15;;;;;;
07.02.2022;11:15:00;11:30:00;6.328,08;;;;;;
07.02.2022;11:30:00;11:45:00;6.549,74;;;;;;
07.02.2022;11:45:00;12:00:00;6.822,49;;;;;;
07.02.2022;12:00:00;12:15:00;6.771,00;;;;;;
07.02.2022;12:15:00;12:30:00;6.010,39;;;;;;
07.02.2022;12:30:00;12:45:00;5.765,65;;;;;;
07.02.2022;12:45:00;13:00:00;5.558,74;;;;;;
07.02.2022;13:00:00;13:15:00;6.060,17;;;;;;
07.02.2022;13:15:00;13:30:00;5.984,89;;;;;;
07.02.2022;13:30:00;13:45:00;5.719,19;;;;;;
07.02.2022;13:45:00;14:00:00;6.199,02;;;;;;
07.02.2022;14:00:00;14:15:00;6.864,97;;;;;;
07.02.2022;14:15:00;14:30:00;5.470,49;;;;;;
07.02.2022;14:30:00;14:45:00;5.492,90;;;;;;
07.02.2022;14:45:00;15:00:00;6.028,89;;;;;;
07.02.2022;15:00:00;15:15:00;6.930,97;;;;;;
07.02.2022;15:15:00;15:30:00;6.369,09;;;;;;
07.02.2022;15:30:00;15:45:00;6.092,91;;;;;;
07.02.2022;15:45:00;16:00:00;6.322,72;;;;;;
07.02.2022;16:00:00;16:15:00;6.564,90;;;;;;
07.02.2022;16:15:00;16:30:00;6.404,04;;;;;;
07.02.2022;16:30:00;16:45:00;6.467,42;;;;;;
07.02.2022;16:45:00;17:00:00;6.696,89;;;;;;
07.02.2022;17:00:00;17:15:00;6.855,90;;;;;;
07.02.2022;17:15:00;17:30:00;7.099,72;;;;;;
07.02.2022;17:30:00;17:45:00;7.515,50;;;;;;
07.02.2022;17:45:00;18:00:00;7.675,65;;;;;;
07.02.2022;18:00:00;18:15:00;7.580,32;;;;;;
07.02.2022;18:15:00;18:30:00;7.581,63;;;;;;
07.02.2022;18:30:00;18:45:00;7.469,19;;;;;;
07.02.2022;18:45:00;19:00:00;7.383,83;;;;;;
07.02.2022;19:00:00;19:15:00;7.316,06;;;;;;
07.02.2022;19:15:00;19:30:00;7.100,49;;;;;;
07.02.2022;19:30:00;19:45:00;7.014,41;;;;;;
07.02.2022;19:45:00;20:00:00;6.792,22;;;;;;
07.02.2022;20:00:00;20:15:00;6.617,87;;;;;;
07.02.2022;20:15:00;20:30:00;6.324,46;;;;;;
07.02.2022;20:30:00;20:45:00;6.169,22;;;;;;
07.02.2022;20:45:00;21:00:00;6.030,64;;;;;;
07.02.2022;21:00:00;21:15:00;5.898,53;;;;;;
07.02.2022;21:15:00;21:30:00;5.776,34;;;;;;
07.02.2022;21:30:00;21:45:00;5.740,79;;;;;;
07.02.2022;21:45:00;22:00:00;5.923,10;;;;;;
07.02.2022;22:00:00;22:15:00;5.962,88;;;;;;
07.02.2022;22:15:00;22:30:00;5.915,32;;;;;;
07.02.2022;22:30:00;22:45:00;5.756,42;;;;;;
07.02.2022;22:45:00;23:00:00;5.663,24;;;;;;
07.02.2022;23:00:00;23:15:00;5.513,18;;;;;;
07.02.2022;23:15:00;23:30:00;5.377,45;;;;;;
07.02.2022;23:30:00;23:45:00;5.286,42;;;;;;
08.02.2022;23:45:00;00:00:00;5.194,22;;;;;;
08.02.2022;00:00:00;00:15:00;4.997,94;;;;;;
08.02.2022;00:15:00;00:30:00;4.977,67;;;;;;
08.02.2022;00:30:00;00:45:00;4.910,09;;;;;;
08.02.2022;00:45:00;01:00:00;4.940,47;;;;;;
08.02.2022;01:00:00;01:15:00;4.938,49;;;;;;
08.02.2022;01:15:00;01:30:00;4.888,76;;;;;;
08.02.2022;01:30:00;01:45:00;4.931,11;;;;;;
08.02.2022;01:45:00;02:00:00;4.977,02;;;;;;
08.02.2022;02:00:00;02:15:00;4.967,81;;;;;;
08.02.2022;02:15:00;02:30:00;4.929,18;;;;;;
08.02.2022;02:30:00;02:45:00;4.922,77;;;;;;
08.02.2022;02:45:00;03:00:00;4.875,36;;;;;;
08.02.2022;03:00:00;03:15:00;4.940,84;;;;;;
08.02.2022;03:15:00;03:30:00;4.955,26;;;;;;
08.02.2022;03:30:00;03:45:00;4.986,08;;;;;;
08.02.2022;03:45:00;04:00:00;5.040,85;;;;;;
08.02.2022;04:00:00;04:15:00;5.137,07;;;;;;
08.02.2022;04:15:00;04:30:00;5.215,57;;;;;;
08.02.2022;04:30:00;04:45:00;5.302,71;;;;;;
08.02.2022;04:45:00;05:00:00;5.364,16;;;;;;
08.02.2022;05:00:00;05:15:00;5.395,50;;;;;;
08.02.2022;05:15:00;05:30:00;5.359,47;;;;;;
08.02.2022;05:30:00;05:45:00;5.303,86;;;;;;
08.02.2022;05:45:00;06:00:00;5.331,98;;;;;;
08.02.2022;06:00:00;06:15:00;5.286,39;;;;;;
08.02.2022;06:15:00;06:30:00;5.504,25;;;;;;
08.02.2022;06:30:00;06:45:00;5.666,68;;;;;;
08.02.2022;06:45:00;07:00:00;5.924,92;;;;;;
08.02.2022;07:00:00;07:15:00;6.142,65;;;;;;
08.02.2022;07:15:00;07:30:00;6.347,18;;;;;;
08.02.2022;07:30:00;07:45:00;6.344,58;;;;;;
08.02.2022;07:45:00;08:00:00;6.458,74;;;;;;
08.02.2022;08:00:00;08:15:00;6.566,57;;;;;;
08.02.2022;08:15:00;08:30:00;6.836,62;;;;;;
08.02.2022;08:30:00;08:45:00;6.866,62;;;;;;
08.02.2022;08:45:00;09:00:00;6.920,61;;;;;;
08.02.2022;09:00:00;09:15:00;7.090,22;;;;;;
08.02.2022;09:15:00;09:30:00;7.066,94;;;;;;
08.02.2022;09:30:00;09:45:00;7.058,19;;;;;;
08.02.2022;09:45:00;10:00:00;7.238,18;;;;;;
08.02.2022;10:00:00;10:15:00;7.312,02;;;;;;
08.02.2022;10:15:00;10:30:00;7.146,20;;;;;;
08.02.2022;10:30:00;10:45:00;7.316,32;;;;;;
08.02.2022;10:45:00;11:00:00;6.839,61;;;;;;
08.02.2022;11:00:00;11:15:00;6.956,34;;;;;;
08.02.2022;11:15:00;11:30:00;7.330,86;;;;;;
08.02.2022;11:30:00;11:45:00;7.276,18;;;;;;
08.02.2022;11:45:00;12:00:00;7.297,64;;;;;;
08.02.2022;12:00:00;12:15:00;7.162,99;;;;;;
08.02.2022;12:15:00;12:30:00;6.731,89;;;;;;
08.02.2022;12:30:00;12:45:00;6.875,98;;;;;;
08.02.2022;12:45:00;13:00:00;6.599,44;;;;;;
08.02.2022;13:00:00;13:15:00;6.550,73;;;;;;
08.02.2022;13:15:00;13:30:00;6.041,99;;;;;;
08.02.2022;13:30:00;13:45:00;6.151,66;;;;;;
08.02.2022;13:45:00;14:00:00;5.869,29;;;;;;
08.02.2022;14:00:00;14:15:00;5.844,87;;;;;;
08.02.2022;14:15:00;14:30:00;6.309,45;;;;;;
08.02.2022;14:30:00;14:45:00;6.144,27;;;;;;
08.02.2022;14:45:00;15:00:00;6.290,97;;;;;;
08.02.2022;15:00:00;15:15:00;6.358,74;;;;;;
08.02.2022;15:15:00;15:30:00;6.265,86;;;;;;
08.02.2022;15:30:00;15:45:00;6.332,33;;;;;;
08.02.2022;15:45:00;16:00:00;6.321,57;;;;;;
08.02.2022;16:00:00;16:15:00;6.283,99;;;;;;
08.02.2022;16:15:00;16:30:00;6.402,04;;;;;;
08.02.2022;16:30:00;16:45:00;6.467,93;;;;;;
08.02.2022;16:45:00;17:00:00;6.698,24;;;;;;
08.02.2022;17:00:00;17:15:00;6.830,93;;;;;;
08.02.2022;17:15:00;17:30:00;7.113,04;;;;;;
08.02.2022;17:30:00;17:45:00;7.336,04;;;;;;
08.02.2022;17:45:00;18:00:00;7.410,07;;;;;;
08.02.2022;18:00:00;18:15:00;7.448,49;;;;;;
08.02.2022;18:15:00;18:30:00;7.437,17;;;;;;
08.02.2022;18:30:00;18:45:00;7.323,10;;;;;;
08.02.2022;18:45:00;19:00:00;7.207,66;;;;;;
08.02.2022;19:00:00;19:15:00;7.072,26;;;;;;
08.02.2022;19:15:00;19:30:00;7.076,40;;;;;;
08.02.2022;19:30:00;19:45:00;6.783,32;;;;;;
08.02.2022;19:45:00;20:00:00;6.574,24;;;;;;
08.02.2022;20:00:00;20:15:00;6.353,45;;;;;;
08.02.2022;20:15:00;20:30:00;6.210,46;;;;;;
08.02.2022;20:30:00;20:45:00;6.112,70;;;;;;
08.02.2022;20:45:00;21:00:00;5.944,47;;;;;;
08.02.2022;21:00:00;21:15:00;5.766,69;;;;;;
08.02.2022;21:15:00;21:30:00;5.645,56;;;;;;
08.02.2022;21:30:00;21:45:00;5.645,59;;;;;;
08.02.2022;21:45:00;22:00:00;5.597,46;;;;;;
08.02.2022;22:00:00;22:15:00;5.577,85;;;;;;
08.02.2022;22:15:00;22:30:00;5.505,41;;;;;;
08.02.2022;22:30:00;22:45:00;5.376,74;;;;;;
08.02.2022;22:45:00;23:00:00;5.196,19;;;;;;
08.02.2022;23:00:00;23:15:00;5.004,56;;;;;;
08.02.2022;23:15:00;23:30:00;4.835,08;;;;;;
08.02.2022;23:30:00;23:45:00;4.661,97;;;;;;
09.02.2022;23:45:00;00:00:00;4.543,60;;;;;;
09.02.2022;00:00:00;00:15:00;4.407,48;;;;;;
09.02.2022;00:15:00;00:30:00;4.312,37;;;;;;
09.02.2022;00:30:00;00:45:00;4.267,79;;;;;;
09.02.2022;00:45:00;01:00:00;4.232,26;;;;;;
09.02.2022;01:00:00;01:15:00;4.197,69;;;;;;
09.02.2022;01:15:00;01:30:00;4.097,75;;;;;;
09.02.2022;01:30:00;01:45:00;4.104,14;;;;;;
09.02.2022;01:45:00;02:00:00;4.112,66;;;;;;
09.02.2022;02:00:00;02:15:00;4.072,87;;;;;;
09.02.2022;02:15:00;02:30:00;4.096,70;;;;;;
09.02.2022;02:30:00;02:45:00;4.113,43;;;;;;
09.02.2022;02:45:00;03:00:00;4.098,80;;;;;;
09.02.2022;03:00:00;03:15:00;4.227,42;;;;;;
09.02.2022;03:15:00;03:30:00;4.272,75;;;;;;
09.02.2022;03:30:00;03:45:00;4.358,33;;;;;;
09.02.2022;03:45:00;04:00:00;4.458,44;;;;;;
09.02.2022;04:00:00;04:15:00;4.600,26;;;;;;
