Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
17.01.2021;02:15:00;02:30:00;6.086,64
17.01.2021;02:30:00;02:45:00;6.082,24
17.01.2021;02:45:00;03:00:00;6.009,64
17.01.2021;03:00:00;03:15:00;5.973,25
17.01.2021;03:15:00;03:30:00;5.907,19
17.01.2021;03:30:00;03:45:00;5.843,33
17.01.2021;03:45:00;04:00:00;5.841,44
17.01.2021;04:00:00;04:15:00;5.852,28
17.01.2021;04:15:00;04:30:00;5.776,02
17.01.2021;04:30:00;04:45:00;5.692,11
17.01.2021;04:45:00;05:00:00;5.603,96
17.01.2021;05:00:00;05:15:00;5.585,17
17.01.2021;05:15:00;05:30:00;5.374,47
17.01.2021;05:30:00;05:45:00;5.229,81
17.01.2021;05:45:00;06:00:00;5.098,44
17.01.2021;06:00:00;06:15:00;4.868,55
17.01.2021;06:15:00;06:30:00;4.794,39
17.01.2021;06:30:00;06:45:00;4.731,72
17.01.2021;06:45:00;07:00:00;4.771,83
17.01.2021;07:00:00;07:15:00;4.971,85
17.01.2021;07:15:00;07:30:00;5.180,45
17.01.2021;07:30:00;07:45:00;5.381,26
17.01.2021;07:45:00;08:00:00;5.485,26
17.01.2021;08:00:00;08:15:00;5.792,60
17.01.2021;08:15:00;08:30:00;6.015,54
17.01.2021;08:30:00;08:45:00;6.290,17
17.01.2021;08:45:00;09:00:00;6.431,49
17.01.2021;09:00:00;09:15:00;6.623,74
17.01.2021;09:15:00;09:30:00;6.750,42
17.01.2021;09:30:00;09:45:00;6.951,73
17.01.2021;09:45:00;10:00:00;7.095,91
17.01.2021;10:00:00;10:15:00;7.278,11
17.01.2021;10:15:00;10:30:00;7.379,33
17.01.2021;10:30:00;10:45:00;7.557,62
17.01.2021;10:45:00;11:00:00;7.785,58
17.01.2021;11:00:00;11:15:00;7.919,46
17.01.2021;11:15:00;11:30:00;8.224,47
17.01.2021;11:30:00;11:45:00;8.325,37
17.01.2021;11:45:00;12:00:00;8.004,51
17.01.2021;12:00:00;12:15:00;7.650,53
17.01.2021;12:15:00;12:30:00;7.339,48
17.01.2021;12:30:00;12:45:00;6.800,39
17.01.2021;12:45:00;13:00:00;6.441,93
17.01.2021;13:00:00;13:15:00;6.373,20
17.01.2021;13:15:00;13:30:00;6.191,98
17.01.2021;13:30:00;13:45:00;6.137,83
17.01.2021;13:45:00;14:00:00;6.120,24
17.01.2021;14:00:00;14:15:00;6.144,29
17.01.2021;14:15:00;14:30:00;5.991,64
17.01.2021;14:30:00;14:45:00;5.905,02
17.01.2021;14:45:00;15:00:00;6.043,45
17.01.2021;15:00:00;15:15:00;6.181,27
17.01.2021;15:15:00;15:30:00;6.165,66
17.01.2021;15:30:00;15:45:00;6.191,98
17.01.2021;15:45:00;16:00:00;6.284,24
17.01.2021;16:00:00;16:15:00;6.394,28
17.01.2021;16:15:00;16:30:00;6.463,19
17.01.2021;16:30:00;16:45:00;6.569,20
17.01.2021;16:45:00;17:00:00;6.856,35
17.01.2021;17:00:00;17:15:00;7.246,50
17.01.2021;17:15:00;17:30:00;7.498,11
17.01.2021;17:30:00;17:45:00;7.767,67
17.01.2021;17:45:00;18:00:00;8.012,65
17.01.2021;18:00:00;18:15:00;7.987,98
17.01.2021;18:15:00;18:30:00;8.022,19
17.01.2021;18:30:00;18:45:00;7.974,80
17.01.2021;18:45:00;19:00:00;7.795,59
17.01.2021;19:00:00;19:15:00;7.697,72
17.01.2021;19:15:00;19:30:00;7.479,15
17.01.2021;19:30:00;19:45:00;7.382,79
17.01.2021;19:45:00;20:00:00;7.293,75
17.01.2021;20:00:00;20:15:00;7.196,61
17.01.2021;20:15:00;20:30:00;6.940,66
17.01.2021;20:30:00;20:45:00;6.771,38
17.01.2021;20:45:00;21:00:00;6.643,64
17.01.2021;21:00:00;21:15:00;6.547,97
17.01.2021;21:15:00;21:30:00;6.418,53
17.01.2021;21:30:00;21:45:00;6.540,12
17.01.2021;21:45:00;22:00:00;6.636,25
17.01.2021;22:00:00;22:15:00;6.655,03
17.01.2021;22:15:00;22:30:00;6.671,00
17.01.2021;22:30:00;22:45:00;6.570,85
17.01.2021;22:45:00;23:00:00;6.538,77
17.01.2021;23:00:00;23:15:00;6.388,34
17.01.2021;23:15:00;23:30:00;6.341,31
17.01.2021;23:30:00;23:45:00;6.176,78
18.01.2021;23:45:00;00:00:00;6.234,30
18.01.2021;00:00:00;00:15:00;6.127,69
18.01.2021;00:15:00;00:30:00;6.070,92
18.01.2021;00:30:00;00:45:00;6.020,85
18.01.2021;00:45:00;01:00:00;6.040,36
18.01.2021;01:00:00;01:15:00;6.027,74
18.01.2021;01:15:00;01:30:00;5.976,05
18.01.2021;01:30:00;01:45:00;5.924,33
18.01.2021;01:45:00;02:00:00;5.901,00
18.01.2021;02:00:00;02:15:00;5.922,61
18.01.2021;02:15:00;02:30:00;5.801,20
18.01.2021;02:30:00;02:45:00;5.729,18
18.01.2021;02:45:00;03:00:00;5.672,08
18.01.2021;03:00:00;03:15:00;5.638,91
18.01.2021;03:15:00;03:30:00;5.688,03
18.01.2021;03:30:00;03:45:00;5.665,39
18.01.2021;03:45:00;04:00:00;5.680,11
18.01.2021;04:00:00;04:15:00;5.693,21
18.01.2021;04:15:00;04:30:00;5.721,15
18.01.2021;04:30:00;04:45:00;5.714,04
18.01.2021;04:45:00;05:00:00;5.689,71
18.01.2021;05:00:00;05:15:00;5.692,52
18.01.2021;05:15:00;05:30:00;5.740,73
18.01.2021;05:30:00;05:45:00;5.696,50
18.01.2021;05:45:00;06:00:00;5.711,19
18.01.2021;06:00:00;06:15:00;5.757,16
18.01.2021;06:15:00;06:30:00;5.898,44
18.01.2021;06:30:00;06:45:00;5.892,17
18.01.2021;06:45:00;07:00:00;6.146,18
18.01.2021;07:00:00;07:15:00;6.465,56
18.01.2021;07:15:00;07:30:00;6.814,10
18.01.2021;07:30:00;07:45:00;6.967,46
18.01.2021;07:45:00;08:00:00;7.121,86
18.01.2021;08:00:00;08:15:00;7.123,12
18.01.2021;08:15:00;08:30:00;7.013,95
18.01.2021;08:30:00;08:45:00;7.236,60
18.01.2021;08:45:00;09:00:00;7.230,94
18.01.2021;09:00:00;09:15:00;7.251,58
18.01.2021;09:15:00;09:30:00;7.285,41
18.01.2021;09:30:00;09:45:00;7.205,62
18.01.2021;09:45:00;10:00:00;7.133,62
18.01.2021;10:00:00;10:15:00;7.195,53
18.01.2021;10:15:00;10:30:00;6.970,20
18.01.2021;10:30:00;10:45:00;6.538,34
18.01.2021;10:45:00;11:00:00;7.100,83
18.01.2021;11:00:00;11:15:00;7.311,15
18.01.2021;11:15:00;11:30:00;7.139,05
18.01.2021;11:30:00;11:45:00;7.442,08
18.01.2021;11:45:00;12:00:00;7.278,88
18.01.2021;12:00:00;12:15:00;6.657,37
18.01.2021;12:15:00;12:30:00;6.928,28
18.01.2021;12:30:00;12:45:00;7.089,02
18.01.2021;12:45:00;13:00:00;7.142,54
18.01.2021;13:00:00;13:15:00;7.056,33
18.01.2021;13:15:00;13:30:00;7.055,24
18.01.2021;13:30:00;13:45:00;6.708,83
18.01.2021;13:45:00;14:00:00;6.941,99
18.01.2021;14:00:00;14:15:00;7.039,64
18.01.2021;14:15:00;14:30:00;6.941,72
18.01.2021;14:30:00;14:45:00;6.980,94
18.01.2021;14:45:00;15:00:00;7.011,88
18.01.2021;15:00:00;15:15:00;7.004,94
18.01.2021;15:15:00;15:30:00;6.800,26
18.01.2021;15:30:00;15:45:00;6.872,57
18.01.2021;15:45:00;16:00:00;6.887,97
18.01.2021;16:00:00;16:15:00;6.940,61
18.01.2021;16:15:00;16:30:00;7.094,31
18.01.2021;16:30:00;16:45:00;7.137,95
18.01.2021;16:45:00;17:00:00;7.353,79
18.01.2021;17:00:00;17:15:00;7.648,03
18.01.2021;17:15:00;17:30:00;7.840,42
18.01.2021;17:30:00;17:45:00;7.844,52
18.01.2021;17:45:00;18:00:00;7.942,37
18.01.2021;18:00:00;18:15:00;7.839,07
18.01.2021;18:15:00;18:30:00;7.827,35
18.01.2021;18:30:00;18:45:00;7.765,78
18.01.2021;18:45:00;19:00:00;7.726,36
18.01.2021;19:00:00;19:15:00;7.663,73
18.01.2021;19:15:00;19:30:00;7.356,40
18.01.2021;19:30:00;19:45:00;7.254,36
18.01.2021;19:45:00;20:00:00;7.209,37
18.01.2021;20:00:00;20:15:00;6.928,53
18.01.2021;20:15:00;20:30:00;6.722,27
18.01.2021;20:30:00;20:45:00;6.526,26
18.01.2021;20:45:00;21:00:00;6.368,66
18.01.2021;21:00:00;21:15:00;6.216,31
18.01.2021;21:15:00;21:30:00;6.144,35
18.01.2021;21:30:00;21:45:00;6.290,00
18.01.2021;21:45:00;22:00:00;6.270,76
18.01.2021;22:00:00;22:15:00;6.416,46
18.01.2021;22:15:00;22:30:00;6.438,13
18.01.2021;22:30:00;22:45:00;6.254,61
18.01.2021;22:45:00;23:00:00;6.072,85
18.01.2021;23:00:00;23:15:00;5.938,57
18.01.2021;23:15:00;23:30:00;5.841,39
18.01.2021;23:30:00;23:45:00;5.697,71
19.01.2021;23:45:00;00:00:00;5.516,49
19.01.2021;00:00:00;00:15:00;5.387,75
19.01.2021;00:15:00;00:30:00;5.277,54
19.01.2021;00:30:00;00:45:00;5.225,07
19.01.2021;00:45:00;01:00:00;5.182,11
19.01.2021;01:00:00;01:15:00;5.199,33
19.01.2021;01:15:00;01:30:00;5.172,93
19.01.2021;01:30:00;01:45:00;5.120,51
19.01.2021;01:45:00;02:00:00;5.150,08
19.01.2021;02:00:00;02:15:00;5.136,68
19.01.2021;02:15:00;02:30:00;5.158,86
19.01.2021;02:30:00;02:45:00;5.230,40
19.01.2021;02:45:00;03:00:00;5.237,13
19.01.2021;03:00:00;03:15:00;5.298,71
19.01.2021;03:15:00;03:30:00;5.295,53
19.01.2021;03:30:00;03:45:00;5.407,09
19.01.2021;03:45:00;04:00:00;5.495,46
19.01.2021;04:00:00;04:15:00;5.629,42
19.01.2021;04:15:00;04:30:00;5.709,89
19.01.2021;04:30:00;04:45:00;5.740,89
19.01.2021;04:45:00;05:00:00;5.685,30
19.01.2021;05:00:00;05:15:00;5.796,69
19.01.2021;05:15:00;05:30:00;5.655,25
19.01.2021;05:30:00;05:45:00;5.691,17
19.01.2021;05:45:00;06:00:00;5.641,47
19.01.2021;06:00:00;06:15:00;5.594,99
19.01.2021;06:15:00;06:30:00;5.739,49
19.01.2021;06:30:00;06:45:00;5.873,94
19.01.2021;06:45:00;07:00:00;6.092,07
19.01.2021;07:00:00;07:15:00;6.368,77
19.01.2021;07:15:00;07:30:00;6.484,85
19.01.2021;07:30:00;07:45:00;6.792,26
19.01.2021;07:45:00;08:00:00;6.973,86
19.01.2021;08:00:00;08:15:00;7.116,34
19.01.2021;08:15:00;08:30:00;7.147,82
19.01.2021;08:30:00;08:45:00;7.299,05
19.01.2021;08:45:00;09:00:00;7.330,88
19.01.2021;09:00:00;09:15:00;7.264,60
19.01.2021;09:15:00;09:30:00;7.307,15
19.01.2021;09:30:00;09:45:00;7.530,90
19.01.2021;09:45:00;10:00:00;7.609,25
19.01.2021;10:00:00;10:15:00;7.649,52
19.01.2021;10:15:00;10:30:00;7.708,29
19.01.2021;10:30:00;10:45:00;7.765,10
19.01.2021;10:45:00;11:00:00;7.887,46
19.01.2021;11:00:00;11:15:00;8.105,95
19.01.2021;11:15:00;11:30:00;8.242,15
19.01.2021;11:30:00;11:45:00;8.327,19
19.01.2021;11:45:00;12:00:00;8.390,21
19.01.2021;12:00:00;12:15:00;8.259,14
19.01.2021;12:15:00;12:30:00;8.131,55
19.01.2021;12:30:00;12:45:00;7.963,47
19.01.2021;12:45:00;13:00:00;7.732,53
19.01.2021;13:00:00;13:15:00;7.538,67
19.01.2021;13:15:00;13:30:00;7.541,76
19.01.2021;13:30:00;13:45:00;7.313,19
19.01.2021;13:45:00;14:00:00;7.089,65
19.01.2021;14:00:00;14:15:00;7.022,57
19.01.2021;14:15:00;14:30:00;7.080,82
19.01.2021;14:30:00;14:45:00;7.109,34
19.01.2021;14:45:00;15:00:00;7.097,41
19.01.2021;15:00:00;15:15:00;7.125,14
19.01.2021;15:15:00;15:30:00;7.161,33
19.01.2021;15:30:00;15:45:00;7.107,29
19.01.2021;15:45:00;16:00:00;7.086,17
19.01.2021;16:00:00;16:15:00;7.149,55
19.01.2021;16:15:00;16:30:00;7.120,50
19.01.2021;16:30:00;16:45:00;7.314,58
19.01.2021;16:45:00;17:00:00;7.552,82
19.01.2021;17:00:00;17:15:00;7.749,82
19.01.2021;17:15:00;17:30:00;7.920,57
19.01.2021;17:30:00;17:45:00;8.045,92
19.01.2021;17:45:00;18:00:00;8.203,58
19.01.2021;18:00:00;18:15:00;8.213,60
19.01.2021;18:15:00;18:30:00;8.089,38
19.01.2021;18:30:00;18:45:00;7.970,73
19.01.2021;18:45:00;19:00:00;7.889,91
19.01.2021;19:00:00;19:15:00;7.696,71
19.01.2021;19:15:00;19:30:00;7.425,53
19.01.2021;19:30:00;19:45:00;7.438,11
19.01.2021;19:45:00;20:00:00;7.188,79
19.01.2021;20:00:00;20:15:00;7.022,14
19.01.2021;20:15:00;20:30:00;6.737,47
19.01.2021;20:30:00;20:45:00;6.492,12
19.01.2021;20:45:00;21:00:00;6.263,09
19.01.2021;21:00:00;21:15:00;6.202,07
19.01.2021;21:15:00;21:30:00;6.244,50
19.01.2021;21:30:00;21:45:00;6.289,07
19.01.2021;21:45:00;22:00:00;6.264,71
19.01.2021;22:00:00;22:15:00;6.454,09
19.01.2021;22:15:00;22:30:00;6.493,11
19.01.2021;22:30:00;22:45:00;6.463,57
19.01.2021;22:45:00;23:00:00;6.294,04
19.01.2021;23:00:00;23:15:00;6.159,86
19.01.2021;23:15:00;23:30:00;5.883,03
19.01.2021;23:30:00;23:45:00;5.724,93
20.01.2021;23:45:00;00:00:00;5.680,76
20.01.2021;00:00:00;00:15:00;5.600,00
20.01.2021;00:15:00;00:30:00;5.537,06
20.01.2021;00:30:00;00:45:00;5.435,44
20.01.2021;00:45:00;01:00:00;5.369,52
20.01.2021;01:00:00;01:15:00;5.396,33
20.01.2021;01:15:00;01:30:00;5.357,19
20.01.2021;01:30:00;01:45:00;5.269,64
20.01.2021;01:45:00;02:00:00;5.378,14
20.01.2021;02:00:00;02:15:00;5.409,30
20.01.2021;02:15:00;02:30:00;5.438,28
20.01.2021;02:30:00;02:45:00;5.495,53
20.01.2021;02:45:00;03:00:00;5.428,50
20.01.2021;03:00:00;03:15:00;5.551,14
20.01.2021;03:15:00;03:30:00;5.629,77
20.01.2021;03:30:00;03:45:00;5.712,38
20.01.2021;03:45:00;04:00:00;5.805,78
20.01.2021;04:00:00;04:15:00;5.760,52
20.01.2021;04:15:00;04:30:00;5.763,99
20.01.2021;04:30:00;04:45:00;5.789,31
20.01.2021;04:45:00;05:00:00;5.782,22
20.01.2021;05:00:00;05:15:00;5.936,17
20.01.2021;05:15:00;05:30:00;5.746,87
20.01.2021;05:30:00;05:45:00;5.688,52
20.01.2021;05:45:00;06:00:00;5.668,17
20.01.2021;06:00:00;06:15:00;5.704,75
20.01.2021;06:15:00;06:30:00;5.903,68
20.01.2021;06:30:00;06:45:00;6.023,55
20.01.2021;06:45:00;07:00:00;6.231,26
20.01.2021;07:00:00;07:15:00;6.392,22
20.01.2021;07:15:00;07:30:00;6.513,79
20.01.2021;07:30:00;07:45:00;6.777,22
20.01.2021;07:45:00;08:00:00;6.893,80
20.01.2021;08:00:00;08:15:00;7.022,90
20.01.2021;08:15:00;08:30:00;7.037,67
20.01.2021;08:30:00;08:45:00;7.182,03
20.01.2021;08:45:00;09:00:00;7.076,70
20.01.2021;09:00:00;09:15:00;7.095,01
20.01.2021;09:15:00;09:30:00;7.178,41
20.01.2021;09:30:00;09:45:00;7.317,34
20.01.2021;09:45:00;10:00:00;7.328,71
20.01.2021;10:00:00;10:15:00;7.301,43
20.01.2021;10:15:00;10:30:00;7.305,45
20.01.2021;10:30:00;10:45:00;7.430,02
20.01.2021;10:45:00;11:00:00;7.410,33
20.01.2021;11:00:00;11:15:00;7.523,31
20.01.2021;11:15:00;11:30:00;7.688,65
20.01.2021;11:30:00;11:45:00;7.875,89
20.01.2021;11:45:00;12:00:00;7.914,47
20.01.2021;12:00:00;12:15:00;7.796,18
20.01.2021;12:15:00;12:30:00;7.519,26
20.01.2021;12:30:00;12:45:00;7.469,27
20.01.2021;12:45:00;13:00:00;7.349,63
20.01.2021;13:00:00;13:15:00;7.236,91
20.01.2021;13:15:00;13:30:00;7.071,66
20.01.2021;13:30:00;13:45:00;6.711,44
20.01.2021;13:45:00;14:00:00;6.430,35
20.01.2021;14:00:00;14:15:00;6.594,80
20.01.2021;14:15:00;14:30:00;6.522,08
20.01.2021;14:30:00;14:45:00;6.334,22
20.01.2021;14:45:00;15:00:00;6.368,36
20.01.2021;15:00:00;15:15:00;6.553,56
20.01.2021;15:15:00;15:30:00;6.588,03
20.01.2021;15:30:00;15:45:00;6.516,16
20.01.2021;15:45:00;16:00:00;6.360,87
20.01.2021;16:00:00;16:15:00;6.540,08
20.01.2021;16:15:00;16:30:00;6.552,19
20.01.2021;16:30:00;16:45:00;6.694,74
20.01.2021;16:45:00;17:00:00;7.065,58
20.01.2021;17:00:00;17:15:00;7.269,13
20.01.2021;17:15:00;17:30:00;7.618,91
20.01.2021;17:30:00;17:45:00;7.898,56
20.01.2021;17:45:00;18:00:00;7.940,35
20.01.2021;18:00:00;18:15:00;8.014,54
20.01.2021;18:15:00;18:30:00;7.884,92
20.01.2021;18:30:00;18:45:00;7.830,21
20.01.2021;18:45:00;19:00:00;7.670,84
20.01.2021;19:00:00;19:15:00;7.545,40
20.01.2021;19:15:00;19:30:00;7.353,85
20.01.2021;19:30:00;19:45:00;7.163,05
20.01.2021;19:45:00;20:00:00;6.922,96
20.01.2021;20:00:00;20:15:00;6.735,18
20.01.2021;20:15:00;20:30:00;6.510,57
20.01.2021;20:30:00;20:45:00;6.326,23
20.01.2021;20:45:00;21:00:00;6.125,88
20.01.2021;21:00:00;21:15:00;6.081,94
20.01.2021;21:15:00;21:30:00;5.994,82
20.01.2021;21:30:00;21:45:00;5.993,01
20.01.2021;21:45:00;22:00:00;6.075,42
20.01.2021;22:00:00;22:15:00;6.262,48
20.01.2021;22:15:00;22:30:00;6.240,24
20.01.2021;22:30:00;22:45:00;6.141,39
20.01.2021;22:45:00;23:00:00;5.886,60
20.01.2021;23:00:00;23:15:00;5.717,04
20.01.2021;23:15:00;23:30:00;5.509,15
20.01.2021;23:30:00;23:45:00;5.314,50
21.01.2021;23:45:00;00:00:00;5.127,07
21.01.2021;00:00:00;00:15:00;5.064,44
21.01.2021;00:15:00;00:30:00;5.005,72
21.01.2021;00:30:00;00:45:00;4.914,72
21.01.2021;00:45:00;01:00:00;4.966,15
21.01.2021;01:00:00;01:15:00;4.871,98
21.01.2021;01:15:00;01:30:00;4.942,58
21.01.2021;01:30:00;01:45:00;4.951,32
21.01.2021;01:45:00;02:00:00;4.901,89
21.01.2021;02:00:00;02:15:00;4.855,17
21.01.2021;02:15:00;02:30:00;4.863,21
21.01.2021;02:30:00;02:45:00;4.846,79
21.01.2021;02:45:00;03:00:00;4.936,78
21.01.2021;03:00:00;03:15:00;5.024,77
21.01.2021;03:15:00;03:30:00;5.014,21
21.01.2021;03:30:00;03:45:00;5.065,34
21.01.2021;03:45:00;04:00:00;5.190,33
21.01.2021;04:00:00;04:15:00;5.311,34
21.01.2021;04:15:00;04:30:00;5.351,67
21.01.2021;04:30:00;04:45:00;5.480,40
21.01.2021;04:45:00;05:00:00;5.546,35
21.01.2021;05:00:00;05:15:00;5.566,54
21.01.2021;05:15:00;05:30:00;5.501,44
21.01.2021;05:30:00;05:45:00;5.505,58
21.01.2021;05:45:00;06:00:00;5.477,81
21.01.2021;06:00:00;06:15:00;5.443,03
21.01.2021;06:15:00;06:30:00;5.616,29
21.01.2021;06:30:00;06:45:00;5.747,90
21.01.2021;06:45:00;07:00:00;5.847,41
21.01.2021;07:00:00;07:15:00;6.156,23
21.01.2021;07:15:00;07:30:00;6.287,82
21.01.2021;07:30:00;07:45:00;6.503,17
21.01.2021;07:45:00;08:00:00;6.762,65
21.01.2021;08:00:00;08:15:00;6.826,13
21.01.2021;08:15:00;08:30:00;6.882,01
21.01.2021;08:30:00;08:45:00;6.874,51
21.01.2021;08:45:00;09:00:00;6.936,18
21.01.2021;09:00:00;09:15:00;6.894,50
21.01.2021;09:15:00;09:30:00;6.757,84
21.01.2021;09:30:00;09:45:00;6.655,32
21.01.2021;09:45:00;10:00:00;6.363,00
21.01.2021;10:00:00;10:15:00;6.291,60
21.01.2021;10:15:00;10:30:00;6.175,16
21.01.2021;10:30:00;10:45:00;6.277,87
21.01.2021;10:45:00;11:00:00;6.046,01
21.01.2021;11:00:00;11:15:00;5.987,65
21.01.2021;11:15:00;11:30:00;6.235,54
21.01.2021;11:30:00;11:45:00;6.845,50
21.01.2021;11:45:00;12:00:00;7.016,86
21.01.2021;12:00:00;12:15:00;7.270,98
21.01.2021;12:15:00;12:30:00;7.089,14
21.01.2021;12:30:00;12:45:00;7.183,10
21.01.2021;12:45:00;13:00:00;6.851,64
21.01.2021;13:00:00;13:15:00;6.767,04
21.01.2021;13:15:00;13:30:00;6.798,42
21.01.2021;13:30:00;13:45:00;6.595,29
21.01.2021;13:45:00;14:00:00;6.591,48
21.01.2021;14:00:00;14:15:00;6.557,22
21.01.2021;14:15:00;14:30:00;6.603,17
21.01.2021;14:30:00;14:45:00;6.583,18
21.01.2021;14:45:00;15:00:00;6.703,65
21.01.2021;15:00:00;15:15:00;6.748,39
21.01.2021;15:15:00;15:30:00;6.644,86
21.01.2021;15:30:00;15:45:00;6.695,81
21.01.2021;15:45:00;16:00:00;6.509,47
21.01.2021;16:00:00;16:15:00;6.481,67
21.01.2021;16:15:00;16:30:00;6.391,44
21.01.2021;16:30:00;16:45:00;6.649,74
21.01.2021;16:45:00;17:00:00;6.855,59
21.01.2021;17:00:00;17:15:00;7.224,53
21.01.2021;17:15:00;17:30:00;7.454,86
21.01.2021;17:30:00;17:45:00;7.536,58
21.01.2021;17:45:00;18:00:00;7.806,92
21.01.2021;18:00:00;18:15:00;7.863,69
21.01.2021;18:15:00;18:30:00;7.735,70
21.01.2021;18:30:00;18:45:00;7.504,03
21.01.2021;18:45:00;19:00:00;7.428,65
21.01.2021;19:00:00;19:15:00;7.380,26
21.01.2021;19:15:00;19:30:00;7.208,61
21.01.2021;19:30:00;19:45:00;7.129,36
21.01.2021;19:45:00;20:00:00;6.973,05
21.01.2021;20:00:00;20:15:00;6.739,16
21.01.2021;20:15:00;20:30:00;6.451,00
21.01.2021;20:30:00;20:45:00;6.134,31
21.01.2021;20:45:00;21:00:00;6.063,19
21.01.2021;21:00:00;21:15:00;5.790,38
21.01.2021;21:15:00;21:30:00;5.884,76
21.01.2021;21:30:00;21:45:00;5.905,41
21.01.2021;21:45:00;22:00:00;5.901,54
21.01.2021;22:00:00;22:15:00;6.018,93
21.01.2021;22:15:00;22:30:00;6.014,63
21.01.2021;22:30:00;22:45:00;5.913,90
21.01.2021;22:45:00;23:00:00;5.759,90
21.01.2021;23:00:00;23:15:00;5.642,47
21.01.2021;23:15:00;23:30:00;5.456,20
21.01.2021;23:30:00;23:45:00;5.223,16
22.01.2021;23:45:00;00:00:00;5.150,40
22.01.2021;00:00:00;00:15:00;5.029,19
22.01.2021;00:15:00;00:30:00;4.895,91
22.01.2021;00:30:00;00:45:00;4.778,96
22.01.2021;00:45:00;01:00:00;4.737,32
22.01.2021;01:00:00;01:15:00;4.674,34
22.01.2021;01:15:00;01:30:00;4.645,04
22.01.2021;01:30:00;01:45:00;4.557,35
22.01.2021;01:45:00;02:00:00;4.549,23
22.01.2021;02:00:00;02:15:00;4.512,43
22.01.2021;02:15:00;02:30:00;4.553,09
22.01.2021;02:30:00;02:45:00;4.635,14
22.01.2021;02:45:00;03:00:00;4.716,54
22.01.2021;03:00:00;03:15:00;4.734,53
22.01.2021;03:15:00;03:30:00;4.808,66
22.01.2021;03:30:00;03:45:00;4.924,10
22.01.2021;03:45:00;04:00:00;5.080,29
22.01.2021;04:00:00;04:15:00;5.245,24
22.01.2021;04:15:00;04:30:00;5.369,43
22.01.2021;04:30:00;04:45:00;5.419,53
22.01.2021;04:45:00;05:00:00;5.399,30
22.01.2021;05:00:00;05:15:00;5.479,43
22.01.2021;05:15:00;05:30:00;5.319,00
22.01.2021;05:30:00;05:45:00;5.340,45
22.01.2021;05:45:00;06:00:00;5.315,56
22.01.2021;06:00:00;06:15:00;5.235,56
22.01.2021;06:15:00;06:30:00;5.418,89
22.01.2021;06:30:00;06:45:00;5.630,24
22.01.2021;06:45:00;07:00:00;5.793,95
22.01.2021;07:00:00;07:15:00;6.031,64
22.01.2021;07:15:00;07:30:00;6.104,35
22.01.2021;07:30:00;07:45:00;6.384,85
22.01.2021;07:45:00;08:00:00;6.655,10
22.01.2021;08:00:00;08:15:00;6.509,56
22.01.2021;08:15:00;08:30:00;6.751,80
22.01.2021;08:30:00;08:45:00;6.957,90
22.01.2021;08:45:00;09:00:00;7.125,00
22.01.2021;09:00:00;09:15:00;6.929,20
22.01.2021;09:15:00;09:30:00;6.948,78
22.01.2021;09:30:00;09:45:00;6.895,08
22.01.2021;09:45:00;10:00:00;7.100,38
22.01.2021;10:00:00;10:15:00;7.192,62
22.01.2021;10:15:00;10:30:00;7.208,08
22.01.2021;10:30:00;10:45:00;7.113,38
22.01.2021;10:45:00;11:00:00;7.228,82
22.01.2021;11:00:00;11:15:00;7.331,81
22.01.2021;11:15:00;11:30:00;7.575,30
22.01.2021;11:30:00;11:45:00;7.474,81
22.01.2021;11:45:00;12:00:00;7.576,79
22.01.2021;12:00:00;12:15:00;7.166,26
22.01.2021;12:15:00;12:30:00;7.106,25
22.01.2021;12:30:00;12:45:00;6.910,64
22.01.2021;12:45:00;13:00:00;6.933,61
22.01.2021;13:00:00;13:15:00;6.815,40
22.01.2021;13:15:00;13:30:00;6.830,73
22.01.2021;13:30:00;13:45:00;6.454,65
22.01.2021;13:45:00;14:00:00;6.550,03
22.01.2021;14:00:00;14:15:00;6.488,90
22.01.2021;14:15:00;14:30:00;6.564,00
22.01.2021;14:30:00;14:45:00;6.546,46
22.01.2021;14:45:00;15:00:00;6.552,66
22.01.2021;15:00:00;15:15:00;6.704,55
22.01.2021;15:15:00;15:30:00;6.633,71
22.01.2021;15:30:00;15:45:00;6.574,89
22.01.2021;15:45:00;16:00:00;6.663,55
22.01.2021;16:00:00;16:15:00;6.559,95
22.01.2021;16:15:00;16:30:00;6.443,15
22.01.2021;16:30:00;16:45:00;6.792,38
22.01.2021;16:45:00;17:00:00;6.850,39
22.01.2021;17:00:00;17:15:00;7.224,94
22.01.2021;17:15:00;17:30:00;7.384,82
22.01.2021;17:30:00;17:45:00;7.613,48
22.01.2021;17:45:00;18:00:00;7.740,40
22.01.2021;18:00:00;18:15:00;7.729,48
22.01.2021;18:15:00;18:30:00;7.814,54
22.01.2021;18:30:00;18:45:00;7.687,81
22.01.2021;18:45:00;19:00:00;7.659,94
22.01.2021;19:00:00;19:15:00;7.489,95
22.01.2021;19:15:00;19:30:00;7.321,62
22.01.2021;19:30:00;19:45:00;6.971,29
22.01.2021;19:45:00;20:00:00;6.953,90
22.01.2021;20:00:00;20:15:00;6.893,97
22.01.2021;20:15:00;20:30:00;6.502,47
22.01.2021;20:30:00;20:45:00;6.269,20
22.01.2021;20:45:00;21:00:00;6.103,20
22.01.2021;21:00:00;21:15:00;6.096,20
22.01.2021;21:15:00;21:30:00;5.999,17
22.01.2021;21:30:00;21:45:00;6.067,43
