Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
05.02.2023;19:15:00;19:30:00;829,3009272
05.02.2023;19:30:00;19:45:00;821,8980196
05.02.2023;19:45:00;20:00:00;809,2904995
05.02.2023;20:00:00;20:15:00;787,9343585
05.02.2023;20:15:00;20:30:00;774,259378
05.02.2023;20:30:00;20:45:00;768,5467811
05.02.2023;20:45:00;21:00:00;747,2797603
05.02.2023;21:00:00;21:15:00;753,8924699
05.02.2023;21:15:00;21:30:00;756,2927706
05.02.2023;21:30:00;21:45:00;756,0709607
05.02.2023;21:45:00;22:00:00;753,8786068
05.02.2023;22:00:00;22:15:00;756,5720135
05.02.2023;22:15:00;22:30:00;763,5818026
05.02.2023;22:30:00;22:45:00;769,5924567
05.02.2023;22:45:00;23:00:00;753,8696948
05.02.2023;23:00:00;23:15:00;755,0906398
05.02.2023;23:15:00;23:30:00;741,1829568
05.02.2023;23:30:00;23:45:00;725,4651461
06.02.2023;23:45:00;00:00:00;706,7835977
06.02.2023;00:00:00;00:15:00;696,2090055
06.02.2023;00:15:00;00:30:00;684,3679181
06.02.2023;00:30:00;00:45:00;697,9795244
06.02.2023;00:45:00;01:00:00;689,3873588
06.02.2023;01:00:00;01:15:00;685,1699987
06.02.2023;01:15:00;01:30:00;674,5785728
06.02.2023;01:30:00;01:45:00;672,7080414
06.02.2023;01:45:00;02:00:00;679,1088433
06.02.2023;02:00:00;02:15:00;671,3187585
06.02.2023;02:15:00;02:30:00;670,0245369
06.02.2023;02:30:00;02:45:00;664,7842764
06.02.2023;02:45:00;03:00:00;661,1848156
06.02.2023;03:00:00;03:15:00;670,7206637
06.02.2023;03:15:00;03:30:00;668,9541058
06.02.2023;03:30:00;03:45:00;673,1704756
06.02.2023;03:45:00;04:00:00;672,4971239
06.02.2023;04:00:00;04:15:00;682,9182315
06.02.2023;04:15:00;04:30:00;680,5426863
06.02.2023;04:30:00;04:45:00;678,0522753
06.02.2023;04:45:00;05:00:00;682,6568126
06.02.2023;05:00:00;05:15:00;690,7003946
06.02.2023;05:15:00;05:30:00;682,6686953
06.02.2023;05:30:00;05:45:00;689,2932876
06.02.2023;05:45:00;06:00:00;703,5782456
06.02.2023;06:00:00;06:15:00;700,8115623
06.02.2023;06:15:00;06:30:00;720,3476732
06.02.2023;06:30:00;06:45:00;737,8973967
06.02.2023;06:45:00;07:00:00;768,2101052
06.02.2023;07:00:00;07:15:00;794,1529594
06.02.2023;07:15:00;07:30:00;816,9142269
06.02.2023;07:30:00;07:45:00;836,9860485
06.02.2023;07:45:00;08:00:00;866,4006247
06.02.2023;08:00:00;08:15:00;904,196449
06.02.2023;08:15:00;08:30:00;887,0853944
06.02.2023;08:30:00;08:45:00;910,9151125
06.02.2023;08:45:00;09:00:00;924,3623418
06.02.2023;09:00:00;09:15:00;910,1031296
06.02.2023;09:15:00;09:30:00;914,859171
06.02.2023;09:30:00;09:45:00;925,1337255
06.02.2023;09:45:00;10:00:00;907,3493192
06.02.2023;10:00:00;10:15:00;908,0830745
06.02.2023;10:15:00;10:30:00;930,6205516
06.02.2023;10:30:00;10:45:00;938,0828726
06.02.2023;10:45:00;11:00:00;932,5207896
06.02.2023;11:00:00;11:15:00;957,6368075
06.02.2023;11:15:00;11:30:00;986,7256004
06.02.2023;11:30:00;11:45:00;969,4858168
06.02.2023;11:45:00;12:00:00;962,08687
06.02.2023;12:00:00;12:15:00;917,6862579
06.02.2023;12:15:00;12:30:00;930,5948058
06.02.2023;12:30:00;12:45:00;922,5423118
06.02.2023;12:45:00;13:00:00;913,7352678
06.02.2023;13:00:00;13:15:00;926,5566761
06.02.2023;13:15:00;13:30:00;912,3400435
06.02.2023;13:30:00;13:45:00;911,1270202
06.02.2023;13:45:00;14:00:00;870,8883156
06.02.2023;14:00:00;14:15:00;871,1130963
06.02.2023;14:15:00;14:30:00;883,3433414
06.02.2023;14:30:00;14:45:00;873,5767713
06.02.2023;14:45:00;15:00:00;888,7865976
06.02.2023;15:00:00;15:15:00;899,7652008
06.02.2023;15:15:00;15:30:00;850,3362359
06.02.2023;15:30:00;15:45:00;900,9178204
06.02.2023;15:45:00;16:00:00;908,8237614
06.02.2023;16:00:00;16:15:00;882,9284379
06.02.2023;16:15:00;16:30:00;870,7803813
06.02.2023;16:30:00;16:45:00;879,9389545
06.02.2023;16:45:00;17:00:00;888,2815838
06.02.2023;17:00:00;17:15:00;910,114022
06.02.2023;17:15:00;17:30:00;928,7302157
06.02.2023;17:30:00;17:45:00;934,4299397
06.02.2023;17:45:00;18:00:00;955,7296379
06.02.2023;18:00:00;18:15:00;946,6057226
06.02.2023;18:15:00;18:30:00;967,7648091
06.02.2023;18:30:00;18:45:00;965,7427736
06.02.2023;18:45:00;19:00:00;944,0252012
06.02.2023;19:00:00;19:15:00;929,7372726
06.02.2023;19:15:00;19:30:00;914,4323848
06.02.2023;19:30:00;19:45:00;892,0889915
06.02.2023;19:45:00;20:00:00;872,4538583
06.02.2023;20:00:00;20:15:00;854,7407481
06.02.2023;20:15:00;20:30:00;839,7448099
06.02.2023;20:30:00;20:45:00;810,704538
06.02.2023;20:45:00;21:00:00;800,9765866
06.02.2023;21:00:00;21:15:00;795,2273514
06.02.2023;21:15:00;21:30:00;796,9741049
06.02.2023;21:30:00;21:45:00;797,3741551
06.02.2023;21:45:00;22:00:00;795,5313499
06.02.2023;22:00:00;22:15:00;802,0697928
06.02.2023;22:15:00;22:30:00;801,5251702
06.02.2023;22:30:00;22:45:00;783,5833184
06.02.2023;22:45:00;23:00:00;782,5742811
06.02.2023;23:00:00;23:15:00;769,2221132
06.02.2023;23:15:00;23:30:00;750,2553806
06.02.2023;23:30:00;23:45:00;734,3484372
07.02.2023;23:45:00;00:00:00;718,2939506
07.02.2023;00:00:00;00:15:00;716,5739331
07.02.2023;00:15:00;00:30:00;715,6252994
07.02.2023;00:30:00;00:45:00;707,7589674
07.02.2023;00:45:00;01:00:00;711,9446403
07.02.2023;01:00:00;01:15:00;711,6683681
07.02.2023;01:15:00;01:30:00;718,9366054
07.02.2023;01:30:00;01:45:00;713,9815291
07.02.2023;01:45:00;02:00:00;724,5987009
07.02.2023;02:00:00;02:15:00;727,1406035
07.02.2023;02:15:00;02:30:00;728,3506561
07.02.2023;02:30:00;02:45:00;735,8377327
07.02.2023;02:45:00;03:00:00;732,7680412
07.02.2023;03:00:00;03:15:00;747,6679277
07.02.2023;03:15:00;03:30:00;754,607411
07.02.2023;03:30:00;03:45:00;755,8600431
07.02.2023;03:45:00;04:00:00;763,9511558
07.02.2023;04:00:00;04:15:00;767,0921434
07.02.2023;04:15:00;04:30:00;774,8554923
07.02.2023;04:30:00;04:45:00;773,9276532
07.02.2023;04:45:00;05:00:00;772,8047403
07.02.2023;05:00:00;05:15:00;770,9866907
07.02.2023;05:15:00;05:30:00;756,831452
07.02.2023;05:30:00;05:45:00;766,823793
07.02.2023;05:45:00;06:00:00;766,3425445
07.02.2023;06:00:00;06:15:00;753,1953529
07.02.2023;06:15:00;06:30:00;770,3212608
07.02.2023;06:30:00;06:45:00;779,2481218
07.02.2023;06:45:00;07:00:00;791,8140525
07.02.2023;07:00:00;07:15:00;833,0360486
07.02.2023;07:15:00;07:30:00;842,3659304
07.02.2023;07:30:00;07:45:00;869,7564907
07.02.2023;07:45:00;08:00:00;881,8382023
07.02.2023;08:00:00;08:15:00;921,788752
07.02.2023;08:15:00;08:30:00;915,7909709
07.02.2023;08:30:00;08:45:00;934,2764551
07.02.2023;08:45:00;09:00:00;946,3759908
07.02.2023;09:00:00;09:15:00;943,0983525
07.02.2023;09:15:00;09:30:00;935,2953947
07.02.2023;09:30:00;09:45:00;952,0182819
07.02.2023;09:45:00;10:00:00;936,992637
07.02.2023;10:00:00;10:15:00;925,8209404
07.02.2023;10:15:00;10:30:00;929,5521009
07.02.2023;10:30:00;10:45:00;930,6007471
07.02.2023;10:45:00;11:00:00;967,5746863
07.02.2023;11:00:00;11:15:00;973,3803641
07.02.2023;11:15:00;11:30:00;975,2429737
07.02.2023;11:30:00;11:45:00;849,3618564
07.02.2023;11:45:00;12:00:00;888,157806
07.02.2023;12:00:00;12:15:00;947,8791494
07.02.2023;12:15:00;12:30:00;891,9463994
07.02.2023;12:30:00;12:45:00;889,9411977
07.02.2023;12:45:00;13:00:00;869,1544351
07.02.2023;13:00:00;13:15:00;846,4951606
07.02.2023;13:15:00;13:30:00;835,6086482
07.02.2023;13:30:00;13:45:00;833,1053643
07.02.2023;13:45:00;14:00:00;807,6170225
07.02.2023;14:00:00;14:15:00;840,3686505
07.02.2023;14:15:00;14:30:00;833,8282271
07.02.2023;14:30:00;14:45:00;830,0435945
07.02.2023;14:45:00;15:00:00;825,2023939
07.02.2023;15:00:00;15:15:00;850,017384
07.02.2023;15:15:00;15:30:00;832,2181244
07.02.2023;15:30:00;15:45:00;835,0056023
07.02.2023;15:45:00;16:00:00;831,7844067
07.02.2023;16:00:00;16:15:00;855,3507255
07.02.2023;16:15:00;16:30:00;851,3492341
07.02.2023;16:30:00;16:45:00;850,2629594
07.02.2023;16:45:00;17:00:00;865,784706
07.02.2023;17:00:00;17:15:00;886,9289391
07.02.2023;17:15:00;17:30:00;911,6419362
07.02.2023;17:30:00;17:45:00;949,7576026
07.02.2023;17:45:00;18:00:00;982,0359039
07.02.2023;18:00:00;18:15:00;983,2816046
07.02.2023;18:15:00;18:30:00;997,8002552
07.02.2023;18:30:00;18:45:00;986,7285711
07.02.2023;18:45:00;19:00:00;962,8760778
07.02.2023;19:00:00;19:15:00;949,1753514
07.02.2023;19:15:00;19:30:00;937,9224565
07.02.2023;19:30:00;19:45:00;921,6164532
07.02.2023;19:45:00;20:00:00;918,62796
07.02.2023;20:00:00;20:15:00;880,7024165
07.02.2023;20:15:00;20:30:00;865,2202788
07.02.2023;20:30:00;20:45:00;835,0283775
07.02.2023;20:45:00;21:00:00;816,6577591
07.02.2023;21:00:00;21:15:00;805,2553405
07.02.2023;21:15:00;21:30:00;802,9946612
07.02.2023;21:30:00;21:45:00;807,6378172
07.02.2023;21:45:00;22:00:00;810,749098
07.02.2023;22:00:00;22:15:00;819,0877665
07.02.2023;22:15:00;22:30:00;817,4083482
07.02.2023;22:30:00;22:45:00;812,0700556
07.02.2023;22:45:00;23:00:00;794,0658198
07.02.2023;23:00:00;23:15:00;801,2578099
07.02.2023;23:15:00;23:30:00;771,9442364
07.02.2023;23:30:00;23:45:00;770,6510051
08.02.2023;23:45:00;00:00:00;758,926764
08.02.2023;00:00:00;00:15:00;748,4323799
08.02.2023;00:15:00;00:30:00;747,1361779
08.02.2023;00:30:00;00:45:00;742,7267146
08.02.2023;00:45:00;01:00:00;757,2582381
08.02.2023;01:00:00;01:15:00;750,4781808
08.02.2023;01:15:00;01:30:00;747,114393
08.02.2023;01:30:00;01:45:00;752,2556312
08.02.2023;01:45:00;02:00:00;752,2259245
08.02.2023;02:00:00;02:15:00;749,1057316
08.02.2023;02:15:00;02:30:00;755,1708479
08.02.2023;02:30:00;02:45:00;743,687231
08.02.2023;02:45:00;03:00:00;746,2410163
08.02.2023;03:00:00;03:15:00;754,3648063
08.02.2023;03:15:00;03:30:00;750,4286696
08.02.2023;03:30:00;03:45:00;750,0058444
08.02.2023;03:45:00;04:00:00;748,78787
08.02.2023;04:00:00;04:15:00;746,5598681
08.02.2023;04:15:00;04:30:00;759,6278419
08.02.2023;04:30:00;04:45:00;772,0185032
08.02.2023;04:45:00;05:00:00;773,2374678
08.02.2023;05:00:00;05:15:00;763,4322789
08.02.2023;05:15:00;05:30:00;769,7033616
08.02.2023;05:30:00;05:45:00;761,2240815
08.02.2023;05:45:00;06:00:00;765,2859765
08.02.2023;06:00:00;06:15:00;748,6066592
08.02.2023;06:15:00;06:30:00;768,1605941
08.02.2023;06:30:00;06:45:00;786,3955519
08.02.2023;06:45:00;07:00:00;803,5155185
08.02.2023;07:00:00;07:15:00;833,3014284
08.02.2023;07:15:00;07:30:00;837,7901096
08.02.2023;07:30:00;07:45:00;860,2127207
08.02.2023;07:45:00;08:00:00;882,3283628
08.02.2023;08:00:00;08:15:00;941,8873096
08.02.2023;08:15:00;08:30:00;939,522657
08.02.2023;08:30:00;08:45:00;942,8408945
08.02.2023;08:45:00;09:00:00;958,4547318
08.02.2023;09:00:00;09:15:00;949,0991042
08.02.2023;09:15:00;09:30:00;958,8181437
08.02.2023;09:30:00;09:45:00;949,5318317
08.02.2023;09:45:00;10:00:00;952,9471111
08.02.2023;10:00:00;10:15:00;955,9712523
08.02.2023;10:15:00;10:30:00;950,6181064
08.02.2023;10:30:00;10:45:00;951,3498813
08.02.2023;10:45:00;11:00:00;955,8841127
08.02.2023;11:00:00;11:15:00;961,2441902
08.02.2023;11:15:00;11:30:00;971,4147713
08.02.2023;11:30:00;11:45:00;959,7628165
08.02.2023;11:45:00;12:00:00;974,387421
08.02.2023;12:00:00;12:15:00;966,7735958
08.02.2023;12:15:00;12:30:00;944,1321453
08.02.2023;12:30:00;12:45:00;926,1051344
08.02.2023;12:45:00;13:00:00;916,825754
08.02.2023;13:00:00;13:15:00;947,3751259
08.02.2023;13:15:00;13:30:00;884,00283
08.02.2023;13:30:00;13:45:00;903,5666671
08.02.2023;13:45:00;14:00:00;907,3790259
08.02.2023;14:00:00;14:15:00;832,1903981
08.02.2023;14:15:00;14:30:00;859,9691259
08.02.2023;14:30:00;14:45:00;843,0165069
08.02.2023;14:45:00;15:00:00;876,1612535
08.02.2023;15:00:00;15:15:00;870,5120309
08.02.2023;15:15:00;15:30:00;834,4570187
08.02.2023;15:30:00;15:45:00;848,3775746
08.02.2023;15:45:00;16:00:00;844,1978431
08.02.2023;16:00:00;16:15:00;855,3437939
08.02.2023;16:15:00;16:30:00;856,3310463
08.02.2023;16:30:00;16:45:00;863,614137
08.02.2023;16:45:00;17:00:00;877,9476159
08.02.2023;17:00:00;17:15:00;902,0090462
08.02.2023;17:15:00;17:30:00;921,6728959
08.02.2023;17:30:00;17:45:00;948,2049328
08.02.2023;17:45:00;18:00:00;964,6069877
08.02.2023;18:00:00;18:15:00;967,2766291
08.02.2023;18:15:00;18:30:00;991,6697842
08.02.2023;18:30:00;18:45:00;989,0664877
08.02.2023;18:45:00;19:00:00;981,0387493
08.02.2023;19:00:00;19:15:00;965,0575392
08.02.2023;19:15:00;19:30:00;941,5040933
08.02.2023;19:30:00;19:45:00;924,8831991
08.02.2023;19:45:00;20:00:00;924,6712914
08.02.2023;20:00:00;20:15:00;899,6473642
08.02.2023;20:15:00;20:30:00;873,9570169
08.02.2023;20:30:00;20:45:00;845,1029069
08.02.2023;20:45:00;21:00:00;828,2998117
08.02.2023;21:00:00;21:15:00;837,454424
08.02.2023;21:15:00;21:30:00;830,3634366
08.02.2023;21:30:00;21:45:00;829,0454497
08.02.2023;21:45:00;22:00:00;829,8574326
08.02.2023;22:00:00;22:15:00;835,5165574
08.02.2023;22:15:00;22:30:00;842,2847321
08.02.2023;22:30:00;22:45:00;841,2796557
08.02.2023;22:45:00;23:00:00;829,6801827
08.02.2023;23:00:00;23:15:00;819,3046253
08.02.2023;23:15:00;23:30:00;816,8676864
08.02.2023;23:30:00;23:45:00;785,7944865
09.02.2023;23:45:00;00:00:00;781,1057803
09.02.2023;00:00:00;00:15:00;776,5646173
09.02.2023;00:15:00;00:30:00;768,577478
09.02.2023;00:30:00;00:45:00;762,4757235
09.02.2023;00:45:00;01:00:00;760,6834197
09.02.2023;01:00:00;01:15:00;766,9941113
09.02.2023;01:15:00;01:30:00;757,4691556
09.02.2023;01:30:00;01:45:00;748,6522094
09.02.2023;01:45:00;02:00:00;750,3494518
09.02.2023;02:00:00;02:15:00;754,4559068
09.02.2023;02:15:00;02:30:00;751,371362
09.02.2023;02:30:00;02:45:00;762,9371674
09.02.2023;02:45:00;03:00:00;753,9598051
09.02.2023;03:00:00;03:15:00;762,5688044
09.02.2023;03:15:00;03:30:00;748,9571981
09.02.2023;03:30:00;03:45:00;777,7598165
09.02.2023;03:45:00;04:00:00;759,8773781
09.02.2023;04:00:00;04:15:00;762,3390727
09.02.2023;04:15:00;04:30:00;761,0844601
09.02.2023;04:30:00;04:45:00;779,7590769
09.02.2023;04:45:00;05:00:00;782,3425689
09.02.2023;05:00:00;05:15:00;775,3733789
09.02.2023;05:15:00;05:30:00;766,0712234
09.02.2023;05:30:00;05:45:00;796,4136387
09.02.2023;05:45:00;06:00:00;787,76305
09.02.2023;06:00:00;06:15:00;762,9074607
09.02.2023;06:15:00;06:30:00;768,8834569
09.02.2023;06:30:00;06:45:00;807,082302
09.02.2023;06:45:00;07:00:00;818,2302333
09.02.2023;07:00:00;07:15:00;849,3925533
09.02.2023;07:15:00;07:30:00;851,0501867
09.02.2023;07:30:00;07:45:00;867,3819358
09.02.2023;07:45:00;08:00:00;888,9687986
09.02.2023;08:00:00;08:15:00;920,2816325
09.02.2023;08:15:00;08:30:00;910,5388277
09.02.2023;08:30:00;08:45:00;931,4503585
09.02.2023;08:45:00;09:00:00;925,9655129
09.02.2023;09:00:00;09:15:00;925,308995
09.02.2023;09:15:00;09:30:00;916,5831494
09.02.2023;09:30:00;09:45:00;913,5560374
09.02.2023;09:45:00;10:00:00;907,7265942
09.02.2023;10:00:00;10:15:00;898,7611146
09.02.2023;10:15:00;10:30:00;895,7201395
09.02.2023;10:30:00;10:45:00;916,9713168
09.02.2023;10:45:00;11:00:00;916,8237736
09.02.2023;11:00:00;11:15:00;913,6788251
09.02.2023;11:15:00;11:30:00;911,5488553
09.02.2023;11:30:00;11:45:00;916,5821591
09.02.2023;11:45:00;12:00:00;940,8881746
09.02.2023;12:00:00;12:15:00;923,8365333
09.02.2023;12:15:00;12:30:00;879,0606266
09.02.2023;12:30:00;12:45:00;857,4599006
09.02.2023;12:45:00;13:00:00;843,9918767
09.02.2023;13:00:00;13:15:00;826,8709198
09.02.2023;13:15:00;13:30:00;833,4153041
09.02.2023;13:30:00;13:45:00;813,7841317
09.02.2023;13:45:00;14:00:00;804,7869649
09.02.2023;14:00:00;14:15:00;805,062247
09.02.2023;14:15:00;14:30:00;806,6763106
09.02.2023;14:30:00;14:45:00;801,870758
09.02.2023;14:45:00;15:00:00;829,2365627
09.02.2023;15:00:00;15:15:00;834,9303454
09.02.2023;15:15:00;15:30:00;833,6598892
09.02.2023;15:30:00;15:45:00;823,9012408
09.02.2023;15:45:00;16:00:00;828,8097766
09.02.2023;16:00:00;16:15:00;832,2082222
09.02.2023;16:15:00;16:30:00;839,8448225
09.02.2023;16:30:00;16:45:00;870,4189499
09.02.2023;16:45:00;17:00:00;866,2204041
09.02.2023;17:00:00;17:15:00;886,5694882
09.02.2023;17:15:00;17:30:00;924,381156
09.02.2023;17:30:00;17:45:00;949,1099967
09.02.2023;17:45:00;18:00:00;963,3503946
09.02.2023;18:00:00;18:15:00;969,7036659
09.02.2023;18:15:00;18:30:00;982,4270421
09.02.2023;18:30:00;18:45:00;975,3964583
09.02.2023;18:45:00;19:00:00;973,0496296
09.02.2023;19:00:00;19:15:00;947,7256649
09.02.2023;19:15:00;19:30:00;929,9353172
09.02.2023;19:30:00;19:45:00;918,3586193
09.02.2023;19:45:00;20:00:00;903,2408837
09.02.2023;20:00:00;20:15:00;873,5005241
09.02.2023;20:15:00;20:30:00;848,9489333
09.02.2023;20:30:00;20:45:00;830,6199044
09.02.2023;20:45:00;21:00:00;815,3575962
09.02.2023;21:00:00;21:15:00;812,174029
09.02.2023;21:15:00;21:30:00;806,1465412
09.02.2023;21:30:00;21:45:00;801,6925179
09.02.2023;21:45:00;22:00:00;815,6685262
09.02.2023;22:00:00;22:15:00;815,1546005
09.02.2023;22:15:00;22:30:00;818,5144273
09.02.2023;22:30:00;22:45:00;801,0132248
09.02.2023;22:45:00;23:00:00;782,5317015
09.02.2023;23:00:00;23:15:00;781,4384952
09.02.2023;23:15:00;23:30:00;762,1697445
09.02.2023;23:30:00;23:45:00;752,5249718
10.02.2023;23:45:00;00:00:00;739,8184294
10.02.2023;00:00:00;00:15:00;730,081566
10.02.2023;00:15:00;00:30:00;724,2471717
10.02.2023;00:30:00;00:45:00;726,6088537
10.02.2023;00:45:00;01:00:00;713,2190574
10.02.2023;01:00:00;01:15:00;706,136982
10.02.2023;01:15:00;01:30:00;702,2156986
10.02.2023;01:30:00;01:45:00;705,5319557
10.02.2023;01:45:00;02:00:00;702,2909556
10.02.2023;02:00:00;02:15:00;706,6627904
10.02.2023;02:15:00;02:30:00;703,8812538
10.02.2023;02:30:00;02:45:00;701,8770424
10.02.2023;02:45:00;03:00:00;695,896095
10.02.2023;03:00:00;03:15:00;699,3212766
10.02.2023;03:15:00;03:30:00;697,6190832
10.02.2023;03:30:00;03:45:00;707,5064605
10.02.2023;03:45:00;04:00:00;709,3839234
10.02.2023;04:00:00;04:15:00;713,2408423
10.02.2023;04:15:00;04:30:00;735,0198084
10.02.2023;04:30:00;04:45:00;732,0927091
10.02.2023;04:45:00;05:00:00;731,0371313
10.02.2023;05:00:00;05:15:00;729,2012577
10.02.2023;05:15:00;05:30:00;726,6751987
10.02.2023;05:30:00;05:45:00;732,5165245
10.02.2023;05:45:00;06:00:00;734,7435362
10.02.2023;06:00:00;06:15:00;728,8398263
10.02.2023;06:15:00;06:30:00;739,6322675
10.02.2023;06:30:00;06:45:00;765,5464052
10.02.2023;06:45:00;07:00:00;778,037079
10.02.2023;07:00:00;07:15:00;801,9559172
10.02.2023;07:15:00;07:30:00;817,6955129
10.02.2023;07:30:00;07:45:00;838,2911625
10.02.2023;07:45:00;08:00:00;860,1404345
10.02.2023;08:00:00;08:15:00;898,3778982
10.02.2023;08:15:00;08:30:00;882,475906
10.02.2023;08:30:00;08:45:00;900,511829
10.02.2023;08:45:00;09:00:00;874,5669943
10.02.2023;09:00:00;09:15:00;885,9090094
10.02.2023;09:15:00;09:30:00;898,3798787
10.02.2023;09:30:00;09:45:00;913,2381758
10.02.2023;09:45:00;10:00:00;908,4128188
10.02.2023;10:00:00;10:15:00;913,7610136
10.02.2023;10:15:00;10:30:00;917,5020764
10.02.2023;10:30:00;10:45:00;919,7389903
10.02.2023;10:45:00;11:00:00;924,0682455
10.02.2023;11:00:00;11:15:00;941,3634816
10.02.2023;11:15:00;11:30:00;955,6850779
10.02.2023;11:30:00;11:45:00;965,5100712
10.02.2023;11:45:00;12:00:00;992,1599446
10.02.2023;12:00:00;12:15:00;988,5258259
10.02.2023;12:15:00;12:30:00;929,9848284
10.02.2023;12:30:00;12:45:00;878,6991952
10.02.2023;12:45:00;13:00:00;822,3584733
10.02.2023;13:00:00;13:15:00;847,2536715
10.02.2023;13:15:00;13:30:00;819,1689648
10.02.2023;13:30:00;13:45:00;854,5248794
10.02.2023;13:45:00;14:00:00;856,4261077
10.02.2023;14:00:00;14:15:00;828,1473173
10.02.2023;14:15:00;14:30:00;813,0028457
10.02.2023;14:30:00;14:45:00;779,6501524
10.02.2023;14:45:00;15:00:00;787,1293072
10.02.2023;15:00:00;15:15:00;785,1666851
10.02.2023;15:15:00;15:30:00;784,3378684
10.02.2023;15:30:00;15:45:00;809,2687146
10.02.2023;15:45:00;16:00:00;805,7712467
10.02.2023;16:00:00;16:15:00;804,3195797
10.02.2023;16:15:00;16:30:00;815,9329158
10.02.2023;16:30:00;16:45:00;834,5798064
10.02.2023;16:45:00;17:00:00;830,9040984
10.02.2023;17:00:00;17:15:00;856,6192012
10.02.2023;17:15:00;17:30:00;874,4541089
10.02.2023;17:30:00;17:45:00;921,0114269
10.02.2023;17:45:00;18:00:00;932,7079418
10.02.2023;18:00:00;18:15:00;927,3092456
10.02.2023;18:15:00;18:30:00;939,9227071
10.02.2023;18:30:00;18:45:00;940,7237975
10.02.2023;18:45:00;19:00:00;928,7628931
10.02.2023;19:00:00;19:15:00;891,0670813
10.02.2023;19:15:00;19:30:00;877,6723339
10.02.2023;19:30:00;19:45:00;855,7200787
10.02.2023;19:45:00;20:00:00;844,2216084
10.02.2023;20:00:00;20:15:00;823,5883303
10.02.2023;20:15:00;20:30:00;793,2835436
10.02.2023;20:30:00;20:45:00;773,0602178
10.02.2023;20:45:00;21:00:00;763,9679896
10.02.2023;21:00:00;21:15:00;773,2434091
10.02.2023;21:15:00;21:30:00;771,9115591
10.02.2023;21:30:00;21:45:00;771,8323412
10.02.2023;21:45:00;22:00:00;757,5751095
10.02.2023;22:00:00;22:15:00;768,1457408
10.02.2023;22:15:00;22:30:00;764,981978
10.02.2023;22:30:00;22:45:00;769,2013185
10.02.2023;22:45:00;23:00:00;736,229861
10.02.2023;23:00:00;23:15:00;724,3184677
10.02.2023;23:15:00;23:30:00;713,0873577
10.02.2023;23:30:00;23:45:00;714,5954674
11.02.2023;23:45:00;00:00:00;685,0115631
11.02.2023;00:00:00;00:15:00;672,1475752
11.02.2023;00:15:00;00:30:00;657,2051091
11.02.2023;00:30:00;00:45:00;648,64166
11.02.2023;00:45:00;01:00:00;648,9020886
11.02.2023;01:00:00;01:15:00;645,5789
11.02.2023;01:15:00;01:30:00;636,6510488
11.02.2023;01:30:00;01:45:00;644,6718557
11.02.2023;01:45:00;02:00:00;636,3955713
11.02.2023;02:00:00;02:15:00;637,1629942
11.02.2023;02:15:00;02:30:00;645,2570775
11.02.2023;02:30:00;02:45:00;651,1083056
11.02.2023;02:45:00;03:00:00;646,848366
11.02.2023;03:00:00;03:15:00;656,5872099
11.02.2023;03:15:00;03:30:00;648,9367465
11.02.2023;03:30:00;03:45:00;651,234064
11.02.2023;03:45:00;04:00:00;648,2713166
11.02.2023;04:00:00;04:15:00;655,3434897
11.02.2023;04:15:00;04:30:00;670,0453316
11.02.2023;04:30:00;04:45:00;667,4252014
11.02.2023;04:45:00;05:00:00;672,9763919
11.02.2023;05:00:00;05:15:00;663,4167784
11.02.2023;05:15:00;05:30:00;637,379853
11.02.2023;05:30:00;05:45:00;637,4481784
11.02.2023;05:45:00;06:00:00;624,6535061
11.02.2023;06:00:00;06:15:00;605,777874
11.02.2023;06:15:00;06:30:00;609,1010626
11.02.2023;06:30:00;06:45:00;619,3211549
11.02.2023;06:45:00;07:00:00;630,8404199
11.02.2023;07:00:00;07:15:00;653,8769693
11.02.2023;07:15:00;07:30:00;677,118495
11.02.2023;07:30:00;07:45:00;682,9410066
11.02.2023;07:45:00;08:00:00;706,3409679
11.02.2023;08:00:00;08:15:00;769,0191175
11.02.2023;08:15:00;08:30:00;769,6419678
11.02.2023;08:30:00;08:45:00;788,4680888
11.02.2023;08:45:00;09:00:00;787,3758727
11.02.2023;09:00:00;09:15:00;796,2443105
11.02.2023;09:15:00;09:30:00;840,1052511
11.02.2023;09:30:00;09:45:00;824,4825018
11.02.2023;09:45:00;10:00:00;862,2704043
11.02.2023;10:00:00;10:15:00;801,8559047
11.02.2023;10:15:00;10:30:00;861,2445332
11.02.2023;10:30:00;10:45:00;870,885345
11.02.2023;10:45:00;11:00:00;905,8045713
11.02.2023;11:00:00;11:15:00;877,273274
11.02.2023;11:15:00;11:30:00;956,5693471
11.02.2023;11:30:00;11:45:00;863,1625953
11.02.2023;11:45:00;12:00:00;924,9693485
11.02.2023;12:00:00;12:15:00;905,1520143
11.02.2023;12:15:00;12:30:00;866,020379
11.02.2023;12:30:00;12:45:00;871,4527428
11.02.2023;12:45:00;13:00:00;917,615952
11.02.2023;13:00:00;13:15:00;807,6170225
11.02.2023;13:15:00;13:30:00;786,125221
11.02.2023;13:30:00;13:45:00;724,8274424
11.02.2023;13:45:00;14:00:00;790,1197809
11.02.2023;14:00:00;14:15:00;743,0901265
11.02.2023;14:15:00;14:30:00;767,8952143
11.02.2023;14:30:00;14:45:00;735,6050303
11.02.2023;14:45:00;15:00:00;787,576888
11.02.2023;15:00:00;15:15:00;788,5473066
