;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
5.007,31;29.03.2022;04:45:00;05:00:00;14215,200;;
5.120,79;29.03.2022;05:00:00;05:15:00;14522,000;;
5.177,45;29.03.2022;05:15:00;05:30:00;14601,600;;
5.342,44;29.03.2022;05:30:00;05:45:00;15278,800;;
5.327,78;29.03.2022;05:45:00;06:00:00;15500,000;;
5.325,00;29.03.2022;06:00:00;06:15:00;15751,200;;
5.315,64;29.03.2022;06:15:00;06:30:00;15998,800;;
5.164,86;29.03.2022;06:30:00;06:45:00;15763,600;;
4.892,56;29.03.2022;06:45:00;07:00:00;16009,200;;
4.702,19;29.03.2022;07:00:00;07:15:00;15820,400;;
4.800,00;29.03.2022;07:15:00;07:30:00;15596,232;;
4.888,41;29.03.2022;07:30:00;07:45:00;15929,264;;
5.173,06;29.03.2022;07:45:00;08:00:00;16085,276;;
5.361,17;29.03.2022;08:00:00;08:15:00;16209,776;;
5.548,41;29.03.2022;08:15:00;08:30:00;16228,488;;
5.994,41;29.03.2022;08:30:00;08:45:00;16546,092;;
6.108,13;29.03.2022;08:45:00;09:00:00;17219,612;;
6.302,38;29.03.2022;09:00:00;09:15:00;16767,736;;
6.355,11;29.03.2022;09:15:00;09:30:00;16332,116;;
6.574,11;29.03.2022;09:30:00;09:45:00;16343,528;;
6.650,05;29.03.2022;09:45:00;10:00:00;16741,756;;
6.816,41;29.03.2022;10:00:00;10:15:00;16870,128;;
6.808,16;29.03.2022;10:15:00;10:30:00;16747,064;;
7.332,89;29.03.2022;10:30:00;10:45:00;16792,636;;
7.575,20;29.03.2022;10:45:00;11:00:00;16703,748;;
8.079,00;29.03.2022;11:00:00;11:15:00;16565,744;;
8.345,34;29.03.2022;11:15:00;11:30:00;16384,892;;
8.245,77;29.03.2022;11:30:00;11:45:00;16341,764;;
8.379,37;29.03.2022;11:45:00;12:00:00;16095,676;;
7.583,52;29.03.2022;12:00:00;12:15:00;15972,672;;
7.309,67;29.03.2022;12:15:00;12:30:00;15726,952;;
7.043,02;29.03.2022;12:30:00;12:45:00;15636,072;;
6.981,85;29.03.2022;12:45:00;13:00:00;15663,400;;
6.877,95;29.03.2022;13:00:00;13:15:00;15483,800;;
6.585,61;29.03.2022;13:15:00;13:30:00;15138,400;;
6.375,47;29.03.2022;13:30:00;13:45:00;15017,716;;
6.267,68;29.03.2022;13:45:00;14:00:00;15140,584;;
6.088,44;29.03.2022;14:00:00;14:15:00;15148,092;;
6.099,10;29.03.2022;14:15:00;14:30:00;15554,716;;
6.026,23;29.03.2022;14:30:00;14:45:00;15656,880;;
6.112,35;29.03.2022;14:45:00;15:00:00;15765,056;;
5.984,68;29.03.2022;15:00:00;15:15:00;15166,080;;
5.986,73;29.03.2022;15:15:00;15:30:00;14739,736;;
6.149,79;29.03.2022;15:30:00;15:45:00;14809,048;;
6.125,98;29.03.2022;15:45:00;16:00:00;14694,804;;
6.037,82;29.03.2022;16:00:00;16:15:00;15012,220;;
6.227,05;29.03.2022;16:15:00;16:30:00;14754,628;;
6.174,08;29.03.2022;16:30:00;16:45:00;14994,024;;
6.197,80;29.03.2022;16:45:00;17:00:00;15204,080;;
6.300,85;29.03.2022;17:00:00;17:15:00;15565,316;;
6.454,83;29.03.2022;17:15:00;17:30:00;15701,556;;
6.603,78;29.03.2022;17:30:00;17:45:00;16066,760;;
6.758,48;29.03.2022;17:45:00;18:00:00;16249,864;;
6.754,10;29.03.2022;18:00:00;18:15:00;16094,940;;
6.626,24;29.03.2022;18:15:00;18:30:00;16242,048;;
6.754,06;29.03.2022;18:30:00;18:45:00;16209,160;;
7.050,69;29.03.2022;18:45:00;19:00:00;16468,808;;
7.116,50;29.03.2022;19:00:00;19:15:00;16318,972;;
7.174,84;29.03.2022;19:15:00;19:30:00;16326,868;;
7.049,77;29.03.2022;19:30:00;19:45:00;16539,600;;
7.321,60;29.03.2022;19:45:00;20:00:00;17058,400;;
7.335,76;29.03.2022;20:00:00;20:15:00;17174,000;;
7.137,21;29.03.2022;20:15:00;20:30:00;16993,200;;
6.873,51;29.03.2022;20:30:00;20:45:00;16817,600;;
6.701,90;29.03.2022;20:45:00;21:00:00;16363,200;;
6.687,43;29.03.2022;21:00:00;21:15:00;16203,600;;
6.572,47;29.03.2022;21:15:00;21:30:00;16029,600;;
6.353,40;29.03.2022;21:30:00;21:45:00;15947,200;;
6.307,35;29.03.2022;21:45:00;22:00:00;15684,400;;
6.106,59;29.03.2022;22:00:00;22:15:00;15402,400;;
5.914,74;29.03.2022;22:15:00;22:30:00;15370,400;;
5.776,57;29.03.2022;22:30:00;22:45:00;15216,000;;
5.733,80;29.03.2022;22:45:00;23:00:00;14939,200;;
5.857,29;29.03.2022;23:00:00;23:15:00;14995,200;;
5.940,85;29.03.2022;23:15:00;23:30:00;14900,000;;
5.810,17;29.03.2022;23:30:00;23:45:00;14843,200;;
5.621,75;30.03.2022;23:45:00;00:00:00;14508,800;;
5.554,11;30.03.2022;00:00:00;00:15:00;14694,400;;
5.541,84;30.03.2022;00:15:00;00:30:00;14504,800;;
5.395,92;30.03.2022;00:30:00;00:45:00;14382,000;;
5.277,89;30.03.2022;00:45:00;01:00:00;14157,200;;
5.248,58;30.03.2022;01:00:00;01:15:00;14154,800;;
5.141,15;30.03.2022;01:15:00;01:30:00;14020,400;;
5.157,46;30.03.2022;01:30:00;01:45:00;13819,600;;
5.283,60;30.03.2022;01:45:00;02:00:00;13786,000;;
5.241,89;30.03.2022;02:00:00;02:15:00;14160,800;;
5.122,96;30.03.2022;02:15:00;02:30:00;14330,400;;
5.151,01;30.03.2022;02:30:00;02:45:00;14486,400;;
5.085,08;30.03.2022;02:45:00;03:00:00;14587,200;;
5.123,76;30.03.2022;03:00:00;03:15:00;14452,400;;
5.138,36;30.03.2022;03:15:00;03:30:00;14143,600;;
5.271,53;30.03.2022;03:30:00;03:45:00;14480,400;;
5.424,04;30.03.2022;03:45:00;04:00:00;14720,800;;
5.486,32;30.03.2022;04:00:00;04:15:00;15010,000;;
5.609,26;30.03.2022;04:15:00;04:30:00;15192,800;;
5.612,70;30.03.2022;04:30:00;04:45:00;15222,400;;
5.649,75;30.03.2022;04:45:00;05:00:00;15122,800;;
5.888,02;30.03.2022;05:00:00;05:15:00;15543,600;;
6.022,20;30.03.2022;05:15:00;05:30:00;15677,600;;
6.388,25;30.03.2022;05:30:00;05:45:00;15850,800;;
6.732,38;30.03.2022;05:45:00;06:00:00;16136,000;;
7.054,21;30.03.2022;06:00:00;06:15:00;16340,000;;
7.233,55;30.03.2022;06:15:00;06:30:00;16460,800;;
7.346,08;30.03.2022;06:30:00;06:45:00;16308,800;;
7.238,78;30.03.2022;06:45:00;07:00:00;16123,200;;
6.969,66;30.03.2022;07:00:00;07:15:00;16757,600;;
7.330,39;30.03.2022;07:15:00;07:30:00;16700,016;;
7.523,97;30.03.2022;07:30:00;07:45:00;17216,620;;
7.849,80;30.03.2022;07:45:00;08:00:00;17475,556;;
7.749,28;30.03.2022;08:00:00;08:15:00;17741,692;;
7.862,37;30.03.2022;08:15:00;08:30:00;17534,812;;
7.848,94;30.03.2022;08:30:00;08:45:00;17553,712;;
7.779,81;30.03.2022;08:45:00;09:00:00;17348,692;;
8.143,58;30.03.2022;09:00:00;09:15:00;17047,088;;
7.876,81;30.03.2022;09:15:00;09:30:00;17075,032;;
7.822,48;30.03.2022;09:30:00;09:45:00;17176,036;;
8.388,55;30.03.2022;09:45:00;10:00:00;17496,204;;
8.101,83;30.03.2022;10:00:00;10:15:00;17733,456;;
7.868,29;30.03.2022;10:15:00;10:30:00;17486,716;;
7.457,00;30.03.2022;10:30:00;10:45:00;17347,072;;
7.748,13;30.03.2022;10:45:00;11:00:00;17180,280;;
7.697,20;30.03.2022;11:00:00;11:15:00;16981,084;;
7.511,16;30.03.2022;11:15:00;11:30:00;16855,516;;
7.679,32;30.03.2022;11:30:00;11:45:00;16824,104;;
7.398,89;30.03.2022;11:45:00;12:00:00;16788,172;;
7.117,70;30.03.2022;12:00:00;12:15:00;17204,664;;
7.551,41;30.03.2022;12:15:00;12:30:00;16970,020;;
8.587,74;30.03.2022;12:30:00;12:45:00;16734,816;;
7.592,79;30.03.2022;12:45:00;13:00:00;16766,240;;
7.892,62;30.03.2022;13:00:00;13:15:00;16936,280;;
7.323,74;30.03.2022;13:15:00;13:30:00;16398,768;;
8.255,89;30.03.2022;13:30:00;13:45:00;16064,520;;
7.795,74;30.03.2022;13:45:00;14:00:00;15138,060;;
7.308,06;30.03.2022;14:00:00;14:15:00;14457,444;;
7.368,31;30.03.2022;14:15:00;14:30:00;15102,820;;
7.729,90;30.03.2022;14:30:00;14:45:00;15283,764;;
6.674,10;30.03.2022;14:45:00;15:00:00;15176,708;;
7.393,34;30.03.2022;15:00:00;15:15:00;15306,888;;
8.258,86;30.03.2022;15:15:00;15:30:00;15275,924;;
7.019,67;30.03.2022;15:30:00;15:45:00;14642,344;;
7.237,84;30.03.2022;15:45:00;16:00:00;14566,672;;
6.710,68;30.03.2022;16:00:00;16:15:00;14785,064;;
8.003,37;30.03.2022;16:15:00;16:30:00;14696,272;;
7.175,09;30.03.2022;16:30:00;16:45:00;15108,936;;
7.123,93;30.03.2022;16:45:00;17:00:00;15100,992;;
7.213,06;30.03.2022;17:00:00;17:15:00;15165,328;;
7.162,83;30.03.2022;17:15:00;17:30:00;15179,512;;
7.021,30;30.03.2022;17:30:00;17:45:00;15702,044;;
7.589,50;30.03.2022;17:45:00;18:00:00;15772,824;;
7.550,34;30.03.2022;18:00:00;18:15:00;15989,888;;
7.339,14;30.03.2022;18:15:00;18:30:00;16172,620;;
7.327,39;30.03.2022;18:30:00;18:45:00;16178,412;;
7.365,98;30.03.2022;18:45:00;19:00:00;16385,240;;
7.361,37;30.03.2022;19:00:00;19:15:00;16468,140;;
7.319,12;30.03.2022;19:15:00;19:30:00;16498,572;;
7.406,62;30.03.2022;19:30:00;19:45:00;16283,600;;
7.604,40;30.03.2022;19:45:00;20:00:00;16172,400;;
7.728,43;30.03.2022;20:00:00;20:15:00;16208,800;;
7.572,49;30.03.2022;20:15:00;20:30:00;16382,000;;
7.561,87;30.03.2022;20:30:00;20:45:00;16154,800;;
7.246,70;30.03.2022;20:45:00;21:00:00;15802,800;;
7.066,62;30.03.2022;21:00:00;21:15:00;15700,000;;
6.891,43;30.03.2022;21:15:00;21:30:00;15622,800;;
6.677,74;30.03.2022;21:30:00;21:45:00;15788,000;;
6.616,22;30.03.2022;21:45:00;22:00:00;15653,600;;
6.462,54;30.03.2022;22:00:00;22:15:00;15522,400;;
6.246,82;30.03.2022;22:15:00;22:30:00;15201,200;;
6.041,79;30.03.2022;22:30:00;22:45:00;15117,600;;
6.002,71;30.03.2022;22:45:00;23:00:00;14850,000;;
6.104,54;30.03.2022;23:00:00;23:15:00;15072,000;;
6.177,14;30.03.2022;23:15:00;23:30:00;15062,800;;
6.057,63;30.03.2022;23:30:00;23:45:00;15015,600;;
5.991,69;31.03.2022;23:45:00;00:00:00;14823,600;;
5.829,10;31.03.2022;00:00:00;00:15:00;14746,800;;
5.861,92;31.03.2022;00:15:00;00:30:00;14600,000;;
5.748,62;31.03.2022;00:30:00;00:45:00;14550,800;;
5.687,57;31.03.2022;00:45:00;01:00:00;14509,200;;
5.697,17;31.03.2022;01:00:00;01:15:00;14472,000;;
5.649,69;31.03.2022;01:15:00;01:30:00;14252,000;;
5.585,89;31.03.2022;01:30:00;01:45:00;14146,800;;
5.570,66;31.03.2022;01:45:00;02:00:00;14069,600;;
5.478,31;31.03.2022;02:00:00;02:15:00;14043,600;;
5.486,58;31.03.2022;02:15:00;02:30:00;14155,200;;
5.434,38;31.03.2022;02:30:00;02:45:00;14188,400;;
5.427,49;31.03.2022;02:45:00;03:00:00;14296,800;;
5.502,37;31.03.2022;03:00:00;03:15:00;14278,000;;
5.460,38;31.03.2022;03:15:00;03:30:00;14571,600;;
5.425,82;31.03.2022;03:30:00;03:45:00;14587,200;;
5.435,31;31.03.2022;03:45:00;04:00:00;14546,000;;
5.626,30;31.03.2022;04:00:00;04:15:00;14730,000;;
5.701,09;31.03.2022;04:15:00;04:30:00;14976,800;;
5.788,32;31.03.2022;04:30:00;04:45:00;14961,600;;
5.882,21;31.03.2022;04:45:00;05:00:00;15158,400;;
6.101,26;31.03.2022;05:00:00;05:15:00;15407,600;;
6.342,40;31.03.2022;05:15:00;05:30:00;15421,200;;
6.737,19;31.03.2022;05:30:00;05:45:00;15936,400;;
7.048,01;31.03.2022;05:45:00;06:00:00;16266,800;;
7.412,77;31.03.2022;06:00:00;06:15:00;16365,600;;
7.530,26;31.03.2022;06:15:00;06:30:00;16677,200;;
7.494,98;31.03.2022;06:30:00;06:45:00;16756,000;;
7.419,39;31.03.2022;06:45:00;07:00:00;16952,800;;
7.179,59;31.03.2022;07:00:00;07:15:00;17043,196;;
7.340,07;31.03.2022;07:15:00;07:30:00;17249,200;;
7.608,39;31.03.2022;07:30:00;07:45:00;17535,476;;
7.966,78;31.03.2022;07:45:00;08:00:00;17515,928;;
7.960,56;31.03.2022;08:00:00;08:15:00;17664,584;;
7.973,06;31.03.2022;08:15:00;08:30:00;18017,928;;
8.059,35;31.03.2022;08:30:00;08:45:00;18296,460;;
8.013,97;31.03.2022;08:45:00;09:00:00;18486,496;;
8.262,41;31.03.2022;09:00:00;09:15:00;18039,940;;
8.033,08;31.03.2022;09:15:00;09:30:00;17753,016;;
7.780,98;31.03.2022;09:30:00;09:45:00;17923,344;;
8.585,82;31.03.2022;09:45:00;10:00:00;18050,812;;
8.870,32;31.03.2022;10:00:00;10:15:00;18111,076;;
8.678,86;31.03.2022;10:15:00;10:30:00;18349,084;;
8.941,69;31.03.2022;10:30:00;10:45:00;18293,844;;
8.650,94;31.03.2022;10:45:00;11:00:00;18477,648;;
8.539,72;31.03.2022;11:00:00;11:15:00;18289,672;;
8.463,35;31.03.2022;11:15:00;11:30:00;18253,620;;
8.440,09;31.03.2022;11:30:00;11:45:00;18192,460;;
8.518,98;31.03.2022;11:45:00;12:00:00;18165,324;;
8.159,56;31.03.2022;12:00:00;12:15:00;17731,280;;
7.616,43;31.03.2022;12:15:00;12:30:00;17651,120;;
8.455,27;31.03.2022;12:30:00;12:45:00;17111,992;;
8.147,00;31.03.2022;12:45:00;13:00:00;17343,700;;
7.470,43;31.03.2022;13:00:00;13:15:00;17586,684;;
8.170,70;31.03.2022;13:15:00;13:30:00;17372,996;;
7.423,30;31.03.2022;13:30:00;13:45:00;17242,316;;
7.574,28;31.03.2022;13:45:00;14:00:00;16529,292;;
7.692,85;31.03.2022;14:00:00;14:15:00;17148,924;;
7.828,70;31.03.2022;14:15:00;14:30:00;17346,236;;
7.473,48;31.03.2022;14:30:00;14:45:00;17305,964;;
7.107,84;31.03.2022;14:45:00;15:00:00;17087,696;;
7.393,33;31.03.2022;15:00:00;15:15:00;16760,656;;
7.698,25;31.03.2022;15:15:00;15:30:00;16758,736;;
6.823,99;31.03.2022;15:30:00;15:45:00;16551,552;;
6.413,76;31.03.2022;15:45:00;16:00:00;16537,572;;
6.913,78;31.03.2022;16:00:00;16:15:00;16537,560;;
6.590,48;31.03.2022;16:15:00;16:30:00;16492,172;;
6.934,80;31.03.2022;16:30:00;16:45:00;16392,208;;
7.118,96;31.03.2022;16:45:00;17:00:00;16675,848;;
7.424,23;31.03.2022;17:00:00;17:15:00;16645,084;;
7.459,21;31.03.2022;17:15:00;17:30:00;16667,212;;
7.501,30;31.03.2022;17:30:00;17:45:00;16821,988;;
7.612,53;31.03.2022;17:45:00;18:00:00;16725,288;;
7.559,68;31.03.2022;18:00:00;18:15:00;16787,236;;
7.628,44;31.03.2022;18:15:00;18:30:00;16943,204;;
7.307,47;31.03.2022;18:30:00;18:45:00;16865,272;;
6.598,83;31.03.2022;18:45:00;19:00:00;16975,596;;
6.690,83;31.03.2022;19:00:00;19:15:00;16910,000;;
6.668,80;31.03.2022;19:15:00;19:30:00;16738,800;;
6.804,30;31.03.2022;19:30:00;19:45:00;16836,400;;
6.818,67;31.03.2022;19:45:00;20:00:00;16997,600;;
6.980,54;31.03.2022;20:00:00;20:15:00;16765,200;;
7.084,68;31.03.2022;20:15:00;20:30:00;16428,400;;
6.939,57;31.03.2022;20:30:00;20:45:00;16369,200;;
6.751,09;31.03.2022;20:45:00;21:00:00;16187,200;;
6.657,97;31.03.2022;21:00:00;21:15:00;15969,200;;
6.673,76;31.03.2022;21:15:00;21:30:00;15870,400;;
6.448,82;31.03.2022;21:30:00;21:45:00;15596,400;;
6.299,97;31.03.2022;21:45:00;22:00:00;15262,800;;
6.187,84;31.03.2022;22:00:00;22:15:00;15225,600;;
6.013,67;31.03.2022;22:15:00;22:30:00;15084,400;;
5.879,05;31.03.2022;22:30:00;22:45:00;15088,800;;
5.847,05;31.03.2022;22:45:00;23:00:00;15092,000;;
5.923,73;31.03.2022;23:00:00;23:15:00;15044,400;;
5.964,93;31.03.2022;23:15:00;23:30:00;15167,200;;
5.871,62;31.03.2022;23:30:00;23:45:00;15039,600;;
5.766,72;01.04.2022;23:45:00;00:00:00;14880,000;;
5.645,16;01.04.2022;00:00:00;00:15:00;14796,000;;
5.572,11;01.04.2022;00:15:00;00:30:00;14594,400;;
5.483,64;01.04.2022;00:30:00;00:45:00;14495,600;;
5.315,58;01.04.2022;00:45:00;01:00:00;14540,800;;
5.244,69;01.04.2022;01:00:00;01:15:00;14413,200;;
5.185,55;01.04.2022;01:15:00;01:30:00;14294,400;;
5.037,40;01.04.2022;01:30:00;01:45:00;14240,400;;
5.116,88;01.04.2022;01:45:00;02:00:00;14508,800;;
5.108,97;01.04.2022;02:00:00;02:15:00;14376,400;;
5.037,47;01.04.2022;02:15:00;02:30:00;14441,600;;
5.170,71;01.04.2022;02:30:00;02:45:00;14634,800;;
5.130,54;01.04.2022;02:45:00;03:00:00;14524,000;;
5.221,01;01.04.2022;03:00:00;03:15:00;14818,000;;
5.361,73;01.04.2022;03:15:00;03:30:00;14938,800;;
5.345,63;01.04.2022;03:30:00;03:45:00;14647,600;;
5.439,04;01.04.2022;03:45:00;04:00:00;14659,600;;
5.561,11;01.04.2022;04:00:00;04:15:00;14792,400;;
5.459,65;01.04.2022;04:15:00;04:30:00;14888,000;;
5.559,73;01.04.2022;04:30:00;04:45:00;15168,000;;
5.625,40;01.04.2022;04:45:00;05:00:00;15127,200;;
5.916,55;01.04.2022;05:00:00;05:15:00;15360,400;;
6.456,66;01.04.2022;05:15:00;05:30:00;15369,200;;
6.718,01;01.04.2022;05:30:00;05:45:00;15434,400;;
7.024,88;01.04.2022;05:45:00;06:00:00;15522,800;;
7.125,37;01.04.2022;06:00:00;06:15:00;16051,600;;
7.484,79;01.04.2022;06:15:00;06:30:00;16381,600;;
7.564,30;01.04.2022;06:30:00;06:45:00;15834,000;;
7.055,58;01.04.2022;06:45:00;07:00:00;16162,800;;
6.984,50;01.04.2022;07:00:00;07:15:00;16427,200;;
7.293,60;01.04.2022;07:15:00;07:30:00;16511,200;;
7.592,33;01.04.2022;07:30:00;07:45:00;16953,600;;
7.931,25;01.04.2022;07:45:00;08:00:00;17166,000;;
7.988,77;01.04.2022;08:00:00;08:15:00;17342,396;;
8.032,91;01.04.2022;08:15:00;08:30:00;17554,400;;
7.716,06;01.04.2022;08:30:00;08:45:00;17802,800;;
7.982,71;01.04.2022;08:45:00;09:00:00;17243,200;;
7.527,19;01.04.2022;09:00:00;09:15:00;16508,800;;
7.610,06;01.04.2022;09:15:00;09:30:00;16485,200;;
8.307,29;01.04.2022;09:30:00;09:45:00;17296,800;;
8.237,74;01.04.2022;09:45:00;10:00:00;17422,000;;
8.368,74;01.04.2022;10:00:00;10:15:00;17228,620;;
8.475,69;01.04.2022;10:15:00;10:30:00;17082,392;;
8.287,70;01.04.2022;10:30:00;10:45:00;17067,300;;
8.173,37;01.04.2022;10:45:00;11:00:00;17221,508;;
8.591,50;01.04.2022;11:00:00;11:15:00;18166,472;;
8.770,18;01.04.2022;11:15:00;11:30:00;18195,856;;
8.706,85;01.04.2022;11:30:00;11:45:00;18004,124;;
8.667,02;01.04.2022;11:45:00;12:00:00;17845,860;;
7.885,49;01.04.2022;12:00:00;12:15:00;17616,184;;
8.652,17;01.04.2022;12:15:00;12:30:00;17493,180;;
8.032,69;01.04.2022;12:30:00;12:45:00;17119,156;;
7.494,24;01.04.2022;12:45:00;13:00:00;17032,272;;
8.595,81;01.04.2022;13:00:00;13:15:00;16902,324;;
8.211,11;01.04.2022;13:15:00;13:30:00;16359,992;;
7.562,92;01.04.2022;13:30:00;13:45:00;16058,712;;
7.485,37;01.04.2022;13:45:00;14:00:00;16460,228;;
7.107,81;01.04.2022;14:00:00;14:15:00;16046,300;;
7.277,20;01.04.2022;14:15:00;14:30:00;16413,100;;
7.545,57;01.04.2022;14:30:00;14:45:00;15760,344;;
7.675,92;01.04.2022;14:45:00;15:00:00;15486,700;;
7.373,02;01.04.2022;15:00:00;15:15:00;15000,072;;
7.482,20;01.04.2022;15:15:00;15:30:00;14536,344;;
7.332,77;01.04.2022;15:30:00;15:45:00;14433,932;;
7.286,75;01.04.2022;15:45:00;16:00:00;14399,228;;
7.332,23;01.04.2022;16:00:00;16:15:00;14774,248;;
7.205,78;01.04.2022;16:15:00;16:30:00;14596,468;;
7.042,73;01.04.2022;16:30:00;16:45:00;14473,924;;
7.405,98;01.04.2022;16:45:00;17:00:00;14582,584;;
7.226,85;01.04.2022;17:00:00;17:15:00;14585,612;;
7.468,15;01.04.2022;17:15:00;17:30:00;14446,796;;
7.424,14;01.04.2022;17:30:00;17:45:00;14805,940;;
7.606,24;01.04.2022;17:45:00;18:00:00;14965,120;;
7.539,30;01.04.2022;18:00:00;18:15:00;14964,704;;
7.730,19;01.04.2022;18:15:00;18:30:00;15050,480;;
7.766,41;01.04.2022;18:30:00;18:45:00;15008,020;;
7.778,68;01.04.2022;18:45:00;19:00:00;15043,200;;
7.696,22;01.04.2022;19:00:00;19:15:00;15000,352;;
7.552,94;01.04.2022;19:15:00;19:30:00;14689,596;;
7.754,45;01.04.2022;19:30:00;19:45:00;14949,200;;
7.814,20;01.04.2022;19:45:00;20:00:00;14947,200;;
7.900,07;01.04.2022;20:00:00;20:15:00;14737,600;;
7.818,22;01.04.2022;20:15:00;20:30:00;14664,800;;
7.653,88;01.04.2022;20:30:00;20:45:00;14358,800;;
7.338,67;01.04.2022;20:45:00;21:00:00;14066,800;;
7.195,35;01.04.2022;21:00:00;21:15:00;13902,000;;
6.975,19;01.04.2022;21:15:00;21:30:00;13835,200;;
6.877,89;01.04.2022;21:30:00;21:45:00;13731,600;;
6.767,78;01.04.2022;21:45:00;22:00:00;13733,600;;
6.714,06;01.04.2022;22:00:00;22:15:00;13608,800;;
6.492,56;01.04.2022;22:15:00;22:30:00;13198,400;;
6.329,41;01.04.2022;22:30:00;22:45:00;13274,400;;
6.282,84;01.04.2022;22:45:00;23:00:00;13419,200;;
6.333,40;01.04.2022;23:00:00;23:15:00;13362,400;;
6.450,94;01.04.2022;23:15:00;23:30:00;13182,000;;
6.351,49;01.04.2022;23:30:00;23:45:00;13030,400;;
6.174,64;02.04.2022;23:45:00;00:00:00;12852,800;;
6.070,39;02.04.2022;00:00:00;00:15:00;12703,600;;
5.981,20;02.04.2022;00:15:00;00:30:00;12885,600;;
5.920,28;02.04.2022;00:30:00;00:45:00;12606,800;;
5.791,21;02.04.2022;00:45:00;01:00:00;12601,600;;
5.747,68;02.04.2022;01:00:00;01:15:00;12623,600;;
5.707,26;02.04.2022;01:15:00;01:30:00;12446,800;;
5.631,13;02.04.2022;01:30:00;01:45:00;12466,000;;
5.666,63;02.04.2022;01:45:00;02:00:00;12472,800;;
5.619,17;02.04.2022;02:00:00;02:15:00;12360,000;;
5.594,58;02.04.2022;02:15:00;02:30:00;12723,600;;
5.536,29;02.04.2022;02:30:00;02:45:00;12591,200;;
5.434,54;02.04.2022;02:45:00;03:00:00;12671,200;;
5.594,46;02.04.2022;03:00:00;03:15:00;12560,800;;
5.652,59;02.04.2022;03:15:00;03:30:00;12777,600;;
5.643,55;02.04.2022;03:30:00;03:45:00;12680,400;;
5.686,88;02.04.2022;03:45:00;04:00:00;12843,600;;
5.785,97;02.04.2022;04:00:00;04:15:00;13028,800;;
5.885,63;02.04.2022;04:15:00;04:30:00;13003,600;;
6.027,78;02.04.2022;04:30:00;04:45:00;12961,600;;
6.008,27;02.04.2022;04:45:00;05:00:00;12853,600;;
6.175,42;02.04.2022;05:00:00;05:15:00;12891,200;;
6.319,25;02.04.2022;05:15:00;05:30:00;12592,800;;
6.478,22;02.04.2022;05:30:00;05:45:00;13012,400;;
6.809,25;02.04.2022;05:45:00;06:00:00;13181,600;;
7.103,60;02.04.2022;06:00:00;06:15:00;13008,000;;
7.082,77;02.04.2022;06:15:00;06:30:00;13059,200;;
7.211,40;02.04.2022;06:30:00;06:45:00;12780,000;;
7.229,20;02.04.2022;06:45:00;07:00:00;12586,400;;
7.149,56;02.04.2022;07:00:00;07:15:00;12780,784;;
7.221,26;02.04.2022;07:15:00;07:30:00;12858,800;;
7.524,51;02.04.2022;07:30:00;07:45:00;13194,172;;
7.744,42;02.04.2022;07:45:00;08:00:00;13517,904;;
7.968,20;02.04.2022;08:00:00;08:15:00;13486,716;;
8.044,92;02.04.2022;08:15:00;08:30:00;13884,012;;
8.169,40;02.04.2022;08:30:00;08:45:00;13886,568;;
8.189,47;02.04.2022;08:45:00;09:00:00;13906,924;;
8.386,13;02.04.2022;09:00:00;09:15:00;13827,660;;
8.458,94;02.04.2022;09:15:00;09:30:00;13776,088;;
8.473,32;02.04.2022;09:30:00;09:45:00;13728,200;;
8.577,64;02.04.2022;09:45:00;10:00:00;13916,316;;
8.699,96;02.04.2022;10:00:00;10:15:00;13850,456;;
8.757,77;02.04.2022;10:15:00;10:30:00;13931,760;;
8.982,76;02.04.2022;10:30:00;10:45:00;13869,980;;
8.789,47;02.04.2022;10:45:00;11:00:00;14093,876;;
8.931,48;02.04.2022;11:00:00;11:15:00;14059,488;;
9.008,27;02.04.2022;11:15:00;11:30:00;14434,892;;
9.026,89;02.04.2022;11:30:00;11:45:00;14502,192;;
9.103,79;02.04.2022;11:45:00;12:00:00;14082,572;;
8.752,65;02.04.2022;12:00:00;12:15:00;14382,308;;
8.911,03;02.04.2022;12:15:00;12:30:00;14059,888;;
8.849,62;02.04.2022;12:30:00;12:45:00;14253,732;;
8.227,63;02.04.2022;12:45:00;13:00:00;14104,208;;
8.439,49;02.04.2022;13:00:00;13:15:00;13957,508;;
8.384,28;02.04.2022;13:15:00;13:30:00;14037,368;;
7.854,23;02.04.2022;13:30:00;13:45:00;14013,108;;
8.349,02;02.04.2022;13:45:00;14:00:00;13529,196;;
8.445,04;02.04.2022;14:00:00;14:15:00;13438,512;;
7.995,03;02.04.2022;14:15:00;14:30:00;13589,832;;
7.406,71;02.04.2022;14:30:00;14:45:00;13378,060;;
8.534,64;02.04.2022;14:45:00;15:00:00;13726,668;;
7.702,78;02.04.2022;15:00:00;15:15:00;13555,412;;
7.247,04;02.04.2022;15:15:00;15:30:00;13225,900;;
7.482,40;02.04.2022;15:30:00;15:45:00;13051,608;;
8.322,28;02.04.2022;15:45:00;16:00:00;13156,400;;
6.971,85;02.04.2022;16:00:00;16:15:00;12873,384;;
7.605,22;02.04.2022;16:15:00;16:30:00;12755,052;;
8.583,52;02.04.2022;16:30:00;16:45:00;12987,980;;
7.180,24;02.04.2022;16:45:00;17:00:00;13176,408;;
8.523,56;02.04.2022;17:00:00;17:15:00;13758,244;;
7.615,16;02.04.2022;17:15:00;17:30:00;13873,544;;
7.554,54;02.04.2022;17:30:00;17:45:00;14302,776;;
