03.03.2023;01:15:00;01:30:00;3.584,17;;;;;
03.03.2023;01:30:00;01:45:00;3.613,23;;;;;
03.03.2023;01:45:00;02:00:00;3.634,99;;;;;
03.03.2023;02:00:00;02:15:00;3.660,25;;;;;
03.03.2023;02:15:00;02:30:00;3.702,18;;;;;
03.03.2023;02:30:00;02:45:00;3.720,47;;;;;
03.03.2023;02:45:00;03:00:00;3.758,01;;;;;
03.03.2023;03:00:00;03:15:00;3.818,64;;;;;
03.03.2023;03:15:00;03:30:00;3.888,12;;;;;
03.03.2023;03:30:00;03:45:00;3.934,00;;;;;
03.03.2023;03:45:00;04:00:00;3.962,62;;;;;
03.03.2023;04:00:00;04:15:00;4.050,75;;;;;
03.03.2023;04:15:00;04:30:00;4.136,96;;;;;
03.03.2023;04:30:00;04:45:00;4.207,13;;;;;
03.03.2023;04:45:00;05:00:00;4.241,36;;;;;
03.03.2023;05:00:00;05:15:00;4.293,95;;;;;
03.03.2023;05:15:00;05:30:00;4.279,24;;;;;
03.03.2023;05:30:00;05:45:00;4.166,13;;;;;
03.03.2023;05:45:00;06:00:00;3.981,31;;;;;
03.03.2023;06:00:00;06:15:00;3.861,46;;;;;
03.03.2023;06:15:00;06:30:00;3.807,44;;;;;
03.03.2023;06:30:00;06:45:00;3.748,64;;;;;
03.03.2023;06:45:00;07:00:00;3.744,97;;;;;
03.03.2023;07:00:00;07:15:00;3.880,39;;;;;
03.03.2023;07:15:00;07:30:00;4.043,22;;;;;
03.03.2023;07:30:00;07:45:00;4.230,78;;;;;
03.03.2023;07:45:00;08:00:00;4.354,56;;;;;
03.03.2023;08:00:00;08:15:00;4.443,92;;;;;
03.03.2023;08:15:00;08:30:00;4.468,45;;;;;
03.03.2023;08:30:00;08:45:00;4.506,00;;;;;
03.03.2023;08:45:00;09:00:00;4.599,36;;;;;
03.03.2023;09:00:00;09:15:00;4.605,23;;;;;
03.03.2023;09:15:00;09:30:00;4.575,94;;;;;
03.03.2023;09:30:00;09:45:00;4.628,36;;;;;
03.03.2023;09:45:00;10:00:00;4.678,05;;;;;
03.03.2023;10:00:00;10:15:00;4.722,42;;;;;
03.03.2023;10:15:00;10:30:00;4.792,81;;;;;
03.03.2023;10:30:00;10:45:00;4.862,33;;;;;
03.03.2023;10:45:00;11:00:00;4.926,35;;;;;
03.03.2023;11:00:00;11:15:00;5.003,22;;;;;
03.03.2023;11:15:00;11:30:00;5.083,68;;;;;
03.03.2023;11:30:00;11:45:00;5.129,23;;;;;
03.03.2023;11:45:00;12:00:00;5.123,62;;;;;
03.03.2023;12:00:00;12:15:00;5.030,31;;;;;
03.03.2023;12:15:00;12:30:00;4.875,21;;;;;
03.03.2023;12:30:00;12:45:00;4.783,66;;;;;
03.03.2023;12:45:00;13:00:00;4.706,99;;;;;
03.03.2023;13:00:00;13:15:00;4.593,80;;;;;
03.03.2023;13:15:00;13:30:00;4.553,81;;;;;
03.03.2023;13:30:00;13:45:00;4.505,98;;;;;
03.03.2023;13:45:00;14:00:00;4.511,78;;;;;
03.03.2023;14:00:00;14:15:00;4.455,94;;;;;
03.03.2023;14:15:00;14:30:00;4.409,79;;;;;
03.03.2023;14:30:00;14:45:00;4.392,63;;;;;
03.03.2023;14:45:00;15:00:00;4.383,33;;;;;
03.03.2023;15:00:00;15:15:00;4.388,15;;;;;
03.03.2023;15:15:00;15:30:00;4.373,57;;;;;
03.03.2023;15:30:00;15:45:00;4.327,86;;;;;
03.03.2023;15:45:00;16:00:00;4.302,86;;;;;
03.03.2023;16:00:00;16:15:00;4.340,47;;;;;
03.03.2023;16:15:00;16:30:00;4.361,60;;;;;
03.03.2023;16:30:00;16:45:00;4.412,31;;;;;
03.03.2023;16:45:00;17:00:00;4.460,24;;;;;
03.03.2023;17:00:00;17:15:00;4.535,49;;;;;
03.03.2023;17:15:00;17:30:00;4.643,29;;;;;
03.03.2023;17:30:00;17:45:00;4.764,01;;;;;
03.03.2023;17:45:00;18:00:00;4.897,25;;;;;
03.03.2023;18:00:00;18:15:00;5.005,45;;;;;
03.03.2023;18:15:00;18:30:00;5.158,55;;;;;
03.03.2023;18:30:00;18:45:00;5.304,62;;;;;
03.03.2023;18:45:00;19:00:00;5.395,53;;;;;
03.03.2023;19:00:00;19:15:00;5.363,86;;;;;
03.03.2023;19:15:00;19:30:00;5.268,35;;;;;
03.03.2023;19:30:00;19:45:00;5.176,63;;;;;
03.03.2023;19:45:00;20:00:00;5.093,73;;;;;
03.03.2023;20:00:00;20:15:00;4.972,81;;;;;
03.03.2023;20:15:00;20:30:00;4.824,90;;;;;
03.03.2023;20:30:00;20:45:00;4.679,82;;;;;
03.03.2023;20:45:00;21:00:00;4.570,33;;;;;
03.03.2023;21:00:00;21:15:00;4.436,73;;;;;
03.03.2023;21:15:00;21:30:00;4.323,82;;;;;
03.03.2023;21:30:00;21:45:00;4.299,61;;;;;
03.03.2023;21:45:00;22:00:00;4.345,38;;;;;
03.03.2023;22:00:00;22:15:00;4.414,38;;;;;
03.03.2023;22:15:00;22:30:00;4.392,52;;;;;
03.03.2023;22:30:00;22:45:00;4.307,41;;;;;
03.03.2023;22:45:00;23:00:00;4.215,46;;;;;
03.03.2023;23:00:00;23:15:00;4.120,29;;;;;
03.03.2023;23:15:00;23:30:00;4.036,65;;;;;
03.03.2023;23:30:00;23:45:00;3.950,54;;;;;
04.03.2023;23:45:00;00:00:00;3.862,35;;;;;
04.03.2023;00:00:00;00:15:00;3.854,89;;;;;
04.03.2023;00:15:00;00:30:00;3.795,05;;;;;
04.03.2023;00:30:00;00:45:00;3.734,53;;;;;
04.03.2023;00:45:00;01:00:00;3.693,57;;;;;
04.03.2023;01:00:00;01:15:00;3.658,15;;;;;
04.03.2023;01:15:00;01:30:00;3.633,41;;;;;
04.03.2023;01:30:00;01:45:00;3.640,64;;;;;
04.03.2023;01:45:00;02:00:00;3.672,06;;;;;
04.03.2023;02:00:00;02:15:00;3.695,72;;;;;
04.03.2023;02:15:00;02:30:00;3.712,31;;;;;
04.03.2023;02:30:00;02:45:00;3.734,76;;;;;
04.03.2023;02:45:00;03:00:00;3.773,24;;;;;
04.03.2023;03:00:00;03:15:00;3.814,05;;;;;
04.03.2023;03:15:00;03:30:00;3.852,57;;;;;
04.03.2023;03:30:00;03:45:00;3.873,80;;;;;
04.03.2023;03:45:00;04:00:00;3.892,56;;;;;
04.03.2023;04:00:00;04:15:00;3.941,54;;;;;
04.03.2023;04:15:00;04:30:00;4.017,42;;;;;
04.03.2023;04:30:00;04:45:00;4.057,32;;;;;
04.03.2023;04:45:00;05:00:00;4.071,90;;;;;
04.03.2023;05:00:00;05:15:00;4.079,27;;;;;
04.03.2023;05:15:00;05:30:00;3.959,66;;;;;
04.03.2023;05:30:00;05:45:00;3.756,37;;;;;
04.03.2023;05:45:00;06:00:00;3.488,72;;;;;
04.03.2023;06:00:00;06:15:00;3.246,26;;;;;
04.03.2023;06:15:00;06:30:00;3.133,44;;;;;
04.03.2023;06:30:00;06:45:00;3.090,02;;;;;
04.03.2023;06:45:00;07:00:00;3.101,31;;;;;
04.03.2023;07:00:00;07:15:00;3.266,74;;;;;
04.03.2023;07:15:00;07:30:00;3.471,52;;;;;
04.03.2023;07:30:00;07:45:00;3.665,81;;;;;
04.03.2023;07:45:00;08:00:00;3.874,08;;;;;
04.03.2023;08:00:00;08:15:00;4.063,89;;;;;
04.03.2023;08:15:00;08:30:00;4.199,39;;;;;
04.03.2023;08:30:00;08:45:00;4.291,51;;;;;
04.03.2023;08:45:00;09:00:00;4.423,49;;;;;
04.03.2023;09:00:00;09:15:00;4.554,76;;;;;
04.03.2023;09:15:00;09:30:00;4.644,46;;;;;
04.03.2023;09:30:00;09:45:00;4.720,65;;;;;
04.03.2023;09:45:00;10:00:00;4.813,79;;;;;
04.03.2023;10:00:00;10:15:00;4.876,35;;;;;
04.03.2023;10:15:00;10:30:00;4.972,21;;;;;
04.03.2023;10:30:00;10:45:00;5.017,26;;;;;
04.03.2023;10:45:00;11:00:00;5.125,58;;;;;
04.03.2023;11:00:00;11:15:00;5.254,29;;;;;
04.03.2023;11:15:00;11:30:00;5.384,75;;;;;
04.03.2023;11:30:00;11:45:00;5.472,43;;;;;
04.03.2023;11:45:00;12:00:00;5.372,79;;;;;
04.03.2023;12:00:00;12:15:00;5.233,20;;;;;
04.03.2023;12:15:00;12:30:00;5.031,51;;;;;
04.03.2023;12:30:00;12:45:00;4.882,79;;;;;
04.03.2023;12:45:00;13:00:00;4.692,93;;;;;
04.03.2023;13:00:00;13:15:00;4.593,07;;;;;
04.03.2023;13:15:00;13:30:00;4.519,78;;;;;
04.03.2023;13:30:00;13:45:00;4.414,00;;;;;
04.03.2023;13:45:00;14:00:00;4.307,39;;;;;
04.03.2023;14:00:00;14:15:00;4.204,42;;;;;
04.03.2023;14:15:00;14:30:00;4.162,99;;;;;
04.03.2023;14:30:00;14:45:00;4.117,94;;;;;
04.03.2023;14:45:00;15:00:00;4.082,82;;;;;
04.03.2023;15:00:00;15:15:00;4.062,13;;;;;
04.03.2023;15:15:00;15:30:00;4.039,46;;;;;
04.03.2023;15:30:00;15:45:00;3.987,56;;;;;
04.03.2023;15:45:00;16:00:00;3.959,22;;;;;
04.03.2023;16:00:00;16:15:00;3.907,87;;;;;
04.03.2023;16:15:00;16:30:00;3.913,16;;;;;
04.03.2023;16:30:00;16:45:00;3.988,94;;;;;
04.03.2023;16:45:00;17:00:00;4.066,56;;;;;
04.03.2023;17:00:00;17:15:00;4.162,01;;;;;
04.03.2023;17:15:00;17:30:00;4.254,83;;;;;
04.03.2023;17:30:00;17:45:00;4.376,62;;;;;
04.03.2023;17:45:00;18:00:00;4.535,63;;;;;
04.03.2023;18:00:00;18:15:00;4.677,36;;;;;
04.03.2023;18:15:00;18:30:00;4.887,93;;;;;
04.03.2023;18:30:00;18:45:00;5.065,64;;;;;
04.03.2023;18:45:00;19:00:00;5.174,58;;;;;
04.03.2023;19:00:00;19:15:00;5.218,78;;;;;
04.03.2023;19:15:00;19:30:00;5.173,27;;;;;
04.03.2023;19:30:00;19:45:00;5.088,05;;;;;
04.03.2023;19:45:00;20:00:00;5.003,37;;;;;
04.03.2023;20:00:00;20:15:00;4.874,00;;;;;
04.03.2023;20:15:00;20:30:00;4.716,37;;;;;
04.03.2023;20:30:00;20:45:00;4.595,22;;;;;
04.03.2023;20:45:00;21:00:00;4.494,81;;;;;
04.03.2023;21:00:00;21:15:00;4.401,06;;;;;
04.03.2023;21:15:00;21:30:00;4.320,43;;;;;
04.03.2023;21:30:00;21:45:00;4.309,47;;;;;
04.03.2023;21:45:00;22:00:00;4.393,40;;;;;
04.03.2023;22:00:00;22:15:00;4.473,58;;;;;
04.03.2023;22:15:00;22:30:00;4.486,25;;;;;
04.03.2023;22:30:00;22:45:00;4.421,15;;;;;
04.03.2023;22:45:00;23:00:00;4.327,91;;;;;
04.03.2023;23:00:00;23:15:00;4.228,76;;;;;
04.03.2023;23:15:00;23:30:00;4.134,91;;;;;
04.03.2023;23:30:00;23:45:00;4.041,17;;;;;
05.03.2023;23:45:00;00:00:00;3.947,74;;;;;
05.03.2023;00:00:00;00:15:00;3.819,81;;;;;
05.03.2023;00:15:00;00:30:00;3.752,10;;;;;
05.03.2023;00:30:00;00:45:00;3.702,37;;;;;
05.03.2023;00:45:00;01:00:00;3.649,28;;;;;
05.03.2023;01:00:00;01:15:00;3.620,85;;;;;
05.03.2023;01:15:00;01:30:00;3.617,44;;;;;
05.03.2023;01:30:00;01:45:00;3.608,90;;;;;
05.03.2023;01:45:00;02:00:00;3.635,74;;;;;
05.03.2023;02:00:00;02:15:00;3.678,93;;;;;
05.03.2023;02:15:00;02:30:00;3.692,28;;;;;
05.03.2023;02:30:00;02:45:00;3.685,79;;;;;
05.03.2023;02:45:00;03:00:00;3.715,28;;;;;
05.03.2023;03:00:00;03:15:00;3.728,52;;;;;
05.03.2023;03:15:00;03:30:00;3.750,90;;;;;
05.03.2023;03:30:00;03:45:00;3.758,39;;;;;
05.03.2023;03:45:00;04:00:00;3.764,20;;;;;
05.03.2023;04:00:00;04:15:00;3.807,77;;;;;
05.03.2023;04:15:00;04:30:00;3.861,72;;;;;
05.03.2023;04:30:00;04:45:00;3.879,19;;;;;
05.03.2023;04:45:00;05:00:00;3.876,00;;;;;
05.03.2023;05:00:00;05:15:00;3.874,05;;;;;
05.03.2023;05:15:00;05:30:00;3.780,88;;;;;
05.03.2023;05:30:00;05:45:00;3.615,51;;;;;
05.03.2023;05:45:00;06:00:00;3.414,28;;;;;
05.03.2023;06:00:00;06:15:00;3.202,32;;;;;
05.03.2023;06:15:00;06:30:00;3.067,82;;;;;
05.03.2023;06:30:00;06:45:00;2.955,15;;;;;
05.03.2023;06:45:00;07:00:00;2.881,01;;;;;
05.03.2023;07:00:00;07:15:00;2.945,93;;;;;
05.03.2023;07:15:00;07:30:00;3.096,34;;;;;
05.03.2023;07:30:00;07:45:00;3.290,01;;;;;
05.03.2023;07:45:00;08:00:00;3.495,11;;;;;
05.03.2023;08:00:00;08:15:00;3.684,70;;;;;
05.03.2023;08:15:00;08:30:00;3.834,86;;;;;
05.03.2023;08:30:00;08:45:00;3.980,64;;;;;
05.03.2023;08:45:00;09:00:00;4.126,14;;;;;
05.03.2023;09:00:00;09:15:00;4.236,45;;;;;
05.03.2023;09:15:00;09:30:00;4.373,43;;;;;
05.03.2023;09:30:00;09:45:00;4.516,63;;;;;
05.03.2023;09:45:00;10:00:00;4.637,28;;;;;
05.03.2023;10:00:00;10:15:00;4.736,27;;;;;
05.03.2023;10:15:00;10:30:00;4.923,76;;;;;
05.03.2023;10:30:00;10:45:00;5.090,29;;;;;
05.03.2023;10:45:00;11:00:00;5.248,94;;;;;
05.03.2023;11:00:00;11:15:00;5.493,86;;;;;
05.03.2023;11:15:00;11:30:00;5.732,47;;;;;
05.03.2023;11:30:00;11:45:00;5.737,65;;;;;
05.03.2023;11:45:00;12:00:00;5.658,97;;;;;
05.03.2023;12:00:00;12:15:00;5.450,42;;;;;
05.03.2023;12:15:00;12:30:00;5.182,22;;;;;
05.03.2023;12:30:00;12:45:00;4.918,92;;;;;
05.03.2023;12:45:00;13:00:00;4.752,93;;;;;
05.03.2023;13:00:00;13:15:00;4.561,79;;;;;
05.03.2023;13:15:00;13:30:00;4.369,49;;;;;
05.03.2023;13:30:00;13:45:00;4.305,26;;;;;
05.03.2023;13:45:00;14:00:00;4.175,88;;;;;
05.03.2023;14:00:00;14:15:00;4.091,74;;;;;
05.03.2023;14:15:00;14:30:00;4.078,75;;;;;
05.03.2023;14:30:00;14:45:00;3.978,28;;;;;
05.03.2023;14:45:00;15:00:00;3.994,50;;;;;
05.03.2023;15:00:00;15:15:00;3.983,59;;;;;
05.03.2023;15:15:00;15:30:00;3.903,50;;;;;
05.03.2023;15:30:00;15:45:00;3.896,97;;;;;
05.03.2023;15:45:00;16:00:00;3.846,94;;;;;
05.03.2023;16:00:00;16:15:00;3.858,48;;;;;
05.03.2023;16:15:00;16:30:00;3.837,05;;;;;
05.03.2023;16:30:00;16:45:00;3.911,92;;;;;
05.03.2023;16:45:00;17:00:00;4.002,09;;;;;
05.03.2023;17:00:00;17:15:00;4.083,03;;;;;
05.03.2023;17:15:00;17:30:00;4.219,45;;;;;
05.03.2023;17:30:00;17:45:00;4.369,95;;;;;
05.03.2023;17:45:00;18:00:00;4.511,02;;;;;
05.03.2023;18:00:00;18:15:00;4.696,55;;;;;
05.03.2023;18:15:00;18:30:00;4.909,96;;;;;
05.03.2023;18:30:00;18:45:00;5.084,76;;;;;
05.03.2023;18:45:00;19:00:00;5.204,83;;;;;
05.03.2023;19:00:00;19:15:00;5.217,37;;;;;
05.03.2023;19:15:00;19:30:00;5.161,53;;;;;
05.03.2023;19:30:00;19:45:00;5.106,08;;;;;
05.03.2023;19:45:00;20:00:00;5.028,48;;;;;
05.03.2023;20:00:00;20:15:00;4.949,59;;;;;
05.03.2023;20:15:00;20:30:00;4.797,69;;;;;
05.03.2023;20:30:00;20:45:00;4.636,87;;;;;
05.03.2023;20:45:00;21:00:00;4.500,69;;;;;
05.03.2023;21:00:00;21:15:00;4.372,38;;;;;
05.03.2023;21:15:00;21:30:00;4.257,64;;;;;
05.03.2023;21:30:00;21:45:00;4.230,69;;;;;
05.03.2023;21:45:00;22:00:00;4.274,61;;;;;
05.03.2023;22:00:00;22:15:00;4.287,74;;;;;
05.03.2023;22:15:00;22:30:00;4.259,35;;;;;
05.03.2023;22:30:00;22:45:00;4.188,10;;;;;
05.03.2023;22:45:00;23:00:00;4.121,04;;;;;
05.03.2023;23:00:00;23:15:00;4.052,04;;;;;
05.03.2023;23:15:00;23:30:00;3.991,58;;;;;
05.03.2023;23:30:00;23:45:00;3.899,10;;;;;
06.03.2023;23:45:00;00:00:00;3.824,56;;;;;
06.03.2023;00:00:00;00:15:00;3.660,64;;;;;
06.03.2023;00:15:00;00:30:00;3.599,57;;;;;
06.03.2023;00:30:00;00:45:00;3.549,73;;;;;
06.03.2023;00:45:00;01:00:00;3.509,99;;;;;
06.03.2023;01:00:00;01:15:00;3.490,22;;;;;
06.03.2023;01:15:00;01:30:00;3.478,64;;;;;
06.03.2023;01:30:00;01:45:00;3.505,20;;;;;
06.03.2023;01:45:00;02:00:00;3.526,00;;;;;
06.03.2023;02:00:00;02:15:00;3.548,82;;;;;
06.03.2023;02:15:00;02:30:00;3.586,77;;;;;
06.03.2023;02:30:00;02:45:00;3.606,27;;;;;
06.03.2023;02:45:00;03:00:00;3.640,69;;;;;
06.03.2023;03:00:00;03:15:00;3.699,36;;;;;
06.03.2023;03:15:00;03:30:00;3.768,28;;;;;
06.03.2023;03:30:00;03:45:00;3.813,86;;;;;
06.03.2023;03:45:00;04:00:00;3.843,07;;;;;
06.03.2023;04:00:00;04:15:00;3.933,53;;;;;
06.03.2023;04:15:00;04:30:00;4.022,02;;;;;
06.03.2023;04:30:00;04:45:00;4.092,54;;;;;
06.03.2023;04:45:00;05:00:00;4.128,10;;;;;
06.03.2023;05:00:00;05:15:00;4.181,00;;;;;
06.03.2023;05:15:00;05:30:00;4.170,08;;;;;
06.03.2023;05:30:00;05:45:00;4.065,84;;;;;
06.03.2023;05:45:00;06:00:00;3.890,33;;;;;
06.03.2023;06:00:00;06:15:00;3.779,36;;;;;
06.03.2023;06:15:00;06:30:00;3.731,51;;;;;
06.03.2023;06:30:00;06:45:00;3.679,06;;;;;
06.03.2023;06:45:00;07:00:00;3.680,01;;;;;
06.03.2023;07:00:00;07:15:00;3.814,14;;;;;
06.03.2023;07:15:00;07:30:00;3.974,76;;;;;
06.03.2023;07:30:00;07:45:00;4.161,63;;;;;
06.03.2023;07:45:00;08:00:00;4.283,34;;;;;
06.03.2023;08:00:00;08:15:00;4.375,54;;;;;
06.03.2023;08:15:00;08:30:00;4.401,48;;;;;
06.03.2023;08:30:00;08:45:00;4.438,01;;;;;
06.03.2023;08:45:00;09:00:00;4.530,98;;;;;
06.03.2023;09:00:00;09:15:00;4.537,46;;;;;
06.03.2023;09:15:00;09:30:00;4.508,01;;;;;
06.03.2023;09:30:00;09:45:00;4.557,08;;;;;
06.03.2023;09:45:00;10:00:00;4.607,04;;;;;
06.03.2023;10:00:00;10:15:00;4.648,20;;;;;
06.03.2023;10:15:00;10:30:00;4.715,19;;;;;
06.03.2023;10:30:00;10:45:00;4.781,37;;;;;
06.03.2023;10:45:00;11:00:00;4.846,51;;;;;
06.03.2023;11:00:00;11:15:00;4.922,87;;;;;
06.03.2023;11:15:00;11:30:00;5.004,21;;;;;
06.03.2023;11:30:00;11:45:00;5.047,21;;;;;
06.03.2023;11:45:00;12:00:00;5.042,94;;;;;
06.03.2023;12:00:00;12:15:00;4.948,69;;;;;
06.03.2023;12:15:00;12:30:00;4.795,73;;;;;
06.03.2023;12:30:00;12:45:00;4.705,06;;;;;
06.03.2023;12:45:00;13:00:00;4.630,50;;;;;
06.03.2023;13:00:00;13:15:00;4.519,01;;;;;
06.03.2023;13:15:00;13:30:00;4.478,00;;;;;
06.03.2023;13:30:00;13:45:00;4.427,89;;;;;
06.03.2023;13:45:00;14:00:00;4.432,58;;;;;
06.03.2023;14:00:00;14:15:00;4.379,18;;;;;
06.03.2023;14:15:00;14:30:00;4.334,83;;;;;
06.03.2023;14:30:00;14:45:00;4.319,39;;;;;
06.03.2023;14:45:00;15:00:00;4.309,02;;;;;
06.03.2023;15:00:00;15:15:00;4.312,67;;;;;
06.03.2023;15:15:00;15:30:00;4.301,52;;;;;
06.03.2023;15:30:00;15:45:00;4.257,33;;;;;
06.03.2023;15:45:00;16:00:00;4.230,65;;;;;
06.03.2023;16:00:00;16:15:00;4.265,24;;;;;
06.03.2023;16:15:00;16:30:00;4.286,31;;;;;
06.03.2023;16:30:00;16:45:00;4.333,02;;;;;
06.03.2023;16:45:00;17:00:00;4.382,03;;;;;
06.03.2023;17:00:00;17:15:00;4.453,92;;;;;
06.03.2023;17:15:00;17:30:00;4.559,52;;;;;
06.03.2023;17:30:00;17:45:00;4.677,76;;;;;
06.03.2023;17:45:00;18:00:00;4.807,38;;;;;
06.03.2023;18:00:00;18:15:00;4.913,97;;;;;
06.03.2023;18:15:00;18:30:00;5.065,88;;;;;
06.03.2023;18:30:00;18:45:00;5.213,44;;;;;
06.03.2023;18:45:00;19:00:00;5.307,03;;;;;
06.03.2023;19:00:00;19:15:00;5.274,18;;;;;
06.03.2023;19:15:00;19:30:00;5.179,45;;;;;
06.03.2023;19:30:00;19:45:00;5.087,84;;;;;
06.03.2023;19:45:00;20:00:00;5.008,15;;;;;
06.03.2023;20:00:00;20:15:00;4.890,03;;;;;
06.03.2023;20:15:00;20:30:00;4.747,44;;;;;
06.03.2023;20:30:00;20:45:00;4.603,39;;;;;
06.03.2023;20:45:00;21:00:00;4.493,28;;;;;
06.03.2023;21:00:00;21:15:00;4.361,30;;;;;
06.03.2023;21:15:00;21:30:00;4.250,55;;;;;
06.03.2023;21:30:00;21:45:00;4.227,74;;;;;
06.03.2023;21:45:00;22:00:00;4.269,35;;;;;
06.03.2023;22:00:00;22:15:00;4.332,72;;;;;
06.03.2023;22:15:00;22:30:00;4.308,03;;;;;
06.03.2023;22:30:00;22:45:00;4.221,50;;;;;
06.03.2023;22:45:00;23:00:00;4.126,71;;;;;
06.03.2023;23:00:00;23:15:00;4.028,03;;;;;
06.03.2023;23:15:00;23:30:00;3.939,25;;;;;
06.03.2023;23:30:00;23:45:00;3.850,22;;;;;
07.03.2023;23:45:00;00:00:00;3.760,47;;;;;
07.03.2023;00:00:00;00:15:00;3.653,57;;;;;
07.03.2023;00:15:00;00:30:00;3.592,61;;;;;
07.03.2023;00:30:00;00:45:00;3.542,84;;;;;
07.03.2023;00:45:00;01:00:00;3.503,12;;;;;
07.03.2023;01:00:00;01:15:00;3.483,34;;;;;
07.03.2023;01:15:00;01:30:00;3.471,73;;;;;
07.03.2023;01:30:00;01:45:00;3.498,23;;;;;
07.03.2023;01:45:00;02:00:00;3.518,97;;;;;
07.03.2023;02:00:00;02:15:00;3.541,72;;;;;
07.03.2023;02:15:00;02:30:00;3.579,61;;;;;
07.03.2023;02:30:00;02:45:00;3.599,00;;;;;
07.03.2023;02:45:00;03:00:00;3.633,41;;;;;
07.03.2023;03:00:00;03:15:00;3.691,93;;;;;
07.03.2023;03:15:00;03:30:00;3.760,65;;;;;
07.03.2023;03:30:00;03:45:00;3.806,14;;;;;
07.03.2023;03:45:00;04:00:00;3.835,28;;;;;
07.03.2023;04:00:00;04:15:00;3.925,51;;;;;
07.03.2023;04:15:00;04:30:00;4.013,74;;;;;
07.03.2023;04:30:00;04:45:00;4.084,11;;;;;
07.03.2023;04:45:00;05:00:00;4.119,60;;;;;
07.03.2023;05:00:00;05:15:00;4.172,34;;;;;
07.03.2023;05:15:00;05:30:00;4.161,43;;;;;
07.03.2023;05:30:00;05:45:00;4.057,35;;;;;
07.03.2023;05:45:00;06:00:00;3.882,16;;;;;
07.03.2023;06:00:00;06:15:00;3.771,36;;;;;
07.03.2023;06:15:00;06:30:00;3.723,54;;;;;
07.03.2023;06:30:00;06:45:00;3.671,18;;;;;
07.03.2023;06:45:00;07:00:00;3.672,15;;;;;
07.03.2023;07:00:00;07:15:00;3.806,09;;;;;
07.03.2023;07:15:00;07:30:00;3.966,49;;;;;
07.03.2023;07:30:00;07:45:00;4.153,12;;;;;
07.03.2023;07:45:00;08:00:00;4.274,90;;;;;
07.03.2023;08:00:00;08:15:00;4.367,29;;;;;
07.03.2023;08:15:00;08:30:00;4.393,71;;;;;
07.03.2023;08:30:00;08:45:00;4.430,67;;;;;
07.03.2023;08:45:00;09:00:00;4.523,77;;;;;
07.03.2023;09:00:00;09:15:00;4.530,45;;;;;
07.03.2023;09:15:00;09:30:00;4.501,20;;;;;
07.03.2023;09:30:00;09:45:00;4.550,18;;;;;
07.03.2023;09:45:00;10:00:00;4.599,97;;;;;
07.03.2023;10:00:00;10:15:00;4.641,07;;;;;
07.03.2023;10:15:00;10:30:00;4.707,94;;;;;
07.03.2023;10:30:00;10:45:00;4.774,02;;;;;
07.03.2023;10:45:00;11:00:00;4.839,03;;;;;
07.03.2023;11:00:00;11:15:00;4.915,21;;;;;
07.03.2023;11:15:00;11:30:00;4.996,33;;;;;
07.03.2023;11:30:00;11:45:00;5.039,24;;;;;
07.03.2023;11:45:00;12:00:00;5.034,91;;;;;
07.03.2023;12:00:00;12:15:00;4.940,86;;;;;
07.03.2023;12:15:00;12:30:00;4.788,10;;;;;
07.03.2023;12:30:00;12:45:00;4.697,48;;;;;
07.03.2023;12:45:00;13:00:00;4.622,86;;;;;
07.03.2023;13:00:00;13:15:00;4.511,43;;;;;
07.03.2023;13:15:00;13:30:00;4.470,33;;;;;
07.03.2023;13:30:00;13:45:00;4.420,22;;;;;
07.03.2023;13:45:00;14:00:00;4.424,79;;;;;
07.03.2023;14:00:00;14:15:00;4.371,45;;;;;
07.03.2023;14:15:00;14:30:00;4.327,20;;;;;
07.03.2023;14:30:00;14:45:00;4.311,81;;;;;
07.03.2023;14:45:00;15:00:00;4.301,61;;;;;
07.03.2023;15:00:00;15:15:00;4.305,37;;;;;
07.03.2023;15:15:00;15:30:00;4.294,35;;;;;
07.03.2023;15:30:00;15:45:00;4.250,42;;;;;
07.03.2023;15:45:00;16:00:00;4.223,96;;;;;
07.03.2023;16:00:00;16:15:00;4.258,54;;;;;
07.03.2023;16:15:00;16:30:00;4.279,59;;;;;
07.03.2023;16:30:00;16:45:00;4.326,24;;;;;
07.03.2023;16:45:00;17:00:00;4.375,10;;;;;
07.03.2023;17:00:00;17:15:00;4.446,88;;;;;
07.03.2023;17:15:00;17:30:00;4.552,25;;;;;
07.03.2023;17:30:00;17:45:00;4.670,17;;;;;
07.03.2023;17:45:00;18:00:00;4.799,33;;;;;
07.03.2023;18:00:00;18:15:00;4.905,37;;;;;
07.03.2023;18:15:00;18:30:00;5.056,62;;;;;
07.03.2023;18:30:00;18:45:00;5.203,40;;;;;
07.03.2023;18:45:00;19:00:00;5.296,34;;;;;
07.03.2023;19:00:00;19:15:00;5.263,34;;;;;
07.03.2023;19:15:00;19:30:00;5.168,62;;;;;
07.03.2023;19:30:00;19:45:00;5.077,05;;;;;
07.03.2023;19:45:00;20:00:00;4.997,41;;;;;
07.03.2023;20:00:00;20:15:00;4.879,47;;;;;
07.03.2023;20:15:00;20:30:00;4.737,14;;;;;
07.03.2023;20:30:00;20:45:00;4.593,44;;;;;
07.03.2023;20:45:00;21:00:00;4.483,64;;;;;
07.03.2023;21:00:00;21:15:00;4.351,95;;;;;
07.03.2023;21:15:00;21:30:00;4.241,41;;;;;
07.03.2023;21:30:00;21:45:00;4.218,56;;;;;
