Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
15.02.2021;23:45:00;00:00:00;16227,632
15.02.2021;00:00:00;00:15:00;16213,472
15.02.2021;00:15:00;00:30:00;15871,108
15.02.2021;00:30:00;00:45:00;16045,672
15.02.2021;00:45:00;01:00:00;16123,428
15.02.2021;01:00:00;01:15:00;16425,872
15.02.2021;01:15:00;01:30:00;16290,628
15.02.2021;01:30:00;01:45:00;16253,192
15.02.2021;01:45:00;02:00:00;16451,552
15.02.2021;02:00:00;02:15:00;16611,552
15.02.2021;02:15:00;02:30:00;16099,672
15.02.2021;02:30:00;02:45:00;15899,392
15.02.2021;02:45:00;03:00:00;15780,272
15.02.2021;03:00:00;03:15:00;15823,068
15.02.2021;03:15:00;03:30:00;15618,508
15.02.2021;03:30:00;03:45:00;15615,388
15.02.2021;03:45:00;04:00:00;15647,592
15.02.2021;04:00:00;04:15:00;15667,832
15.02.2021;04:15:00;04:30:00;15693,708
15.02.2021;04:30:00;04:45:00;15777,232
15.02.2021;04:45:00;05:00:00;16093,268
15.02.2021;05:00:00;05:15:00;16034,748
15.02.2021;05:15:00;05:30:00;16132,192
15.02.2021;05:30:00;05:45:00;16390,352
15.02.2021;05:45:00;06:00:00;16439,752
15.02.2021;06:00:00;06:15:00;16423,308
15.02.2021;06:15:00;06:30:00;16628,748
15.02.2021;06:30:00;06:45:00;16902,656
15.02.2021;06:45:00;07:00:00;17091,364
15.02.2021;07:00:00;07:15:00;17724,492
15.02.2021;07:15:00;07:30:00;17759,044
15.02.2021;07:30:00;07:45:00;17944,196
15.02.2021;07:45:00;08:00:00;18257,508
15.02.2021;08:00:00;08:15:00;18426,168
15.02.2021;08:15:00;08:30:00;18343,424
15.02.2021;08:30:00;08:45:00;18597,968
15.02.2021;08:45:00;09:00:00;18086,86
15.02.2021;09:00:00;09:15:00;18244,876
15.02.2021;09:15:00;09:30:00;18429,464
15.02.2021;09:30:00;09:45:00;18338,984
15.02.2021;09:45:00;10:00:00;18694,68
15.02.2021;10:00:00;10:15:00;18638,66
15.02.2021;10:15:00;10:30:00;18925,208
15.02.2021;10:30:00;10:45:00;18662,012
15.02.2021;10:45:00;11:00:00;18665,68
15.02.2021;11:00:00;11:15:00;18795,684
15.02.2021;11:15:00;11:30:00;18945,128
15.02.2021;11:30:00;11:45:00;18920,804
15.02.2021;11:45:00;12:00:00;19004,836
15.02.2021;12:00:00;12:15:00;18836,132
15.02.2021;12:15:00;12:30:00;18402,22
15.02.2021;12:30:00;12:45:00;18005,208
15.02.2021;12:45:00;13:00:00;18199,088
15.02.2021;13:00:00;13:15:00;18072,188
15.02.2021;13:15:00;13:30:00;18200,26
15.02.2021;13:30:00;13:45:00;18193,204
15.02.2021;13:45:00;14:00:00;18092,912
15.02.2021;14:00:00;14:15:00;18174,592
15.02.2021;14:15:00;14:30:00;17827,772
15.02.2021;14:30:00;14:45:00;17833,016
15.02.2021;14:45:00;15:00:00;17645,156
15.02.2021;15:00:00;15:15:00;17700,108
15.02.2021;15:15:00;15:30:00;17827,52
15.02.2021;15:30:00;15:45:00;17292,408
15.02.2021;15:45:00;16:00:00;17253,428
15.02.2021;16:00:00;16:15:00;17234,256
15.02.2021;16:15:00;16:30:00;17314,972
15.02.2021;16:30:00;16:45:00;17141,544
15.02.2021;16:45:00;17:00:00;17057,804
15.02.2021;17:00:00;17:15:00;17179,444
15.02.2021;17:15:00;17:30:00;17405,964
15.02.2021;17:30:00;17:45:00;17499,844
15.02.2021;17:45:00;18:00:00;18168,924
15.02.2021;18:00:00;18:15:00;18371,404
15.02.2021;18:15:00;18:30:00;18239,364
15.02.2021;18:30:00;18:45:00;18357,244
15.02.2021;18:45:00;19:00:00;18448,044
15.02.2021;19:00:00;19:15:00;18402,844
15.02.2021;19:15:00;19:30:00;18105,924
15.02.2021;19:30:00;19:45:00;17762,364
15.02.2021;19:45:00;20:00:00;17520,764
15.02.2021;20:00:00;20:15:00;17434,644
15.02.2021;20:15:00;20:30:00;17035,964
15.02.2021;20:30:00;20:45:00;16951,132
15.02.2021;20:45:00;21:00:00;16621,844
15.02.2021;21:00:00;21:15:00;16203,364
15.02.2021;21:15:00;21:30:00;16316,804
15.02.2021;21:30:00;21:45:00;16197,164
15.02.2021;21:45:00;22:00:00;16340,884
15.02.2021;22:00:00;22:15:00;16411,324
15.02.2021;22:15:00;22:30:00;16383,044
15.02.2021;22:30:00;22:45:00;16383,684
15.02.2021;22:45:00;23:00:00;16320,884
15.02.2021;23:00:00;23:15:00;15789,604
15.02.2021;23:15:00;23:30:00;15706,02
15.02.2021;23:30:00;23:45:00;15303,604
16.02.2021;23:45:00;00:00:00;15324,364
16.02.2021;00:00:00;00:15:00;15153,964
16.02.2021;00:15:00;00:30:00;14728,844
16.02.2021;00:30:00;00:45:00;14447,204
16.02.2021;00:45:00;01:00:00;14427,164
16.02.2021;01:00:00;01:15:00;14492,564
16.02.2021;01:15:00;01:30:00;14540,764
16.02.2021;01:30:00;01:45:00;14545,964
16.02.2021;01:45:00;02:00:00;14602,404
16.02.2021;02:00:00;02:15:00;14641,684
16.02.2021;02:15:00;02:30:00;14278,764
16.02.2021;02:30:00;02:45:00;14475,524
16.02.2021;02:45:00;03:00:00;14358,404
16.02.2021;03:00:00;03:15:00;14578,044
16.02.2021;03:15:00;03:30:00;14481,604
16.02.2021;03:30:00;03:45:00;14394,204
16.02.2021;03:45:00;04:00:00;14673,284
16.02.2021;04:00:00;04:15:00;14918,412
16.02.2021;04:15:00;04:30:00;15006,844
16.02.2021;04:30:00;04:45:00;14994,284
16.02.2021;04:45:00;05:00:00;15154,724
16.02.2021;05:00:00;05:15:00;15263,044
16.02.2021;05:15:00;05:30:00;15587,244
16.02.2021;05:30:00;05:45:00;15624,404
16.02.2021;05:45:00;06:00:00;15705,524
16.02.2021;06:00:00;06:15:00;15820,644
16.02.2021;06:15:00;06:30:00;16389,924
16.02.2021;06:30:00;06:45:00;16436,164
16.02.2021;06:45:00;07:00:00;16825,644
16.02.2021;07:00:00;07:15:00;16993,264
16.02.2021;07:15:00;07:30:00;17156,484
16.02.2021;07:30:00;07:45:00;17411,844
16.02.2021;07:45:00;08:00:00;17591,568
16.02.2021;08:00:00;08:15:00;17725,504
16.02.2021;08:15:00;08:30:00;17851,124
16.02.2021;08:30:00;08:45:00;17920,044
16.02.2021;08:45:00;09:00:00;18188,312
16.02.2021;09:00:00;09:15:00;18191,38
16.02.2021;09:15:00;09:30:00;18136,42
16.02.2021;09:30:00;09:45:00;17868,312
16.02.2021;09:45:00;10:00:00;18092,708
16.02.2021;10:00:00;10:15:00;18140,728
16.02.2021;10:15:00;10:30:00;18329,7
16.02.2021;10:30:00;10:45:00;18292,888
16.02.2021;10:45:00;11:00:00;18392,036
16.02.2021;11:00:00;11:15:00;18519,832
16.02.2021;11:15:00;11:30:00;18636,516
16.02.2021;11:30:00;11:45:00;18641,764
16.02.2021;11:45:00;12:00:00;18496,824
16.02.2021;12:00:00;12:15:00;18454,196
16.02.2021;12:15:00;12:30:00;18214,78
16.02.2021;12:30:00;12:45:00;17943,72
16.02.2021;12:45:00;13:00:00;17392,104
16.02.2021;13:00:00;13:15:00;17383,708
16.02.2021;13:15:00;13:30:00;17293,308
16.02.2021;13:30:00;13:45:00;17390,552
16.02.2021;13:45:00;14:00:00;17603,044
16.02.2021;14:00:00;14:15:00;17853,732
16.02.2021;14:15:00;14:30:00;17299,86
16.02.2021;14:30:00;14:45:00;17034,224
16.02.2021;14:45:00;15:00:00;17052,804
16.02.2021;15:00:00;15:15:00;17107,428
16.02.2021;15:15:00;15:30:00;16787,04
16.02.2021;15:30:00;15:45:00;16678,004
16.02.2021;15:45:00;16:00:00;16459,216
16.02.2021;16:00:00;16:15:00;16666,636
16.02.2021;16:15:00;16:30:00;16683,728
16.02.2021;16:30:00;16:45:00;16977,644
16.02.2021;16:45:00;17:00:00;16878,228
16.02.2021;17:00:00;17:15:00;16622,004
16.02.2021;17:15:00;17:30:00;17123,428
16.02.2021;17:30:00;17:45:00;17362,152
16.02.2021;17:45:00;18:00:00;17451,232
16.02.2021;18:00:00;18:15:00;17949,312
16.02.2021;18:15:00;18:30:00;18065,872
16.02.2021;18:30:00;18:45:00;17882,872
16.02.2021;18:45:00;19:00:00;17993,352
16.02.2021;19:00:00;19:15:00;17758,532
16.02.2021;19:15:00;19:30:00;17772,536
16.02.2021;19:30:00;19:45:00;17495,724
16.02.2021;19:45:00;20:00:00;17267,524
16.02.2021;20:00:00;20:15:00;16902,24
16.02.2021;20:15:00;20:30:00;17008,444
16.02.2021;20:30:00;20:45:00;16610,604
16.02.2021;20:45:00;21:00:00;16738,364
16.02.2021;21:00:00;21:15:00;16509,844
16.02.2021;21:15:00;21:30:00;16266
16.02.2021;21:30:00;21:45:00;16270,804
16.02.2021;21:45:00;22:00:00;16484,38
16.02.2021;22:00:00;22:15:00;16662,144
16.02.2021;22:15:00;22:30:00;16627,88
16.02.2021;22:30:00;22:45:00;16542,72
16.02.2021;22:45:00;23:00:00;16218,28
16.02.2021;23:00:00;23:15:00;16037,16
16.02.2021;23:15:00;23:30:00;15818
16.02.2021;23:30:00;23:45:00;15719,72
17.02.2021;23:45:00;00:00:00;15550,4
17.02.2021;00:00:00;00:15:00;15431,28
17.02.2021;00:15:00;00:30:00;15258,36
17.02.2021;00:30:00;00:45:00;15209,56
17.02.2021;00:45:00;01:00:00;15078,96
17.02.2021;01:00:00;01:15:00;15170,36
17.02.2021;01:15:00;01:30:00;14931,92
17.02.2021;01:30:00;01:45:00;15142,88
17.02.2021;01:45:00;02:00:00;15150
17.02.2021;02:00:00;02:15:00;15401,56
17.02.2021;02:15:00;02:30:00;15048,72
17.02.2021;02:30:00;02:45:00;15107,92
17.02.2021;02:45:00;03:00:00;15047,48
17.02.2021;03:00:00;03:15:00;15437,12
17.02.2021;03:15:00;03:30:00;15383,08
17.02.2021;03:30:00;03:45:00;15460,684
17.02.2021;03:45:00;04:00:00;15280,84
17.02.2021;04:00:00;04:15:00;15697,12
17.02.2021;04:15:00;04:30:00;15752,28
17.02.2021;04:30:00;04:45:00;15845,44
17.02.2021;04:45:00;05:00:00;15928,72
17.02.2021;05:00:00;05:15:00;15926,56
17.02.2021;05:15:00;05:30:00;16031,08
17.02.2021;05:30:00;05:45:00;16289,44
17.02.2021;05:45:00;06:00:00;16194,32
17.02.2021;06:00:00;06:15:00;16403,92
17.02.2021;06:15:00;06:30:00;16590,16
17.02.2021;06:30:00;06:45:00;17019,164
17.02.2021;06:45:00;07:00:00;17219,96
17.02.2021;07:00:00;07:15:00;16913,392
17.02.2021;07:15:00;07:30:00;17406,188
17.02.2021;07:30:00;07:45:00;17706,916
17.02.2021;07:45:00;08:00:00;18049,12
17.02.2021;08:00:00;08:15:00;18104,316
17.02.2021;08:15:00;08:30:00;18035,34
17.02.2021;08:30:00;08:45:00;18249,52
17.02.2021;08:45:00;09:00:00;18090,908
17.02.2021;09:00:00;09:15:00;17930,76
17.02.2021;09:15:00;09:30:00;17921,592
17.02.2021;09:30:00;09:45:00;17845,088
17.02.2021;09:45:00;10:00:00;17919,296
17.02.2021;10:00:00;10:15:00;17941,408
17.02.2021;10:15:00;10:30:00;18368,508
17.02.2021;10:30:00;10:45:00;18183,544
17.02.2021;10:45:00;11:00:00;17929,004
17.02.2021;11:00:00;11:15:00;18420,756
17.02.2021;11:15:00;11:30:00;18461,956
17.02.2021;11:30:00;11:45:00;18420,864
17.02.2021;11:45:00;12:00:00;18836,552
17.02.2021;12:00:00;12:15:00;18933,528
17.02.2021;12:15:00;12:30:00;18735,544
17.02.2021;12:30:00;12:45:00;18472,676
17.02.2021;12:45:00;13:00:00;18278,348
17.02.2021;13:00:00;13:15:00;17442,628
17.02.2021;13:15:00;13:30:00;17299,636
17.02.2021;13:30:00;13:45:00;17485,476
17.02.2021;13:45:00;14:00:00;17993,336
17.02.2021;14:00:00;14:15:00;17894,588
17.02.2021;14:15:00;14:30:00;17126,696
17.02.2021;14:30:00;14:45:00;16808,284
17.02.2021;14:45:00;15:00:00;17324,924
17.02.2021;15:00:00;15:15:00;17231,116
17.02.2021;15:15:00;15:30:00;17317,484
17.02.2021;15:30:00;15:45:00;16924,02
17.02.2021;15:45:00;16:00:00;17141,128
17.02.2021;16:00:00;16:15:00;17287,464
17.02.2021;16:15:00;16:30:00;17436,548
17.02.2021;16:30:00;16:45:00;17650,364
17.02.2021;16:45:00;17:00:00;17801,48
17.02.2021;17:00:00;17:15:00;17912,3
17.02.2021;17:15:00;17:30:00;18297,98
17.02.2021;17:30:00;17:45:00;18593,872
17.02.2021;17:45:00;18:00:00;19081,992
17.02.2021;18:00:00;18:15:00;19279,792
17.02.2021;18:15:00;18:30:00;19095,632
17.02.2021;18:30:00;18:45:00;18951,352
17.02.2021;18:45:00;19:00:00;18853,592
17.02.2021;19:00:00;19:15:00;18917,512
17.02.2021;19:15:00;19:30:00;18597,432
17.02.2021;19:30:00;19:45:00;18217,312
17.02.2021;19:45:00;20:00:00;17847,428
17.02.2021;20:00:00;20:15:00;17626,832
17.02.2021;20:15:00;20:30:00;17679,672
17.02.2021;20:30:00;20:45:00;17386,992
17.02.2021;20:45:00;21:00:00;17086,832
17.02.2021;21:00:00;21:15:00;16997,752
17.02.2021;21:15:00;21:30:00;16971,188
17.02.2021;21:30:00;21:45:00;17078,032
17.02.2021;21:45:00;22:00:00;16864,952
17.02.2021;22:00:00;22:15:00;16818,472
17.02.2021;22:15:00;22:30:00;16743,392
17.02.2021;22:30:00;22:45:00;16885,232
17.02.2021;22:45:00;23:00:00;16630,392
17.02.2021;23:00:00;23:15:00;16547,872
17.02.2021;23:15:00;23:30:00;16150,552
17.02.2021;23:30:00;23:45:00;15995,192
18.02.2021;23:45:00;00:00:00;15853,312
18.02.2021;00:00:00;00:15:00;15517,832
18.02.2021;00:15:00;00:30:00;15269,672
18.02.2021;00:30:00;00:45:00;15102,512
18.02.2021;00:45:00;01:00:00;14837,152
18.02.2021;01:00:00;01:15:00;14723,508
18.02.2021;01:15:00;01:30:00;15019,592
18.02.2021;01:30:00;01:45:00;14848,072
18.02.2021;01:45:00;02:00:00;15209,512
18.02.2021;02:00:00;02:15:00;15320,472
18.02.2021;02:15:00;02:30:00;15246,952
18.02.2021;02:30:00;02:45:00;15322,032
18.02.2021;02:45:00;03:00:00;15380,552
18.02.2021;03:00:00;03:15:00;15385,312
18.02.2021;03:15:00;03:30:00;15400,272
18.02.2021;03:30:00;03:45:00;15423,472
18.02.2021;03:45:00;04:00:00;15477,752
18.02.2021;04:00:00;04:15:00;15740,912
18.02.2021;04:15:00;04:30:00;16104,872
18.02.2021;04:30:00;04:45:00;16120,992
18.02.2021;04:45:00;05:00:00;16029,592
18.02.2021;05:00:00;05:15:00;16289,632
18.02.2021;05:15:00;05:30:00;16274,988
18.02.2021;05:30:00;05:45:00;16338,192
18.02.2021;05:45:00;06:00:00;16391,752
18.02.2021;06:00:00;06:15:00;16313,032
18.02.2021;06:15:00;06:30:00;16774,792
18.02.2021;06:30:00;06:45:00;17061,512
18.02.2021;06:45:00;07:00:00;17224,032
18.02.2021;07:00:00;07:15:00;17541,752
18.02.2021;07:15:00;07:30:00;17926,768
18.02.2021;07:30:00;07:45:00;18120,684
18.02.2021;07:45:00;08:00:00;18031,62
18.02.2021;08:00:00;08:15:00;18408,228
18.02.2021;08:15:00;08:30:00;18380,696
18.02.2021;08:30:00;08:45:00;18425,388
18.02.2021;08:45:00;09:00:00;18005,936
18.02.2021;09:00:00;09:15:00;18124,136
18.02.2021;09:15:00;09:30:00;18199,964
18.02.2021;09:30:00;09:45:00;18526,172
18.02.2021;09:45:00;10:00:00;18918,728
18.02.2021;10:00:00;10:15:00;18806,36
18.02.2021;10:15:00;10:30:00;18741,208
18.02.2021;10:30:00;10:45:00;18630,124
18.02.2021;10:45:00;11:00:00;18318,956
18.02.2021;11:00:00;11:15:00;17915,4
18.02.2021;11:15:00;11:30:00;17961,196
18.02.2021;11:30:00;11:45:00;17792,156
18.02.2021;11:45:00;12:00:00;17905,272
18.02.2021;12:00:00;12:15:00;18071,996
18.02.2021;12:15:00;12:30:00;17828,292
18.02.2021;12:30:00;12:45:00;16945,512
18.02.2021;12:45:00;13:00:00;16828,384
18.02.2021;13:00:00;13:15:00;16933,632
18.02.2021;13:15:00;13:30:00;17287,268
18.02.2021;13:30:00;13:45:00;17076,624
18.02.2021;13:45:00;14:00:00;17083,96
18.02.2021;14:00:00;14:15:00;16844,076
18.02.2021;14:15:00;14:30:00;16965,708
18.02.2021;14:30:00;14:45:00;17044,804
18.02.2021;14:45:00;15:00:00;16967,144
18.02.2021;15:00:00;15:15:00;17055,064
18.02.2021;15:15:00;15:30:00;17357,392
18.02.2021;15:30:00;15:45:00;17194,88
18.02.2021;15:45:00;16:00:00;17073,144
18.02.2021;16:00:00;16:15:00;17210,052
18.02.2021;16:15:00;16:30:00;17243,852
18.02.2021;16:30:00;16:45:00;17507,612
18.02.2021;16:45:00;17:00:00;17675,412
18.02.2021;17:00:00;17:15:00;18018,616
18.02.2021;17:15:00;17:30:00;18232,284
18.02.2021;17:30:00;17:45:00;18600,624
18.02.2021;17:45:00;18:00:00;19286,44
18.02.2021;18:00:00;18:15:00;19617,104
18.02.2021;18:15:00;18:30:00;19375,76
18.02.2021;18:30:00;18:45:00;19190,768
18.02.2021;18:45:00;19:00:00;19226,888
18.02.2021;19:00:00;19:15:00;18898,376
18.02.2021;19:15:00;19:30:00;18823,168
18.02.2021;19:30:00;19:45:00;18436,472
18.02.2021;19:45:00;20:00:00;18179,392
18.02.2021;20:00:00;20:15:00;17862,648
18.02.2021;20:15:00;20:30:00;17815,544
18.02.2021;20:30:00;20:45:00;17669,376
18.02.2021;20:45:00;21:00:00;17384,96
18.02.2021;21:00:00;21:15:00;16944,84
18.02.2021;21:15:00;21:30:00;16901,624
18.02.2021;21:30:00;21:45:00;17035,264
18.02.2021;21:45:00;22:00:00;16990,608
18.02.2021;22:00:00;22:15:00;16949,888
18.02.2021;22:15:00;22:30:00;16790,176
18.02.2021;22:30:00;22:45:00;16551,128
18.02.2021;22:45:00;23:00:00;16375,328
18.02.2021;23:00:00;23:15:00;16323,248
18.02.2021;23:15:00;23:30:00;16156,108
18.02.2021;23:30:00;23:45:00;15945,288
19.02.2021;23:45:00;00:00:00;15786,896
19.02.2021;00:00:00;00:15:00;15606,408
19.02.2021;00:15:00;00:30:00;15599,208
19.02.2021;00:30:00;00:45:00;15366,368
19.02.2021;00:45:00;01:00:00;15199,088
19.02.2021;01:00:00;01:15:00;15090,856
19.02.2021;01:15:00;01:30:00;15188,408
19.02.2021;01:30:00;01:45:00;15175,768
19.02.2021;01:45:00;02:00:00;15018,088
19.02.2021;02:00:00;02:15:00;15363,968
19.02.2021;02:15:00;02:30:00;15144,856
19.02.2021;02:30:00;02:45:00;15029,008
19.02.2021;02:45:00;03:00:00;15053,008
19.02.2021;03:00:00;03:15:00;15331,368
19.02.2021;03:15:00;03:30:00;15417,488
19.02.2021;03:30:00;03:45:00;15551,808
19.02.2021;03:45:00;04:00:00;15538,888
19.02.2021;04:00:00;04:15:00;15869,016
19.02.2021;04:15:00;04:30:00;15799,288
19.02.2021;04:30:00;04:45:00;15871,048
19.02.2021;04:45:00;05:00:00;16062,528
19.02.2021;05:00:00;05:15:00;16044,248
19.02.2021;05:15:00;05:30:00;16155,02
19.02.2021;05:30:00;05:45:00;16175,608
19.02.2021;05:45:00;06:00:00;16177,488
19.02.2021;06:00:00;06:15:00;16133,768
19.02.2021;06:15:00;06:30:00;16688,936
19.02.2021;06:30:00;06:45:00;16871,208
19.02.2021;06:45:00;07:00:00;17410,888
19.02.2021;07:00:00;07:15:00;17800,928
19.02.2021;07:15:00;07:30:00;17595,952
19.02.2021;07:30:00;07:45:00;17863,568
19.02.2021;07:45:00;08:00:00;18052,176
19.02.2021;08:00:00;08:15:00;17978,128
19.02.2021;08:15:00;08:30:00;17678,792
19.02.2021;08:30:00;08:45:00;17704,7
19.02.2021;08:45:00;09:00:00;17884,364
19.02.2021;09:00:00;09:15:00;17610,152
19.02.2021;09:15:00;09:30:00;17331,384
19.02.2021;09:30:00;09:45:00;17391,556
19.02.2021;09:45:00;10:00:00;17176,944
19.02.2021;10:00:00;10:15:00;17057,528
19.02.2021;10:15:00;10:30:00;16726,272
19.02.2021;10:30:00;10:45:00;16429,712
19.02.2021;10:45:00;11:00:00;16309,168
19.02.2021;11:00:00;11:15:00;16256,832
19.02.2021;11:15:00;11:30:00;16382,268
19.02.2021;11:30:00;11:45:00;16260,248
19.02.2021;11:45:00;12:00:00;16223,832
19.02.2021;12:00:00;12:15:00;15837,016
19.02.2021;12:15:00;12:30:00;15622,98
19.02.2021;12:30:00;12:45:00;15443,452
19.02.2021;12:45:00;13:00:00;15380,428
19.02.2021;13:00:00;13:15:00;15032,704
19.02.2021;13:15:00;13:30:00;14768,804
19.02.2021;13:30:00;13:45:00;14783,72
19.02.2021;13:45:00;14:00:00;14647,86
19.02.2021;14:00:00;14:15:00;14836,52
19.02.2021;14:15:00;14:30:00;14556,888
19.02.2021;14:30:00;14:45:00;14504,916
19.02.2021;14:45:00;15:00:00;14370,256
19.02.2021;15:00:00;15:15:00;14486,208
19.02.2021;15:15:00;15:30:00;14936,152
19.02.2021;15:30:00;15:45:00;14843,176
19.02.2021;15:45:00;16:00:00;14822,228
19.02.2021;16:00:00;16:15:00;14964,652
19.02.2021;16:15:00;16:30:00;14934,4
19.02.2021;16:30:00;16:45:00;15092,732
19.02.2021;16:45:00;17:00:00;14928,32
19.02.2021;17:00:00;17:15:00;15193,212
19.02.2021;17:15:00;17:30:00;15354,928
19.02.2021;17:30:00;17:45:00;15483,36
19.02.2021;17:45:00;18:00:00;16072,904
19.02.2021;18:00:00;18:15:00;16205,596
19.02.2021;18:15:00;18:30:00;16208,048
19.02.2021;18:30:00;18:45:00;15659,448
19.02.2021;18:45:00;19:00:00;15734,328
19.02.2021;19:00:00;19:15:00;15520,008
19.02.2021;19:15:00;19:30:00;15437,328
19.02.2021;19:30:00;19:45:00;15236,936
19.02.2021;19:45:00;20:00:00;15123,208
19.02.2021;20:00:00;20:15:00;15067,016
19.02.2021;20:15:00;20:30:00;15124,472
19.02.2021;20:30:00;20:45:00;14890,288
19.02.2021;20:45:00;21:00:00;14689,128
19.02.2021;21:00:00;21:15:00;14569,096
19.02.2021;21:15:00;21:30:00;14364,248
19.02.2021;21:30:00;21:45:00;14335,128
19.02.2021;21:45:00;22:00:00;14444,808
19.02.2021;22:00:00;22:15:00;14535,568
19.02.2021;22:15:00;22:30:00;14418,376
19.02.2021;22:30:00;22:45:00;14328,168
19.02.2021;22:45:00;23:00:00;13896,768
19.02.2021;23:00:00;23:15:00;13795,008
19.02.2021;23:15:00;23:30:00;13643,688
19.02.2021;23:30:00;23:45:00;13682,408
20.02.2021;23:45:00;00:00:00;13519,696
20.02.2021;00:00:00;00:15:00;13373,288
20.02.2021;00:15:00;00:30:00;13166,488
20.02.2021;00:30:00;00:45:00;13210,728
20.02.2021;00:45:00;01:00:00;13213,208
20.02.2021;01:00:00;01:15:00;13174,976
20.02.2021;01:15:00;01:30:00;13199,848
20.02.2021;01:30:00;01:45:00;13415,848
20.02.2021;01:45:00;02:00:00;13360,368
20.02.2021;02:00:00;02:15:00;13200,328
20.02.2021;02:15:00;02:30:00;13356,848
20.02.2021;02:30:00;02:45:00;13136,136
20.02.2021;02:45:00;03:00:00;13165,448
20.02.2021;03:00:00;03:15:00;12959,408
20.02.2021;03:15:00;03:30:00;12884,288
20.02.2021;03:30:00;03:45:00;12907,728
20.02.2021;03:45:00;04:00:00;12929,336
20.02.2021;04:00:00;04:15:00;13142,408
20.02.2021;04:15:00;04:30:00;13348,568
20.02.2021;04:30:00;04:45:00;13330,808
20.02.2021;04:45:00;05:00:00;13263,008
20.02.2021;05:00:00;05:15:00;13319,776
20.02.2021;05:15:00;05:30:00;13047,888
20.02.2021;05:30:00;05:45:00;12887,168
20.02.2021;05:45:00;06:00:00;12690,208
20.02.2021;06:00:00;06:15:00;12564,528
20.02.2021;06:15:00;06:30:00;12696,816
20.02.2021;06:30:00;06:45:00;12754,008
20.02.2021;06:45:00;07:00:00;12871,968
20.02.2021;07:00:00;07:15:00;13069,928
20.02.2021;07:15:00;07:30:00;13039,672
20.02.2021;07:30:00;07:45:00;13298,256
20.02.2021;07:45:00;08:00:00;13497,164
20.02.2021;08:00:00;08:15:00;13734,06
20.02.2021;08:15:00;08:30:00;13860,02
20.02.2021;08:30:00;08:45:00;13929,812
20.02.2021;08:45:00;09:00:00;14079,788
20.02.2021;09:00:00;09:15:00;13745,044
20.02.2021;09:15:00;09:30:00;14032,352
20.02.2021;09:30:00;09:45:00;14336,816
20.02.2021;09:45:00;10:00:00;14181,76
20.02.2021;10:00:00;10:15:00;14641,808
20.02.2021;10:15:00;10:30:00;14484,012
20.02.2021;10:30:00;10:45:00;14429,924
20.02.2021;10:45:00;11:00:00;14015,256
20.02.2021;11:00:00;11:15:00;14028,48
20.02.2021;11:15:00;11:30:00;13989,26
20.02.2021;11:30:00;11:45:00;13881,568
20.02.2021;11:45:00;12:00:00;13697,316
20.02.2021;12:00:00;12:15:00;13600,724
20.02.2021;12:15:00;12:30:00;13410,52
20.02.2021;12:30:00;12:45:00;13082,608
20.02.2021;12:45:00;13:00:00;13090,712
20.02.2021;13:00:00;13:15:00;13169,356
20.02.2021;13:15:00;13:30:00;13067,26
20.02.2021;13:30:00;13:45:00;12896,692
20.02.2021;13:45:00;14:00:00;12748,372
20.02.2021;14:00:00;14:15:00;12820,232
20.02.2021;14:15:00;14:30:00;12579,892
20.02.2021;14:30:00;14:45:00;12666,228
20.02.2021;14:45:00;15:00:00;12924,64
20.02.2021;15:00:00;15:15:00;12791,968
20.02.2021;15:15:00;15:30:00;12930,792
20.02.2021;15:30:00;15:45:00;13079,548
20.02.2021;15:45:00;16:00:00;13054,96
20.02.2021;16:00:00;16:15:00;13032,544
20.02.2021;16:15:00;16:30:00;13417,712
20.02.2021;16:30:00;16:45:00;13621,68
20.02.2021;16:45:00;17:00:00;13855,072
20.02.2021;17:00:00;17:15:00;13963,316
20.02.2021;17:15:00;17:30:00;14227,604
20.02.2021;17:30:00;17:45:00;14574,036
20.02.2021;17:45:00;18:00:00;15050,896
20.02.2021;18:00:00;18:15:00;15497,824
20.02.2021;18:15:00;18:30:00;15607,504
20.02.2021;18:30:00;18:45:00;15528,056
20.02.2021;18:45:00;19:00:00;15232,544
20.02.2021;19:00:00;19:15:00;15250,584
20.02.2021;19:15:00;19:30:00;15088,312
20.02.2021;19:30:00;19:45:00;15065,024
20.02.2021;19:45:00;20:00:00;14849,904
20.02.2021;20:00:00;20:15:00;14637,416
20.02.2021;20:15:00;20:30:00;14156,088
20.02.2021;20:30:00;20:45:00;13736,376
20.02.2021;20:45:00;21:00:00;13594,792
20.02.2021;21:00:00;21:15:00;13385,852
20.02.2021;21:15:00;21:30:00;13449,328
20.02.2021;21:30:00;21:45:00;13490,288
20.02.2021;21:45:00;22:00:00;13468,296
20.02.2021;22:00:00;22:15:00;13665,088
20.02.2021;22:15:00;22:30:00;13757,608
20.02.2021;22:30:00;22:45:00;13845,484
20.02.2021;22:45:00;23:00:00;13646,288
20.02.2021;23:00:00;23:15:00;13496,736
20.02.2021;23:15:00;23:30:00;13292,648
20.02.2021;23:30:00;23:45:00;13297,848
21.02.2021;23:45:00;00:00:00;12947,412
21.02.2021;00:00:00;00:15:00;13025,568
21.02.2021;00:15:00;00:30:00;12709,048
21.02.2021;00:30:00;00:45:00;12748,648
21.02.2021;00:45:00;01:00:00;12571,328
