27.02.2022;11:45:00;12:00:00;6.213,35;;;;;
27.02.2022;12:00:00;12:15:00;5.919,82;;;;;
27.02.2022;12:15:00;12:30:00;5.607,64;;;;;
27.02.2022;12:30:00;12:45:00;5.366,09;;;;;
27.02.2022;12:45:00;13:00:00;5.123,95;;;;;
27.02.2022;13:00:00;13:15:00;4.999,67;;;;;
27.02.2022;13:15:00;13:30:00;4.804,45;;;;;
27.02.2022;13:30:00;13:45:00;4.637,47;;;;;
27.02.2022;13:45:00;14:00:00;4.556,66;;;;;
27.02.2022;14:00:00;14:15:00;4.432,62;;;;;
27.02.2022;14:15:00;14:30:00;4.391,79;;;;;
27.02.2022;14:30:00;14:45:00;4.319,57;;;;;
27.02.2022;14:45:00;15:00:00;4.291,16;;;;;
27.02.2022;15:00:00;15:15:00;4.284,09;;;;;
27.02.2022;15:15:00;15:30:00;4.231,68;;;;;
27.02.2022;15:30:00;15:45:00;4.212,63;;;;;
27.02.2022;15:45:00;16:00:00;4.190,14;;;;;
27.02.2022;16:00:00;16:15:00;4.195,03;;;;;
27.02.2022;16:15:00;16:30:00;4.237,66;;;;;
27.02.2022;16:30:00;16:45:00;4.338,44;;;;;
27.02.2022;16:45:00;17:00:00;4.450,56;;;;;
27.02.2022;17:00:00;17:15:00;4.636,89;;;;;
27.02.2022;17:15:00;17:30:00;4.901,28;;;;;
27.02.2022;17:30:00;17:45:00;5.247,38;;;;;
27.02.2022;17:45:00;18:00:00;5.552,40;;;;;
27.02.2022;18:00:00;18:15:00;5.814,57;;;;;
27.02.2022;18:15:00;18:30:00;5.930,83;;;;;
27.02.2022;18:30:00;18:45:00;5.927,84;;;;;
27.02.2022;18:45:00;19:00:00;5.874,07;;;;;
27.02.2022;19:00:00;19:15:00;5.769,90;;;;;
27.02.2022;19:15:00;19:30:00;5.656,43;;;;;
27.02.2022;19:30:00;19:45:00;5.541,00;;;;;
27.02.2022;19:45:00;20:00:00;5.388,50;;;;;
27.02.2022;20:00:00;20:15:00;5.247,83;;;;;
27.02.2022;20:15:00;20:30:00;5.073,34;;;;;
27.02.2022;20:30:00;20:45:00;4.915,88;;;;;
27.02.2022;20:45:00;21:00:00;4.790,18;;;;;
27.02.2022;21:00:00;21:15:00;4.679,08;;;;;
27.02.2022;21:15:00;21:30:00;4.591,18;;;;;
27.02.2022;21:30:00;21:45:00;4.604,63;;;;;
27.02.2022;21:45:00;22:00:00;4.695,81;;;;;
27.02.2022;22:00:00;22:15:00;4.765,74;;;;;
27.02.2022;22:15:00;22:30:00;4.756,33;;;;;
27.02.2022;22:30:00;22:45:00;4.656,57;;;;;
27.02.2022;22:45:00;23:00:00;4.538,22;;;;;
27.02.2022;23:00:00;23:15:00;4.406,01;;;;;
27.02.2022;23:15:00;23:30:00;4.307,79;;;;;
27.02.2022;23:30:00;23:45:00;4.198,44;;;;;
28.02.2022;23:45:00;00:00:00;4.124,21;;;;;
28.02.2022;00:00:00;00:15:00;4.220,33;;;;;
28.02.2022;00:15:00;00:30:00;4.159,94;;;;;
28.02.2022;00:30:00;00:45:00;4.123,37;;;;;
28.02.2022;00:45:00;01:00:00;4.093,38;;;;;
28.02.2022;01:00:00;01:15:00;4.073,08;;;;;
28.02.2022;01:15:00;01:30:00;4.066,92;;;;;
28.02.2022;01:30:00;01:45:00;4.089,80;;;;;
28.02.2022;01:45:00;02:00:00;4.123,28;;;;;
28.02.2022;02:00:00;02:15:00;4.148,35;;;;;
28.02.2022;02:15:00;02:30:00;4.184,93;;;;;
28.02.2022;02:30:00;02:45:00;4.201,49;;;;;
28.02.2022;02:45:00;03:00:00;4.210,77;;;;;
28.02.2022;03:00:00;03:15:00;4.265,86;;;;;
28.02.2022;03:15:00;03:30:00;4.335,96;;;;;
28.02.2022;03:30:00;03:45:00;4.372,72;;;;;
28.02.2022;03:45:00;04:00:00;4.388,13;;;;;
28.02.2022;04:00:00;04:15:00;4.453,88;;;;;
28.02.2022;04:15:00;04:30:00;4.553,07;;;;;
28.02.2022;04:30:00;04:45:00;4.619,91;;;;;
28.02.2022;04:45:00;05:00:00;4.649,91;;;;;
28.02.2022;05:00:00;05:15:00;4.702,03;;;;;
28.02.2022;05:15:00;05:30:00;4.657,24;;;;;
28.02.2022;05:30:00;05:45:00;4.503,25;;;;;
28.02.2022;05:45:00;06:00:00;4.302,23;;;;;
28.02.2022;06:00:00;06:15:00;4.178,91;;;;;
28.02.2022;06:15:00;06:30:00;4.197,34;;;;;
28.02.2022;06:30:00;06:45:00;4.279,80;;;;;
28.02.2022;06:45:00;07:00:00;4.351,80;;;;;
28.02.2022;07:00:00;07:15:00;4.458,43;;;;;
28.02.2022;07:15:00;07:30:00;4.534,58;;;;;
28.02.2022;07:30:00;07:45:00;4.604,83;;;;;
28.02.2022;07:45:00;08:00:00;4.705,42;;;;;
28.02.2022;08:00:00;08:15:00;4.799,62;;;;;
28.02.2022;08:15:00;08:30:00;4.828,60;;;;;
28.02.2022;08:30:00;08:45:00;4.877,24;;;;;
28.02.2022;08:45:00;09:00:00;4.955,28;;;;;
28.02.2022;09:00:00;09:15:00;4.949,72;;;;;
28.02.2022;09:15:00;09:30:00;4.935,11;;;;;
28.02.2022;09:30:00;09:45:00;4.984,14;;;;;
28.02.2022;09:45:00;10:00:00;5.031,85;;;;;
28.02.2022;10:00:00;10:15:00;5.075,92;;;;;
28.02.2022;10:15:00;10:30:00;5.163,74;;;;;
28.02.2022;10:30:00;10:45:00;5.199,83;;;;;
28.02.2022;10:45:00;11:00:00;5.274,48;;;;;
28.02.2022;11:00:00;11:15:00;5.363,32;;;;;
28.02.2022;11:15:00;11:30:00;5.446,59;;;;;
28.02.2022;11:30:00;11:45:00;5.516,19;;;;;
28.02.2022;11:45:00;12:00:00;5.525,79;;;;;
28.02.2022;12:00:00;12:15:00;5.417,22;;;;;
28.02.2022;12:15:00;12:30:00;5.244,11;;;;;
28.02.2022;12:30:00;12:45:00;5.151,18;;;;;
28.02.2022;12:45:00;13:00:00;5.090,02;;;;;
28.02.2022;13:00:00;13:15:00;4.985,24;;;;;
28.02.2022;13:15:00;13:30:00;4.908,53;;;;;
28.02.2022;13:30:00;13:45:00;4.866,26;;;;;
28.02.2022;13:45:00;14:00:00;4.840,77;;;;;
28.02.2022;14:00:00;14:15:00;4.811,74;;;;;
28.02.2022;14:15:00;14:30:00;4.769,35;;;;;
28.02.2022;14:30:00;14:45:00;4.758,95;;;;;
28.02.2022;14:45:00;15:00:00;4.778,10;;;;;
28.02.2022;15:00:00;15:15:00;4.758,70;;;;;
28.02.2022;15:15:00;15:30:00;4.717,99;;;;;
28.02.2022;15:30:00;15:45:00;4.683,70;;;;;
28.02.2022;15:45:00;16:00:00;4.676,62;;;;;
28.02.2022;16:00:00;16:15:00;4.725,65;;;;;
28.02.2022;16:15:00;16:30:00;4.755,16;;;;;
28.02.2022;16:30:00;16:45:00;4.808,88;;;;;
28.02.2022;16:45:00;17:00:00;4.895,06;;;;;
28.02.2022;17:00:00;17:15:00;5.040,95;;;;;
28.02.2022;17:15:00;17:30:00;5.267,80;;;;;
28.02.2022;17:30:00;17:45:00;5.566,40;;;;;
28.02.2022;17:45:00;18:00:00;5.852,06;;;;;
28.02.2022;18:00:00;18:15:00;6.017,16;;;;;
28.02.2022;18:15:00;18:30:00;6.061,55;;;;;
28.02.2022;18:30:00;18:45:00;6.016,01;;;;;
28.02.2022;18:45:00;19:00:00;5.935,34;;;;;
28.02.2022;19:00:00;19:15:00;5.784,36;;;;;
28.02.2022;19:15:00;19:30:00;5.657,81;;;;;
28.02.2022;19:30:00;19:45:00;5.549,23;;;;;
28.02.2022;19:45:00;20:00:00;5.443,09;;;;;
28.02.2022;20:00:00;20:15:00;5.289,22;;;;;
28.02.2022;20:15:00;20:30:00;5.139,78;;;;;
28.02.2022;20:30:00;20:45:00;5.009,53;;;;;
28.02.2022;20:45:00;21:00:00;4.889,84;;;;;
28.02.2022;21:00:00;21:15:00;4.758,73;;;;;
28.02.2022;21:15:00;21:30:00;4.659,89;;;;;
28.02.2022;21:30:00;21:45:00;4.661,23;;;;;
28.02.2022;21:45:00;22:00:00;4.762,89;;;;;
28.02.2022;22:00:00;22:15:00;4.899,03;;;;;
28.02.2022;22:15:00;22:30:00;4.915,23;;;;;
28.02.2022;22:30:00;22:45:00;4.840,76;;;;;
28.02.2022;22:45:00;23:00:00;4.729,66;;;;;
28.02.2022;23:00:00;23:15:00;4.622,24;;;;;
28.02.2022;23:15:00;23:30:00;4.534,18;;;;;
28.02.2022;23:30:00;23:45:00;4.460,21;;;;;
01.03.2022;23:45:00;00:00:00;4.375,03;;;;;
01.03.2022;00:00:00;00:15:00;4.173,84;;;;;
01.03.2022;00:15:00;00:30:00;4.104,21;;;;;
01.03.2022;00:30:00;00:45:00;4.048,69;;;;;
01.03.2022;00:45:00;01:00:00;4.004,96;;;;;
01.03.2022;01:00:00;01:15:00;3.983,49;;;;;
01.03.2022;01:15:00;01:30:00;3.971,34;;;;;
01.03.2022;01:30:00;01:45:00;4.003,05;;;;;
01.03.2022;01:45:00;02:00:00;4.027,51;;;;;
01.03.2022;02:00:00;02:15:00;4.053,68;;;;;
01.03.2022;02:15:00;02:30:00;4.097,88;;;;;
01.03.2022;02:30:00;02:45:00;4.121,75;;;;;
01.03.2022;02:45:00;03:00:00;4.159,39;;;;;
01.03.2022;03:00:00;03:15:00;4.227,54;;;;;
01.03.2022;03:15:00;03:30:00;4.308,11;;;;;
01.03.2022;03:30:00;03:45:00;4.359,80;;;;;
01.03.2022;03:45:00;04:00:00;4.393,34;;;;;
01.03.2022;04:00:00;04:15:00;4.497,04;;;;;
01.03.2022;04:15:00;04:30:00;4.600,16;;;;;
01.03.2022;04:30:00;04:45:00;4.680,03;;;;;
01.03.2022;04:45:00;05:00:00;4.720,49;;;;;
01.03.2022;05:00:00;05:15:00;4.782,30;;;;;
01.03.2022;05:15:00;05:30:00;4.769,39;;;;;
01.03.2022;05:30:00;05:45:00;4.650,75;;;;;
01.03.2022;05:45:00;06:00:00;4.449,98;;;;;
01.03.2022;06:00:00;06:15:00;4.322,75;;;;;
01.03.2022;06:15:00;06:30:00;4.268,13;;;;;
01.03.2022;06:30:00;06:45:00;4.206,96;;;;;
01.03.2022;06:45:00;07:00:00;4.206,60;;;;;
01.03.2022;07:00:00;07:15:00;4.356,54;;;;;
01.03.2022;07:15:00;07:30:00;4.537,39;;;;;
01.03.2022;07:30:00;07:45:00;4.746,31;;;;;
01.03.2022;07:45:00;08:00:00;4.876,27;;;;;
01.03.2022;08:00:00;08:15:00;4.970,16;;;;;
01.03.2022;08:15:00;08:30:00;4.984,45;;;;;
01.03.2022;08:30:00;08:45:00;5.012,90;;;;;
01.03.2022;08:45:00;09:00:00;5.109,61;;;;;
01.03.2022;09:00:00;09:15:00;5.110,55;;;;;
01.03.2022;09:15:00;09:30:00;5.072,63;;;;;
01.03.2022;09:30:00;09:45:00;5.129,46;;;;;
01.03.2022;09:45:00;10:00:00;5.188,15;;;;;
01.03.2022;10:00:00;10:15:00;5.234,36;;;;;
01.03.2022;10:15:00;10:30:00;5.310,74;;;;;
01.03.2022;10:30:00;10:45:00;5.385,67;;;;;
01.03.2022;10:45:00;11:00:00;5.459,15;;;;;
01.03.2022;11:00:00;11:15:00;5.546,30;;;;;
01.03.2022;11:15:00;11:30:00;5.640,27;;;;;
01.03.2022;11:30:00;11:45:00;5.689,97;;;;;
01.03.2022;11:45:00;12:00:00;5.686,54;;;;;
01.03.2022;12:00:00;12:15:00;5.578,61;;;;;
01.03.2022;12:15:00;12:30:00;5.407,89;;;;;
01.03.2022;12:30:00;12:45:00;5.308,32;;;;;
01.03.2022;12:45:00;13:00:00;5.228,74;;;;;
01.03.2022;13:00:00;13:15:00;5.106,12;;;;;
01.03.2022;13:15:00;13:30:00;5.064,74;;;;;
01.03.2022;13:30:00;13:45:00;5.010,77;;;;;
01.03.2022;13:45:00;14:00:00;5.019,43;;;;;
01.03.2022;14:00:00;14:15:00;4.959,13;;;;;
01.03.2022;14:15:00;14:30:00;4.908,53;;;;;
01.03.2022;14:30:00;14:45:00;4.889,89;;;;;
01.03.2022;14:45:00;15:00:00;4.874,39;;;;;
01.03.2022;15:00:00;15:15:00;4.875,92;;;;;
01.03.2022;15:15:00;15:30:00;4.859,35;;;;;
01.03.2022;15:30:00;15:45:00;4.804,02;;;;;
01.03.2022;15:45:00;16:00:00;4.770,11;;;;;
01.03.2022;16:00:00;16:15:00;4.807,90;;;;;
01.03.2022;16:15:00;16:30:00;4.830,52;;;;;
01.03.2022;16:30:00;16:45:00;4.883,45;;;;;
01.03.2022;16:45:00;17:00:00;4.940,73;;;;;
01.03.2022;17:00:00;17:15:00;5.022,29;;;;;
01.03.2022;17:15:00;17:30:00;5.143,06;;;;;
01.03.2022;17:30:00;17:45:00;5.280,83;;;;;
01.03.2022;17:45:00;18:00:00;5.434,43;;;;;
01.03.2022;18:00:00;18:15:00;5.565,08;;;;;
01.03.2022;18:15:00;18:30:00;5.749,49;;;;;
01.03.2022;18:30:00;18:45:00;5.931,59;;;;;
01.03.2022;18:45:00;19:00:00;6.051,05;;;;;
01.03.2022;19:00:00;19:15:00;6.020,64;;;;;
01.03.2022;19:15:00;19:30:00;5.917,58;;;;;
01.03.2022;19:30:00;19:45:00;5.818,27;;;;;
01.03.2022;19:45:00;20:00:00;5.729,61;;;;;
01.03.2022;20:00:00;20:15:00;5.596,66;;;;;
01.03.2022;20:15:00;20:30:00;5.434,30;;;;;
01.03.2022;20:30:00;20:45:00;5.268,41;;;;;
01.03.2022;20:45:00;21:00:00;5.140,48;;;;;
01.03.2022;21:00:00;21:15:00;4.989,49;;;;;
01.03.2022;21:15:00;21:30:00;4.862,69;;;;;
01.03.2022;21:30:00;21:45:00;4.838,85;;;;;
01.03.2022;21:45:00;22:00:00;4.887,68;;;;;
01.03.2022;22:00:00;22:15:00;4.959,46;;;;;
01.03.2022;22:15:00;22:30:00;4.931,73;;;;;
01.03.2022;22:30:00;22:45:00;4.830,39;;;;;
01.03.2022;22:45:00;23:00:00;4.719,07;;;;;
01.03.2022;23:00:00;23:15:00;4.602,72;;;;;
01.03.2022;23:15:00;23:30:00;4.498,80;;;;;
01.03.2022;23:30:00;23:45:00;4.395,27;;;;;
02.03.2022;23:45:00;00:00:00;4.291,12;;;;;
02.03.2022;00:00:00;00:15:00;4.123,06;;;;;
02.03.2022;00:15:00;00:30:00;4.054,27;;;;;
02.03.2022;00:30:00;00:45:00;3.998,82;;;;;
02.03.2022;00:45:00;01:00:00;3.955,86;;;;;
02.03.2022;01:00:00;01:15:00;3.934,37;;;;;
02.03.2022;01:15:00;01:30:00;3.922,93;;;;;
02.03.2022;01:30:00;01:45:00;3.953,83;;;;;
02.03.2022;01:45:00;02:00:00;3.977,49;;;;;
02.03.2022;02:00:00;02:15:00;4.002,13;;;;;
02.03.2022;02:15:00;02:30:00;4.044,80;;;;;
02.03.2022;02:30:00;02:45:00;4.069,29;;;;;
02.03.2022;02:45:00;03:00:00;4.105,45;;;;;
02.03.2022;03:00:00;03:15:00;4.172,70;;;;;
02.03.2022;03:15:00;03:30:00;4.253,06;;;;;
02.03.2022;03:30:00;03:45:00;4.304,64;;;;;
02.03.2022;03:45:00;04:00:00;4.338,85;;;;;
02.03.2022;04:00:00;04:15:00;4.443,02;;;;;
02.03.2022;04:15:00;04:30:00;4.547,31;;;;;
02.03.2022;04:30:00;04:45:00;4.627,76;;;;;
02.03.2022;04:45:00;05:00:00;4.668,88;;;;;
02.03.2022;05:00:00;05:15:00;4.731,26;;;;;
02.03.2022;05:15:00;05:30:00;4.719,81;;;;;
02.03.2022;05:30:00;05:45:00;4.605,73;;;;;
02.03.2022;05:45:00;06:00:00;4.408,97;;;;;
02.03.2022;06:00:00;06:15:00;4.285,58;;;;;
02.03.2022;06:15:00;06:30:00;4.233,91;;;;;
02.03.2022;06:30:00;06:45:00;4.175,76;;;;;
02.03.2022;06:45:00;07:00:00;4.178,34;;;;;
02.03.2022;07:00:00;07:15:00;4.327,36;;;;;
02.03.2022;07:15:00;07:30:00;4.507,22;;;;;
02.03.2022;07:30:00;07:45:00;4.715,89;;;;;
02.03.2022;07:45:00;08:00:00;4.845,20;;;;;
02.03.2022;08:00:00;08:15:00;4.940,02;;;;;
02.03.2022;08:15:00;08:30:00;4.954,83;;;;;
02.03.2022;08:30:00;08:45:00;4.983,02;;;;;
02.03.2022;08:45:00;09:00:00;5.079,13;;;;;
02.03.2022;09:00:00;09:15:00;5.080,30;;;;;
02.03.2022;09:15:00;09:30:00;5.041,87;;;;;
02.03.2022;09:30:00;09:45:00;5.097,86;;;;;
02.03.2022;09:45:00;10:00:00;5.156,37;;;;;
02.03.2022;10:00:00;10:15:00;5.201,05;;;;;
02.03.2022;10:15:00;10:30:00;5.275,84;;;;;
02.03.2022;10:30:00;10:45:00;5.349,20;;;;;
02.03.2022;10:45:00;11:00:00;5.423,26;;;;;
02.03.2022;11:00:00;11:15:00;5.510,22;;;;;
02.03.2022;11:15:00;11:30:00;5.604,68;;;;;
02.03.2022;11:30:00;11:45:00;5.652,83;;;;;
02.03.2022;11:45:00;12:00:00;5.650,79;;;;;
02.03.2022;12:00:00;12:15:00;5.542,34;;;;;
02.03.2022;12:15:00;12:30:00;5.372,59;;;;;
02.03.2022;12:30:00;12:45:00;5.273,06;;;;;
02.03.2022;12:45:00;13:00:00;5.194,14;;;;;
02.03.2022;13:00:00;13:15:00;5.073,05;;;;;
02.03.2022;13:15:00;13:30:00;5.030,85;;;;;
02.03.2022;13:30:00;13:45:00;4.975,42;;;;;
02.03.2022;13:45:00;14:00:00;4.983,95;;;;;
02.03.2022;14:00:00;14:15:00;4.925,17;;;;;
02.03.2022;14:15:00;14:30:00;4.874,67;;;;;
02.03.2022;14:30:00;14:45:00;4.856,83;;;;;
02.03.2022;14:45:00;15:00:00;4.840,77;;;;;
02.03.2022;15:00:00;15:15:00;4.841,70;;;;;
02.03.2022;15:15:00;15:30:00;4.827,46;;;;;
02.03.2022;15:30:00;15:45:00;4.772,41;;;;;
02.03.2022;15:45:00;16:00:00;4.737,27;;;;;
02.03.2022;16:00:00;16:15:00;4.774,33;;;;;
02.03.2022;16:15:00;16:30:00;4.796,19;;;;;
02.03.2022;16:30:00;16:45:00;4.847,60;;;;;
02.03.2022;16:45:00;17:00:00;4.905,44;;;;;
02.03.2022;17:00:00;17:15:00;4.985,42;;;;;
02.03.2022;17:15:00;17:30:00;5.105,21;;;;;
02.03.2022;17:30:00;17:45:00;5.241,90;;;;;
02.03.2022;17:45:00;18:00:00;5.393,54;;;;;
02.03.2022;18:00:00;18:15:00;5.523,60;;;;;
02.03.2022;18:15:00;18:30:00;5.708,02;;;;;
02.03.2022;18:30:00;18:45:00;5.890,73;;;;;
02.03.2022;18:45:00;19:00:00;6.012,41;;;;;
02.03.2022;19:00:00;19:15:00;5.981,12;;;;;
02.03.2022;19:15:00;19:30:00;5.878,80;;;;;
02.03.2022;19:30:00;19:45:00;5.778,80;;;;;
02.03.2022;19:45:00;20:00:00;5.691,66;;;;;
02.03.2022;20:00:00;20:15:00;5.560,37;;;;;
02.03.2022;20:15:00;20:30:00;5.400,48;;;;;
02.03.2022;20:30:00;20:45:00;5.234,96;;;;;
02.03.2022;20:45:00;21:00:00;5.106,64;;;;;
02.03.2022;21:00:00;21:15:00;4.955,97;;;;;
02.03.2022;21:15:00;21:30:00;4.830,86;;;;;
02.03.2022;21:30:00;21:45:00;4.806,98;;;;;
02.03.2022;21:45:00;22:00:00;4.854,21;;;;;
02.03.2022;22:00:00;22:15:00;4.923,70;;;;;
02.03.2022;22:15:00;22:30:00;4.893,85;;;;;
02.03.2022;22:30:00;22:45:00;4.792,09;;;;;
02.03.2022;22:45:00;23:00:00;4.678,94;;;;;
02.03.2022;23:00:00;23:15:00;4.560,79;;;;;
02.03.2022;23:15:00;23:30:00;4.454,30;;;;;
02.03.2022;23:30:00;23:45:00;4.349,62;;;;;
03.03.2022;23:45:00;00:00:00;4.245,01;;;;;
03.03.2022;00:00:00;00:15:00;4.115,31;;;;;
03.03.2022;00:15:00;00:30:00;4.046,64;;;;;
03.03.2022;00:30:00;00:45:00;3.991,27;;;;;
03.03.2022;00:45:00;01:00:00;3.948,33;;;;;
03.03.2022;01:00:00;01:15:00;3.926,83;;;;;
03.03.2022;01:15:00;01:30:00;3.915,36;;;;;
03.03.2022;01:30:00;01:45:00;3.946,18;;;;;
03.03.2022;01:45:00;02:00:00;3.969,77;;;;;
03.03.2022;02:00:00;02:15:00;3.994,36;;;;;
03.03.2022;02:15:00;02:30:00;4.036,96;;;;;
03.03.2022;02:30:00;02:45:00;4.061,33;;;;;
03.03.2022;02:45:00;03:00:00;4.097,46;;;;;
03.03.2022;03:00:00;03:15:00;4.164,55;;;;;
03.03.2022;03:15:00;03:30:00;4.244,70;;;;;
03.03.2022;03:30:00;03:45:00;4.296,17;;;;;
03.03.2022;03:45:00;04:00:00;4.330,31;;;;;
03.03.2022;04:00:00;04:15:00;4.434,22;;;;;
03.03.2022;04:15:00;04:30:00;4.538,23;;;;;
03.03.2022;04:30:00;04:45:00;4.618,52;;;;;
03.03.2022;04:45:00;05:00:00;4.659,56;;;;;
03.03.2022;05:00:00;05:15:00;4.721,77;;;;;
03.03.2022;05:15:00;05:30:00;4.710,31;;;;;
03.03.2022;05:30:00;05:45:00;4.596,42;;;;;
03.03.2022;05:45:00;06:00:00;4.400,01;;;;;
03.03.2022;06:00:00;06:15:00;4.276,80;;;;;
03.03.2022;06:15:00;06:30:00;4.225,17;;;;;
03.03.2022;06:30:00;06:45:00;4.167,12;;;;;
03.03.2022;06:45:00;07:00:00;4.169,71;;;;;
03.03.2022;07:00:00;07:15:00;4.318,53;;;;;
03.03.2022;07:15:00;07:30:00;4.498,14;;;;;
03.03.2022;07:30:00;07:45:00;4.706,55;;;;;
03.03.2022;07:45:00;08:00:00;4.835,94;;;;;
03.03.2022;08:00:00;08:15:00;4.930,97;;;;;
03.03.2022;08:15:00;08:30:00;4.946,31;;;;;
03.03.2022;08:30:00;08:45:00;4.974,96;;;;;
03.03.2022;08:45:00;09:00:00;5.071,22;;;;;
03.03.2022;09:00:00;09:15:00;5.072,62;;;;;
03.03.2022;09:15:00;09:30:00;5.034,40;;;;;
03.03.2022;09:30:00;09:45:00;5.090,29;;;;;
03.03.2022;09:45:00;10:00:00;5.148,61;;;;;
03.03.2022;10:00:00;10:15:00;5.193,23;;;;;
03.03.2022;10:15:00;10:30:00;5.267,89;;;;;
03.03.2022;10:30:00;10:45:00;5.341,15;;;;;
03.03.2022;10:45:00;11:00:00;5.415,06;;;;;
03.03.2022;11:00:00;11:15:00;5.501,83;;;;;
03.03.2022;11:15:00;11:30:00;5.596,04;;;;;
03.03.2022;11:30:00;11:45:00;5.644,08;;;;;
03.03.2022;11:45:00;12:00:00;5.641,99;;;;;
03.03.2022;12:00:00;12:15:00;5.533,76;;;;;
03.03.2022;12:15:00;12:30:00;5.364,23;;;;;
03.03.2022;12:30:00;12:45:00;5.264,75;;;;;
03.03.2022;12:45:00;13:00:00;5.185,76;;;;;
03.03.2022;13:00:00;13:15:00;5.064,74;;;;;
03.03.2022;13:15:00;13:30:00;5.022,44;;;;;
03.03.2022;13:30:00;13:45:00;4.967,01;;;;;
03.03.2022;13:45:00;14:00:00;4.975,41;;;;;
03.03.2022;14:00:00;14:15:00;4.916,69;;;;;
03.03.2022;14:15:00;14:30:00;4.866,29;;;;;
03.03.2022;14:30:00;14:45:00;4.848,52;;;;;
03.03.2022;14:45:00;15:00:00;4.832,64;;;;;
03.03.2022;15:00:00;15:15:00;4.833,70;;;;;
03.03.2022;15:15:00;15:30:00;4.819,60;;;;;
03.03.2022;15:30:00;15:45:00;4.764,84;;;;;
03.03.2022;15:45:00;16:00:00;4.729,92;;;;;
03.03.2022;16:00:00;16:15:00;4.766,99;;;;;
03.03.2022;16:15:00;16:30:00;4.788,83;;;;;
03.03.2022;16:30:00;16:45:00;4.840,17;;;;;
03.03.2022;16:45:00;17:00:00;4.897,84;;;;;
03.03.2022;17:00:00;17:15:00;4.977,70;;;;;
03.03.2022;17:15:00;17:30:00;5.097,24;;;;;
03.03.2022;17:30:00;17:45:00;5.233,57;;;;;
03.03.2022;17:45:00;18:00:00;5.384,71;;;;;
03.03.2022;18:00:00;18:15:00;5.514,17;;;;;
03.03.2022;18:15:00;18:30:00;5.697,87;;;;;
03.03.2022;18:30:00;18:45:00;5.879,71;;;;;
03.03.2022;18:45:00;19:00:00;6.000,68;;;;;
03.03.2022;19:00:00;19:15:00;5.969,23;;;;;
03.03.2022;19:15:00;19:30:00;5.866,92;;;;;
03.03.2022;19:30:00;19:45:00;5.766,96;;;;;
03.03.2022;19:45:00;20:00:00;5.679,88;;;;;
03.03.2022;20:00:00;20:15:00;5.548,78;;;;;
03.03.2022;20:15:00;20:30:00;5.389,18;;;;;
03.03.2022;20:30:00;20:45:00;5.224,05;;;;;
03.03.2022;20:45:00;21:00:00;5.096,07;;;;;
03.03.2022;21:00:00;21:15:00;4.945,71;;;;;
03.03.2022;21:15:00;21:30:00;4.820,84;;;;;
03.03.2022;21:30:00;21:45:00;4.796,91;;;;;
03.03.2022;21:45:00;22:00:00;4.844,02;;;;;
03.03.2022;22:00:00;22:15:00;4.913,39;;;;;
03.03.2022;22:15:00;22:30:00;4.883,62;;;;;
03.03.2022;22:30:00;22:45:00;4.782,19;;;;;
03.03.2022;22:45:00;23:00:00;4.669,40;;;;;
03.03.2022;23:00:00;23:15:00;4.551,64;;;;;
03.03.2022;23:15:00;23:30:00;4.445,51;;;;;
03.03.2022;23:30:00;23:45:00;4.341,16;;;;;
04.03.2022;23:45:00;00:00:00;4.236,82;;;;;
04.03.2022;00:00:00;00:15:00;4.107,48;;;;;
04.03.2022;00:15:00;00:30:00;4.038,92;;;;;
04.03.2022;00:30:00;00:45:00;3.983,62;;;;;
04.03.2022;00:45:00;01:00:00;3.940,72;;;;;
04.03.2022;01:00:00;01:15:00;3.919,20;;;;;
04.03.2022;01:15:00;01:30:00;3.907,71;;;;;
04.03.2022;01:30:00;01:45:00;3.938,45;;;;;
04.03.2022;01:45:00;02:00:00;3.961,96;;;;;
04.03.2022;02:00:00;02:15:00;3.986,48;;;;;
04.03.2022;02:15:00;02:30:00;4.029,02;;;;;
04.03.2022;02:30:00;02:45:00;4.053,27;;;;;
04.03.2022;02:45:00;03:00:00;4.089,37;;;;;
04.03.2022;03:00:00;03:15:00;4.156,30;;;;;
04.03.2022;03:15:00;03:30:00;4.236,24;;;;;
04.03.2022;03:30:00;03:45:00;4.287,60;;;;;
04.03.2022;03:45:00;04:00:00;4.321,67;;;;;
04.03.2022;04:00:00;04:15:00;4.425,31;;;;;
04.03.2022;04:15:00;04:30:00;4.529,03;;;;;
04.03.2022;04:30:00;04:45:00;4.609,16;;;;;
04.03.2022;04:45:00;05:00:00;4.650,12;;;;;
04.03.2022;05:00:00;05:15:00;4.712,16;;;;;
04.03.2022;05:15:00;05:30:00;4.700,71;;;;;
04.03.2022;05:30:00;05:45:00;4.587,00;;;;;
04.03.2022;05:45:00;06:00:00;4.390,94;;;;;
04.03.2022;06:00:00;06:15:00;4.267,93;;;;;
04.03.2022;06:15:00;06:30:00;4.216,33;;;;;
04.03.2022;06:30:00;06:45:00;4.158,37;;;;;
04.03.2022;06:45:00;07:00:00;4.160,98;;;;;
04.03.2022;07:00:00;07:15:00;4.309,61;;;;;
04.03.2022;07:15:00;07:30:00;4.488,96;;;;;
04.03.2022;07:30:00;07:45:00;4.697,09;;;;;
04.03.2022;07:45:00;08:00:00;4.826,56;;;;;
04.03.2022;08:00:00;08:15:00;4.921,81;;;;;
