Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
01.04.2021;02:15:00;02:30:00;15.151,11;;
01.04.2021;02:30:00;02:45:00;15.007,13;;
01.04.2021;02:45:00;03:00:00;14.935,18;;
01.04.2021;03:00:00;03:15:00;14.908,09;;
01.04.2021;03:15:00;03:30:00;14.625,48;;
01.04.2021;03:30:00;03:45:00;14.753,63;;
01.04.2021;03:45:00;04:00:00;14.359,71;;
01.04.2021;04:00:00;04:15:00;15.045,55;;
01.04.2021;04:15:00;04:30:00;15.136,97;;
01.04.2021;04:30:00;04:45:00;15.389,39;;
01.04.2021;04:45:00;05:00:00;15.328,58;;
01.04.2021;05:00:00;05:15:00;15.796,21;;
01.04.2021;05:15:00;05:30:00;15.799,51;;
01.04.2021;05:30:00;05:45:00;15.883,74;;
01.04.2021;05:45:00;06:00:00;16.013,45;;
01.04.2021;06:00:00;06:15:00;16.210,15;;
01.04.2021;06:15:00;06:30:00;16.528,61;;
01.04.2021;06:30:00;06:45:00;16.785,51;;
01.04.2021;06:45:00;07:00:00;16.915,96;;
01.04.2021;07:00:00;07:15:00;16.994,16;;
01.04.2021;07:15:00;07:30:00;16.915,90;;
01.04.2021;07:30:00;07:45:00;17.382,30;;
01.04.2021;07:45:00;08:00:00;17.147,54;;
01.04.2021;08:00:00;08:15:00;17.228,37;;
01.04.2021;08:15:00;08:30:00;17.010,70;;
01.04.2021;08:30:00;08:45:00;16.740,58;;
01.04.2021;08:45:00;09:00:00;16.381,41;;
01.04.2021;09:00:00;09:15:00;16.633,37;;
01.04.2021;09:15:00;09:30:00;16.849,08;;
01.04.2021;09:30:00;09:45:00;16.517,59;;
01.04.2021;09:45:00;10:00:00;16.712,68;;
01.04.2021;10:00:00;10:15:00;16.887,26;;
01.04.2021;10:15:00;10:30:00;17.007,50;;
01.04.2021;10:30:00;10:45:00;17.226,85;;
01.04.2021;10:45:00;11:00:00;16.850,46;;
01.04.2021;11:00:00;11:15:00;16.713,03;;
01.04.2021;11:15:00;11:30:00;17.473,38;;
01.04.2021;11:30:00;11:45:00;17.325,91;;
01.04.2021;11:45:00;12:00:00;17.111,30;;
01.04.2021;12:00:00;12:15:00;16.828,40;;
01.04.2021;12:15:00;12:30:00;16.041,11;;
01.04.2021;12:30:00;12:45:00;15.355,20;;
01.04.2021;12:45:00;13:00:00;15.564,60;;
01.04.2021;13:00:00;13:15:00;15.418,53;;
01.04.2021;13:15:00;13:30:00;15.159,91;;
01.04.2021;13:30:00;13:45:00;14.820,98;;
01.04.2021;13:45:00;14:00:00;16.000,82;;
01.04.2021;14:00:00;14:15:00;15.296,19;;
01.04.2021;14:15:00;14:30:00;14.448,54;;
01.04.2021;14:30:00;14:45:00;14.645,81;;
01.04.2021;14:45:00;15:00:00;13.852,31;;
01.04.2021;15:00:00;15:15:00;13.396,50;;
01.04.2021;15:15:00;15:30:00;13.255,90;;
01.04.2021;15:30:00;15:45:00;12.800,42;;
01.04.2021;15:45:00;16:00:00;12.786,41;;
01.04.2021;16:00:00;16:15:00;12.767,39;;
01.04.2021;16:15:00;16:30:00;13.089,71;;
01.04.2021;16:30:00;16:45:00;13.150,95;;
01.04.2021;16:45:00;17:00:00;13.264,78;;
01.04.2021;17:00:00;17:15:00;13.533,54;;
01.04.2021;17:15:00;17:30:00;13.576,30;;
01.04.2021;17:30:00;17:45:00;13.851,54;;
01.04.2021;17:45:00;18:00:00;13.858,78;;
01.04.2021;18:00:00;18:15:00;13.868,80;;
01.04.2021;18:15:00;18:30:00;14.155,60;;
01.04.2021;18:30:00;18:45:00;14.076,40;;
01.04.2021;18:45:00;19:00:00;13.950,99;;
01.04.2021;19:00:00;19:15:00;13.977,12;;
01.04.2021;19:15:00;19:30:00;14.081,03;;
01.04.2021;19:30:00;19:45:00;14.046,02;;
01.04.2021;19:45:00;20:00:00;13.992,07;;
01.04.2021;20:00:00;20:15:00;14.108,94;;
01.04.2021;20:15:00;20:30:00;14.028,71;;
01.04.2021;20:30:00;20:45:00;13.987,70;;
01.04.2021;20:45:00;21:00:00;13.785,70;;
01.04.2021;21:00:00;21:15:00;13.610,09;;
01.04.2021;21:15:00;21:30:00;13.346,61;;
01.04.2021;21:30:00;21:45:00;13.075,56;;
01.04.2021;21:45:00;22:00:00;12.964,77;;
01.04.2021;22:00:00;22:15:00;12.991,43;;
01.04.2021;22:15:00;22:30:00;12.789,88;;
01.04.2021;22:30:00;22:45:00;12.650,56;;
01.04.2021;22:45:00;23:00:00;12.663,80;;
01.04.2021;23:00:00;23:15:00;12.681,03;;
01.04.2021;23:15:00;23:30:00;12.316,51;;
01.04.2021;23:30:00;23:45:00;12.083,27;;
02.04.2021;23:45:00;00:00:00;11.919,86;;
02.04.2021;00:00:00;00:15:00;11.601,57;;
02.04.2021;00:15:00;00:30:00;11.408,54;;
02.04.2021;00:30:00;00:45:00;11.322,55;;
02.04.2021;00:45:00;01:00:00;11.007,31;;
02.04.2021;01:00:00;01:15:00;11.069,17;;
02.04.2021;01:15:00;01:30:00;11.008,34;;
02.04.2021;01:30:00;01:45:00;11.084,43;;
02.04.2021;01:45:00;02:00:00;10.908,20;;
02.04.2021;02:00:00;02:15:00;10.677,20;;
02.04.2021;02:15:00;02:30:00;10.760,67;;
02.04.2021;02:30:00;02:45:00;10.697,59;;
02.04.2021;02:45:00;03:00:00;10.987,09;;
02.04.2021;03:00:00;03:15:00;11.209,05;;
02.04.2021;03:15:00;03:30:00;10.985,07;;
02.04.2021;03:30:00;03:45:00;10.997,57;;
02.04.2021;03:45:00;04:00:00;11.070,59;;
02.04.2021;04:00:00;04:15:00;11.271,30;;
02.04.2021;04:15:00;04:30:00;11.298,11;;
02.04.2021;04:30:00;04:45:00;11.641,20;;
02.04.2021;04:45:00;05:00:00;11.620,25;;
02.04.2021;05:00:00;05:15:00;11.508,80;;
02.04.2021;05:15:00;05:30:00;11.462,04;;
02.04.2021;05:30:00;05:45:00;11.259,55;;
02.04.2021;05:45:00;06:00:00;11.275,28;;
02.04.2021;06:00:00;06:15:00;11.191,43;;
02.04.2021;06:15:00;06:30:00;11.273,00;;
02.04.2021;06:30:00;06:45:00;11.398,68;;
02.04.2021;06:45:00;07:00:00;11.197,17;;
02.04.2021;07:00:00;07:15:00;11.174,99;;
02.04.2021;07:15:00;07:30:00;11.322,28;;
02.04.2021;07:30:00;07:45:00;11.280,18;;
02.04.2021;07:45:00;08:00:00;11.592,38;;
02.04.2021;08:00:00;08:15:00;11.663,05;;
02.04.2021;08:15:00;08:30:00;11.772,00;;
02.04.2021;08:30:00;08:45:00;11.807,82;;
02.04.2021;08:45:00;09:00:00;12.101,40;;
02.04.2021;09:00:00;09:15:00;12.384,74;;
02.04.2021;09:15:00;09:30:00;12.417,09;;
02.04.2021;09:30:00;09:45:00;12.048,95;;
02.04.2021;09:45:00;10:00:00;11.876,72;;
02.04.2021;10:00:00;10:15:00;11.827,24;;
02.04.2021;10:15:00;10:30:00;12.096,37;;
02.04.2021;10:30:00;10:45:00;12.165,34;;
02.04.2021;10:45:00;11:00:00;12.594,76;;
02.04.2021;11:00:00;11:15:00;12.320,68;;
02.04.2021;11:15:00;11:30:00;13.175,87;;
02.04.2021;11:30:00;11:45:00;13.302,18;;
02.04.2021;11:45:00;12:00:00;12.444,04;;
02.04.2021;12:00:00;12:15:00;12.508,81;;
02.04.2021;12:15:00;12:30:00;12.843,39;;
02.04.2021;12:30:00;12:45:00;12.579,44;;
02.04.2021;12:45:00;13:00:00;12.169,42;;
02.04.2021;13:00:00;13:15:00;11.653,32;;
02.04.2021;13:15:00;13:30:00;11.002,66;;
02.04.2021;13:30:00;13:45:00;9.686,59;;
02.04.2021;13:45:00;14:00:00;9.683,75;;
02.04.2021;14:00:00;14:15:00;9.545,93;;
02.04.2021;14:15:00;14:30:00;9.252,62;;
02.04.2021;14:30:00;14:45:00;9.045,07;;
02.04.2021;14:45:00;15:00:00;9.176,52;;
02.04.2021;15:00:00;15:15:00;9.334,56;;
02.04.2021;15:15:00;15:30:00;9.458,00;;
02.04.2021;15:30:00;15:45:00;9.495,20;;
02.04.2021;15:45:00;16:00:00;9.383,35;;
02.04.2021;16:00:00;16:15:00;9.476,44;;
02.04.2021;16:15:00;16:30:00;9.484,82;;
02.04.2021;16:30:00;16:45:00;9.562,75;;
02.04.2021;16:45:00;17:00:00;9.804,90;;
02.04.2021;17:00:00;17:15:00;9.787,55;;
02.04.2021;17:15:00;17:30:00;9.961,54;;
02.04.2021;17:30:00;17:45:00;10.468,28;;
02.04.2021;17:45:00;18:00:00;10.594,86;;
02.04.2021;18:00:00;18:15:00;10.885,30;;
02.04.2021;18:15:00;18:30:00;10.881,88;;
02.04.2021;18:30:00;18:45:00;11.172,68;;
02.04.2021;18:45:00;19:00:00;11.424,48;;
02.04.2021;19:00:00;19:15:00;11.326,40;;
02.04.2021;19:15:00;19:30:00;11.212,24;;
02.04.2021;19:30:00;19:45:00;11.101,51;;
02.04.2021;19:45:00;20:00:00;11.395,03;;
02.04.2021;20:00:00;20:15:00;11.532,38;;
02.04.2021;20:15:00;20:30:00;11.403,85;;
02.04.2021;20:30:00;20:45:00;11.152,63;;
02.04.2021;20:45:00;21:00:00;11.115,45;;
02.04.2021;21:00:00;21:15:00;10.784,91;;
02.04.2021;21:15:00;21:30:00;10.617,16;;
02.04.2021;21:30:00;21:45:00;10.503,98;;
02.04.2021;21:45:00;22:00:00;10.422,08;;
02.04.2021;22:00:00;22:15:00;10.314,26;;
02.04.2021;22:15:00;22:30:00;10.039,93;;
02.04.2021;22:30:00;22:45:00;10.189,99;;
02.04.2021;22:45:00;23:00:00;10.292,25;;
02.04.2021;23:00:00;23:15:00;10.182,49;;
02.04.2021;23:15:00;23:30:00;10.054,56;;
02.04.2021;23:30:00;23:45:00;10.050,19;;
03.04.2021;23:45:00;00:00:00;10.062,07;;
03.04.2021;00:00:00;00:15:00;9.733,16;;
03.04.2021;00:15:00;00:30:00;9.587,89;;
03.04.2021;00:30:00;00:45:00;9.618,48;;
03.04.2021;00:45:00;01:00:00;9.480,25;;
03.04.2021;01:00:00;01:15:00;9.400,53;;
03.04.2021;01:15:00;01:30:00;9.468,42;;
03.04.2021;01:30:00;01:45:00;9.409,09;;
03.04.2021;01:45:00;02:00:00;9.429,09;;
03.04.2021;02:00:00;02:15:00;9.290,85;;
03.04.2021;02:15:00;02:30:00;9.238,89;;
03.04.2021;02:30:00;02:45:00;9.276,66;;
03.04.2021;02:45:00;03:00:00;9.442,17;;
03.04.2021;03:00:00;03:15:00;9.492,39;;
03.04.2021;03:15:00;03:30:00;9.444,38;;
03.04.2021;03:30:00;03:45:00;9.555,79;;
03.04.2021;03:45:00;04:00:00;9.658,81;;
03.04.2021;04:00:00;04:15:00;9.708,64;;
03.04.2021;04:15:00;04:30:00;9.955,13;;
03.04.2021;04:30:00;04:45:00;10.001,02;;
03.04.2021;04:45:00;05:00:00;9.970,16;;
03.04.2021;05:00:00;05:15:00;9.977,96;;
03.04.2021;05:15:00;05:30:00;10.003,66;;
03.04.2021;05:30:00;05:45:00;10.126,04;;
03.04.2021;05:45:00;06:00:00;10.063,00;;
03.04.2021;06:00:00;06:15:00;9.965,77;;
03.04.2021;06:15:00;06:30:00;10.005,67;;
03.04.2021;06:30:00;06:45:00;9.870,65;;
03.04.2021;06:45:00;07:00:00;9.884,97;;
03.04.2021;07:00:00;07:15:00;9.774,84;;
03.04.2021;07:15:00;07:30:00;9.872,58;;
03.04.2021;07:30:00;07:45:00;10.073,01;;
03.04.2021;07:45:00;08:00:00;10.291,06;;
03.04.2021;08:00:00;08:15:00;10.507,14;;
03.04.2021;08:15:00;08:30:00;10.651,36;;
03.04.2021;08:30:00;08:45:00;10.760,25;;
03.04.2021;08:45:00;09:00:00;10.861,09;;
03.04.2021;09:00:00;09:15:00;10.726,98;;
03.04.2021;09:15:00;09:30:00;10.665,04;;
03.04.2021;09:30:00;09:45:00;10.939,70;;
03.04.2021;09:45:00;10:00:00;10.667,99;;
03.04.2021;10:00:00;10:15:00;10.568,07;;
03.04.2021;10:15:00;10:30:00;10.518,07;;
03.04.2021;10:30:00;10:45:00;10.479,91;;
03.04.2021;10:45:00;11:00:00;10.603,74;;
03.04.2021;11:00:00;11:15:00;10.624,53;;
03.04.2021;11:15:00;11:30:00;10.751,59;;
03.04.2021;11:30:00;11:45:00;10.712,50;;
03.04.2021;11:45:00;12:00:00;10.390,46;;
03.04.2021;12:00:00;12:15:00;10.996,37;;
03.04.2021;12:15:00;12:30:00;11.175,33;;
03.04.2021;12:30:00;12:45:00;10.776,33;;
03.04.2021;12:45:00;13:00:00;10.551,27;;
03.04.2021;13:00:00;13:15:00;10.753,57;;
03.04.2021;13:15:00;13:30:00;9.941,53;;
03.04.2021;13:30:00;13:45:00;9.775,86;;
03.04.2021;13:45:00;14:00:00;9.346,54;;
03.04.2021;14:00:00;14:15:00;9.464,77;;
03.04.2021;14:15:00;14:30:00;9.428,53;;
03.04.2021;14:30:00;14:45:00;9.558,33;;
03.04.2021;14:45:00;15:00:00;8.933,22;;
03.04.2021;15:00:00;15:15:00;8.913,90;;
03.04.2021;15:15:00;15:30:00;9.016,69;;
03.04.2021;15:30:00;15:45:00;9.020,46;;
03.04.2021;15:45:00;16:00:00;8.957,84;;
03.04.2021;16:00:00;16:15:00;8.933,89;;
03.04.2021;16:15:00;16:30:00;9.147,12;;
03.04.2021;16:30:00;16:45:00;9.454,79;;
03.04.2021;16:45:00;17:00:00;9.831,78;;
03.04.2021;17:00:00;17:15:00;9.991,59;;
03.04.2021;17:15:00;17:30:00;10.347,48;;
03.04.2021;17:30:00;17:45:00;10.252,84;;
03.04.2021;17:45:00;18:00:00;10.508,05;;
03.04.2021;18:00:00;18:15:00;10.513,98;;
03.04.2021;18:15:00;18:30:00;10.677,99;;
03.04.2021;18:30:00;18:45:00;11.205,29;;
03.04.2021;18:45:00;19:00:00;11.019,55;;
03.04.2021;19:00:00;19:15:00;11.040,75;;
03.04.2021;19:15:00;19:30:00;11.103,32;;
03.04.2021;19:30:00;19:45:00;11.092,67;;
03.04.2021;19:45:00;20:00:00;11.026,19;;
03.04.2021;20:00:00;20:15:00;11.394,11;;
03.04.2021;20:15:00;20:30:00;11.354,77;;
03.04.2021;20:30:00;20:45:00;10.924,33;;
03.04.2021;20:45:00;21:00:00;10.923,49;;
03.04.2021;21:00:00;21:15:00;10.698,53;;
03.04.2021;21:15:00;21:30:00;10.414,63;;
03.04.2021;21:30:00;21:45:00;10.448,14;;
03.04.2021;21:45:00;22:00:00;10.268,32;;
03.04.2021;22:00:00;22:15:00;10.226,53;;
03.04.2021;22:15:00;22:30:00;10.000,55;;
03.04.2021;22:30:00;22:45:00;10.187,58;;
03.04.2021;22:45:00;23:00:00;10.157,50;;
03.04.2021;23:00:00;23:15:00;10.237,45;;
03.04.2021;23:15:00;23:30:00;10.172,16;;
03.04.2021;23:30:00;23:45:00;9.708,44;;
04.04.2021;23:45:00;00:00:00;9.587,09;;
04.04.2021;00:00:00;00:15:00;9.332,37;;
04.04.2021;00:15:00;00:30:00;9.204,91;;
04.04.2021;00:30:00;00:45:00;9.305,56;;
04.04.2021;00:45:00;01:00:00;9.059,24;;
04.04.2021;01:00:00;01:15:00;8.974,50;;
04.04.2021;01:15:00;01:30:00;8.809,47;;
04.04.2021;01:30:00;01:45:00;8.718,52;;
04.04.2021;01:45:00;02:00:00;8.682,80;;
04.04.2021;02:00:00;02:15:00;8.610,49;;
04.04.2021;02:15:00;02:30:00;8.699,59;;
04.04.2021;02:30:00;02:45:00;8.854,62;;
04.04.2021;02:45:00;03:00:00;8.953,49;;
04.04.2021;03:00:00;03:15:00;8.908,11;;
04.04.2021;03:15:00;03:30:00;8.944,30;;
04.04.2021;03:30:00;03:45:00;8.819,05;;
04.04.2021;03:45:00;04:00:00;8.951,91;;
04.04.2021;04:00:00;04:15:00;9.084,62;;
04.04.2021;04:15:00;04:30:00;9.123,82;;
04.04.2021;04:30:00;04:45:00;9.113,40;;
04.04.2021;04:45:00;05:00:00;9.197,02;;
04.04.2021;05:00:00;05:15:00;9.246,26;;
04.04.2021;05:15:00;05:30:00;9.031,51;;
04.04.2021;05:30:00;05:45:00;9.055,84;;
04.04.2021;05:45:00;06:00:00;8.955,22;;
04.04.2021;06:00:00;06:15:00;8.974,86;;
04.04.2021;06:15:00;06:30:00;8.896,21;;
04.04.2021;06:30:00;06:45:00;8.790,89;;
04.04.2021;06:45:00;07:00:00;8.629,43;;
04.04.2021;07:00:00;07:15:00;8.767,83;;
04.04.2021;07:15:00;07:30:00;8.954,21;;
04.04.2021;07:30:00;07:45:00;8.840,15;;
04.04.2021;07:45:00;08:00:00;9.098,19;;
04.04.2021;08:00:00;08:15:00;9.239,75;;
04.04.2021;08:15:00;08:30:00;9.377,61;;
04.04.2021;08:30:00;08:45:00;9.426,82;;
04.04.2021;08:45:00;09:00:00;9.342,84;;
04.04.2021;09:00:00;09:15:00;9.448,10;;
04.04.2021;09:15:00;09:30:00;9.362,24;;
04.04.2021;09:30:00;09:45:00;9.553,82;;
04.04.2021;09:45:00;10:00:00;9.370,20;;
04.04.2021;10:00:00;10:15:00;9.410,81;;
04.04.2021;10:15:00;10:30:00;9.466,88;;
04.04.2021;10:30:00;10:45:00;9.465,18;;
04.04.2021;10:45:00;11:00:00;9.698,46;;
04.04.2021;11:00:00;11:15:00;9.635,57;;
04.04.2021;11:15:00;11:30:00;10.880,41;;
04.04.2021;11:30:00;11:45:00;10.772,66;;
04.04.2021;11:45:00;12:00:00;9.915,77;;
04.04.2021;12:00:00;12:15:00;9.462,47;;
04.04.2021;12:15:00;12:30:00;8.816,39;;
04.04.2021;12:30:00;12:45:00;8.423,57;;
04.04.2021;12:45:00;13:00:00;8.257,76;;
04.04.2021;13:00:00;13:15:00;8.092,13;;
04.04.2021;13:15:00;13:30:00;7.604,96;;
04.04.2021;13:30:00;13:45:00;7.464,98;;
04.04.2021;13:45:00;14:00:00;7.558,13;;
04.04.2021;14:00:00;14:15:00;7.197,19;;
04.04.2021;14:15:00;14:30:00;7.310,06;;
04.04.2021;14:30:00;14:45:00;7.375,37;;
04.04.2021;14:45:00;15:00:00;7.197,79;;
04.04.2021;15:00:00;15:15:00;7.447,95;;
04.04.2021;15:15:00;15:30:00;7.216,46;;
04.04.2021;15:30:00;15:45:00;7.239,84;;
04.04.2021;15:45:00;16:00:00;7.444,68;;
04.04.2021;16:00:00;16:15:00;7.612,06;;
04.04.2021;16:15:00;16:30:00;7.588,32;;
04.04.2021;16:30:00;16:45:00;7.974,18;;
04.04.2021;16:45:00;17:00:00;8.423,49;;
04.04.2021;17:00:00;17:15:00;8.569,69;;
04.04.2021;17:15:00;17:30:00;8.643,09;;
04.04.2021;17:30:00;17:45:00;8.789,84;;
04.04.2021;17:45:00;18:00:00;8.874,62;;
04.04.2021;18:00:00;18:15:00;9.252,40;;
04.04.2021;18:15:00;18:30:00;9.356,20;;
04.04.2021;18:30:00;18:45:00;9.492,10;;
04.04.2021;18:45:00;19:00:00;9.678,17;;
04.04.2021;19:00:00;19:15:00;10.129,63;;
04.04.2021;19:15:00;19:30:00;10.093,21;;
04.04.2021;19:30:00;19:45:00;10.072,14;;
04.04.2021;19:45:00;20:00:00;10.176,69;;
04.04.2021;20:00:00;20:15:00;10.471,68;;
04.04.2021;20:15:00;20:30:00;10.435,53;;
04.04.2021;20:30:00;20:45:00;10.348,59;;
04.04.2021;20:45:00;21:00:00;10.156,68;;
04.04.2021;21:00:00;21:15:00;9.975,00;;
04.04.2021;21:15:00;21:30:00;9.905,73;;
04.04.2021;21:30:00;21:45:00;9.808,43;;
04.04.2021;21:45:00;22:00:00;9.454,98;;
04.04.2021;22:00:00;22:15:00;9.597,74;;
04.04.2021;22:15:00;22:30:00;9.337,07;;
04.04.2021;22:30:00;22:45:00;9.464,48;;
04.04.2021;22:45:00;23:00:00;9.461,29;;
04.04.2021;23:00:00;23:15:00;9.557,37;;
04.04.2021;23:15:00;23:30:00;9.381,45;;
04.04.2021;23:30:00;23:45:00;9.268,73;;
05.04.2021;23:45:00;00:00:00;9.145,89;;
05.04.2021;00:00:00;00:15:00;9.006,87;;
05.04.2021;00:15:00;00:30:00;8.839,16;;
05.04.2021;00:30:00;00:45:00;8.667,03;;
05.04.2021;00:45:00;01:00:00;8.815,46;;
05.04.2021;01:00:00;01:15:00;8.622,04;;
05.04.2021;01:15:00;01:30:00;8.710,48;;
05.04.2021;01:30:00;01:45:00;8.448,61;;
05.04.2021;01:45:00;02:00:00;8.354,52;;
05.04.2021;02:00:00;02:15:00;8.375,06;;
05.04.2021;02:15:00;02:30:00;8.302,30;;
05.04.2021;02:30:00;02:45:00;8.339,28;;
05.04.2021;02:45:00;03:00:00;8.231,44;;
05.04.2021;03:00:00;03:15:00;8.332,28;;
05.04.2021;03:15:00;03:30:00;8.334,83;;
05.04.2021;03:30:00;03:45:00;8.416,00;;
05.04.2021;03:45:00;04:00:00;8.448,31;;
05.04.2021;04:00:00;04:15:00;8.617,98;;
05.04.2021;04:15:00;04:30:00;8.539,00;;
05.04.2021;04:30:00;04:45:00;8.728,06;;
05.04.2021;04:45:00;05:00:00;8.768,39;;
05.04.2021;05:00:00;05:15:00;8.800,41;;
05.04.2021;05:15:00;05:30:00;8.749,75;;
05.04.2021;05:30:00;05:45:00;8.773,49;;
05.04.2021;05:45:00;06:00:00;8.742,00;;
05.04.2021;06:00:00;06:15:00;8.742,85;;
05.04.2021;06:15:00;06:30:00;8.839,40;;
05.04.2021;06:30:00;06:45:00;8.679,31;;
05.04.2021;06:45:00;07:00:00;8.493,08;;
05.04.2021;07:00:00;07:15:00;8.607,86;;
05.04.2021;07:15:00;07:30:00;8.670,60;;
05.04.2021;07:30:00;07:45:00;8.734,83;;
05.04.2021;07:45:00;08:00:00;8.899,09;;
05.04.2021;08:00:00;08:15:00;9.300,40;;
05.04.2021;08:15:00;08:30:00;9.422,94;;
05.04.2021;08:30:00;08:45:00;9.494,78;;
05.04.2021;08:45:00;09:00:00;9.700,09;;
05.04.2021;09:00:00;09:15:00;10.034,48;;
05.04.2021;09:15:00;09:30:00;10.116,90;;
05.04.2021;09:30:00;09:45:00;10.237,92;;
05.04.2021;09:45:00;10:00:00;10.432,56;;
05.04.2021;10:00:00;10:15:00;10.697,01;;
05.04.2021;10:15:00;10:30:00;10.736,26;;
05.04.2021;10:30:00;10:45:00;11.113,85;;
05.04.2021;10:45:00;11:00:00;11.215,38;;
05.04.2021;11:00:00;11:15:00;11.545,65;;
05.04.2021;11:15:00;11:30:00;11.840,79;;
05.04.2021;11:30:00;11:45:00;11.917,73;;
05.04.2021;11:45:00;12:00:00;11.672,31;;
05.04.2021;12:00:00;12:15:00;11.526,50;;
05.04.2021;12:15:00;12:30:00;11.253,37;;
05.04.2021;12:30:00;12:45:00;10.990,67;;
05.04.2021;12:45:00;13:00:00;10.581,32;;
05.04.2021;13:00:00;13:15:00;10.221,71;;
05.04.2021;13:15:00;13:30:00;9.964,38;;
05.04.2021;13:30:00;13:45:00;10.118,69;;
05.04.2021;13:45:00;14:00:00;10.122,93;;
05.04.2021;14:00:00;14:15:00;9.941,57;;
05.04.2021;14:15:00;14:30:00;9.699,28;;
05.04.2021;14:30:00;14:45:00;9.682,09;;
05.04.2021;14:45:00;15:00:00;9.398,23;;
05.04.2021;15:00:00;15:15:00;9.191,17;;
05.04.2021;15:15:00;15:30:00;9.350,96;;
05.04.2021;15:30:00;15:45:00;9.237,53;;
05.04.2021;15:45:00;16:00:00;9.225,62;;
05.04.2021;16:00:00;16:15:00;9.453,41;;
05.04.2021;16:15:00;16:30:00;9.334,07;;
05.04.2021;16:30:00;16:45:00;9.150,49;;
05.04.2021;16:45:00;17:00:00;9.132,27;;
05.04.2021;17:00:00;17:15:00;9.392,04;;
05.04.2021;17:15:00;17:30:00;9.343,74;;
05.04.2021;17:30:00;17:45:00;9.266,82;;
05.04.2021;17:45:00;18:00:00;9.500,57;;
05.04.2021;18:00:00;18:15:00;9.820,06;;
05.04.2021;18:15:00;18:30:00;10.140,75;;
05.04.2021;18:30:00;18:45:00;10.038,76;;
05.04.2021;18:45:00;19:00:00;10.244,05;;
05.04.2021;19:00:00;19:15:00;10.140,50;;
05.04.2021;19:15:00;19:30:00;10.294,02;;
05.04.2021;19:30:00;19:45:00;10.346,82;;
05.04.2021;19:45:00;20:00:00;10.499,90;;
05.04.2021;20:00:00;20:15:00;10.479,11;;
05.04.2021;20:15:00;20:30:00;10.724,89;;
05.04.2021;20:30:00;20:45:00;10.726,12;;
05.04.2021;20:45:00;21:00:00;10.751,58;;
05.04.2021;21:00:00;21:15:00;10.549,83;;
05.04.2021;21:15:00;21:30:00;10.396,96;;
05.04.2021;21:30:00;21:45:00;10.319,28;;
05.04.2021;21:45:00;22:00:00;10.331,72;;
05.04.2021;22:00:00;22:15:00;10.215,93;;
05.04.2021;22:15:00;22:30:00;10.191,28;;
05.04.2021;22:30:00;22:45:00;10.025,30;;
05.04.2021;22:45:00;23:00:00;10.077,80;;
05.04.2021;23:00:00;23:15:00;10.138,18;;
05.04.2021;23:15:00;23:30:00;10.223,92;;
05.04.2021;23:30:00;23:45:00;10.051,86;;
06.04.2021;23:45:00;00:00:00;9.867,88;;
06.04.2021;00:00:00;00:15:00;9.687,68;;
06.04.2021;00:15:00;00:30:00;9.815,45;;
06.04.2021;00:30:00;00:45:00;9.879,05;;
06.04.2021;00:45:00;01:00:00;9.849,98;;
06.04.2021;01:00:00;01:15:00;9.909,91;;
06.04.2021;01:15:00;01:30:00;9.681,99;;
06.04.2021;01:30:00;01:45:00;9.728,41;;
06.04.2021;01:45:00;02:00:00;9.607,21;;
06.04.2021;02:00:00;02:15:00;9.485,65;;
06.04.2021;02:15:00;02:30:00;9.573,00;;
06.04.2021;02:30:00;02:45:00;9.656,51;;
06.04.2021;02:45:00;03:00:00;9.573,09;;
06.04.2021;03:00:00;03:15:00;9.617,28;;
06.04.2021;03:15:00;03:30:00;9.736,30;;
06.04.2021;03:30:00;03:45:00;9.645,26;;
06.04.2021;03:45:00;04:00:00;9.771,47;;
06.04.2021;04:00:00;04:15:00;10.043,24;;
06.04.2021;04:15:00;04:30:00;10.097,20;;
06.04.2021;04:30:00;04:45:00;10.266,81;;
06.04.2021;04:45:00;05:00:00;10.325,91;;
06.04.2021;05:00:00;05:15:00;10.768,87;;
06.04.2021;05:15:00;05:30:00;10.683,31;;
06.04.2021;05:30:00;05:45:00;10.855,14;;
06.04.2021;05:45:00;06:00:00;11.090,64;;
06.04.2021;06:00:00;06:15:00;11.155,53;;
06.04.2021;06:15:00;06:30:00;11.308,33;;
06.04.2021;06:30:00;06:45:00;11.130,95;;
06.04.2021;06:45:00;07:00:00;10.350,83;;
06.04.2021;07:00:00;07:15:00;9.758,42;;
06.04.2021;07:15:00;07:30:00;9.020,88;;
06.04.2021;07:30:00;07:45:00;8.652,78;;
06.04.2021;07:45:00;08:00:00;8.535,86;;
06.04.2021;08:00:00;08:15:00;8.703,06;;
06.04.2021;08:15:00;08:30:00;8.357,29;;
06.04.2021;08:30:00;08:45:00;8.230,12;;
06.04.2021;08:45:00;09:00:00;8.098,76;;
06.04.2021;09:00:00;09:15:00;7.813,35;;
06.04.2021;09:15:00;09:30:00;7.705,26;;
06.04.2021;09:30:00;09:45:00;7.841,05;;
06.04.2021;09:45:00;10:00:00;8.190,33;;
06.04.2021;10:00:00;10:15:00;8.851,67;;
06.04.2021;10:15:00;10:30:00;9.228,80;;
06.04.2021;10:30:00;10:45:00;8.637,13;;
06.04.2021;10:45:00;11:00:00;8.902,07;;
06.04.2021;11:00:00;11:15:00;8.569,24;;
06.04.2021;11:15:00;11:30:00;9.159,64;;
