Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
12.02.2016;03:30:00;03:45:00;3.514,421
12.02.2016;03:45:00;04:00:00;3.530,573
12.02.2016;04:00:00;04:15:00;3.538,560
12.02.2016;04:15:00;04:30:00;3.559,236
12.02.2016;04:30:00;04:45:00;3.592,764
12.02.2016;04:45:00;05:00:00;3.532,127
12.02.2016;05:00:00;05:15:00;3.587,594
12.02.2016;05:15:00;05:30:00;3.680,061
12.02.2016;05:30:00;05:45:00;3.861,361
12.02.2016;05:45:00;06:00:00;4.146,416
12.02.2016;06:00:00;06:15:00;4.694,100
12.02.2016;06:15:00;06:30:00;5.214,699
12.02.2016;06:30:00;06:45:00;5.735,007
12.02.2016;06:45:00;07:00:00;6.242,706
12.02.2016;07:00:00;07:15:00;6.660,032
12.02.2016;07:15:00;07:30:00;7.169,218
12.02.2016;07:30:00;07:45:00;7.620,082
12.02.2016;07:45:00;08:00:00;8.070,741
12.02.2016;08:00:00;08:15:00;8.397,960
12.02.2016;08:15:00;08:30:00;8.636,773
12.02.2016;08:30:00;08:45:00;8.785,376
12.02.2016;08:45:00;09:00:00;8.836,270
12.02.2016;09:00:00;09:15:00;8.915,467
12.02.2016;09:15:00;09:30:00;8.814,698
12.02.2016;09:30:00;09:45:00;8.797,866
12.02.2016;09:45:00;10:00:00;8.727,303
12.02.2016;10:00:00;10:15:00;8.580,058
12.02.2016;10:15:00;10:30:00;8.597,537
12.02.2016;10:30:00;10:45:00;8.675,349
12.02.2016;10:45:00;11:00:00;8.663,375
12.02.2016;11:00:00;11:15:00;8.515,675
12.02.2016;11:15:00;11:30:00;8.534,322
12.02.2016;11:30:00;11:45:00;8.478,220
12.02.2016;11:45:00;12:00:00;8.508,876
12.02.2016;12:00:00;12:15:00;8.718,060
12.02.2016;12:15:00;12:30:00;8.717,812
12.02.2016;12:30:00;12:45:00;8.762,530
12.02.2016;12:45:00;13:00:00;8.651,223
12.02.2016;13:00:00;13:15:00;8.356,989
12.02.2016;13:15:00;13:30:00;8.105,396
12.02.2016;13:30:00;13:45:00;7.837,891
12.02.2016;13:45:00;14:00:00;7.687,947
12.02.2016;14:00:00;14:15:00;7.525,645
12.02.2016;14:15:00;14:30:00;7.424,546
12.02.2016;14:30:00;14:45:00;7.447,883
12.02.2016;14:45:00;15:00:00;7.448,474
12.02.2016;15:00:00;15:15:00;7.432,911
12.02.2016;15:15:00;15:30:00;7.388,306
12.02.2016;15:30:00;15:45:00;7.331,955
12.02.2016;15:45:00;16:00:00;7.292,382
12.02.2016;16:00:00;16:15:00;7.216,103
12.02.2016;16:15:00;16:30:00;7.186,020
12.02.2016;16:30:00;16:45:00;7.126,617
12.02.2016;16:45:00;17:00:00;7.170,992
12.02.2016;17:00:00;17:15:00;7.292,341
12.02.2016;17:15:00;17:30:00;7.509,766
12.02.2016;17:30:00;17:45:00;7.721,996
12.02.2016;17:45:00;18:00:00;7.953,924
12.02.2016;18:00:00;18:15:00;8.204,562
12.02.2016;18:15:00;18:30:00;8.392,792
12.02.2016;18:30:00;18:45:00;8.554,502
12.02.2016;18:45:00;19:00:00;8.698,128
12.02.2016;19:00:00;19:15:00;8.745,873
12.02.2016;19:15:00;19:30:00;8.745,299
12.02.2016;19:30:00;19:45:00;8.651,392
12.02.2016;19:45:00;20:00:00;8.473,399
12.02.2016;20:00:00;20:15:00;8.192,966
12.02.2016;20:15:00;20:30:00;7.845,804
12.02.2016;20:30:00;20:45:00;7.660,992
12.02.2016;20:45:00;21:00:00;7.447,642
12.02.2016;21:00:00;21:15:00;7.212,918
12.02.2016;21:15:00;21:30:00;6.991,542
12.02.2016;21:30:00;21:45:00;6.912,519
12.02.2016;21:45:00;22:00:00;6.685,211
12.02.2016;22:00:00;22:15:00;6.382,810
12.02.2016;22:15:00;22:30:00;6.134,165
12.02.2016;22:30:00;22:45:00;5.918,443
12.02.2016;22:45:00;23:00:00;5.734,956
12.02.2016;23:00:00;23:15:00;5.446,214
12.02.2016;23:15:00;23:30:00;5.182,307
12.02.2016;23:30:00;23:45:00;4.912,033
13.02.2016;23:45:00;00:00:00;4.670,901
13.02.2016;00:00:00;00:15:00;4.434,745
13.02.2016;00:15:00;00:30:00;4.353,664
13.02.2016;00:30:00;00:45:00;4.251,645
13.02.2016;00:45:00;01:00:00;4.117,656
13.02.2016;01:00:00;01:15:00;3.970,809
13.02.2016;01:15:00;01:30:00;3.837,416
13.02.2016;01:30:00;01:45:00;3.700,616
13.02.2016;01:45:00;02:00:00;3.707,791
13.02.2016;02:00:00;02:15:00;3.580,549
13.02.2016;02:15:00;02:30:00;3.537,176
13.02.2016;02:30:00;02:45:00;3.483,966
13.02.2016;02:45:00;03:00:00;3.451,531
13.02.2016;03:00:00;03:15:00;3.446,672
13.02.2016;03:15:00;03:30:00;3.468,282
13.02.2016;03:30:00;03:45:00;3.479,830
13.02.2016;03:45:00;04:00:00;3.485,102
13.02.2016;04:00:00;04:15:00;3.459,126
13.02.2016;04:15:00;04:30:00;3.470,694
13.02.2016;04:30:00;04:45:00;3.442,745
13.02.2016;04:45:00;05:00:00;3.332,809
13.02.2016;05:00:00;05:15:00;3.325,171
13.02.2016;05:15:00;05:30:00;3.437,375
13.02.2016;05:30:00;05:45:00;3.510,544
13.02.2016;05:45:00;06:00:00;3.555,757
13.02.2016;06:00:00;06:15:00;3.606,899
13.02.2016;06:15:00;06:30:00;3.735,291
13.02.2016;06:30:00;06:45:00;3.980,193
13.02.2016;06:45:00;07:00:00;4.213,307
13.02.2016;07:00:00;07:15:00;4.296,244
13.02.2016;07:15:00;07:30:00;4.561,300
13.02.2016;07:30:00;07:45:00;4.866,430
13.02.2016;07:45:00;08:00:00;5.272,719
13.02.2016;08:00:00;08:15:00;5.684,801
13.02.2016;08:15:00;08:30:00;6.093,253
13.02.2016;08:30:00;08:45:00;6.515,003
13.02.2016;08:45:00;09:00:00;6.847,487
13.02.2016;09:00:00;09:15:00;7.191,575
13.02.2016;09:15:00;09:30:00;7.353,586
13.02.2016;09:30:00;09:45:00;7.447,264
13.02.2016;09:45:00;10:00:00;7.503,653
13.02.2016;10:00:00;10:15:00;7.554,182
13.02.2016;10:15:00;10:30:00;7.691,256
13.02.2016;10:30:00;10:45:00;7.736,150
13.02.2016;10:45:00;11:00:00;7.765,159
13.02.2016;11:00:00;11:15:00;7.715,915
13.02.2016;11:15:00;11:30:00;7.772,728
13.02.2016;11:30:00;11:45:00;7.771,042
13.02.2016;11:45:00;12:00:00;7.881,190
13.02.2016;12:00:00;12:15:00;8.144,707
13.02.2016;12:15:00;12:30:00;8.198,556
13.02.2016;12:30:00;12:45:00;8.257,774
13.02.2016;12:45:00;13:00:00;8.291,963
13.02.2016;13:00:00;13:15:00;8.248,699
13.02.2016;13:15:00;13:30:00;8.096,315
13.02.2016;13:30:00;13:45:00;7.943,064
13.02.2016;13:45:00;14:00:00;7.844,101
13.02.2016;14:00:00;14:15:00;7.589,149
13.02.2016;14:15:00;14:30:00;7.394,484
13.02.2016;14:30:00;14:45:00;7.202,909
13.02.2016;14:45:00;15:00:00;7.060,045
13.02.2016;15:00:00;15:15:00;6.913,685
13.02.2016;15:15:00;15:30:00;6.803,135
13.02.2016;15:30:00;15:45:00;6.739,266
13.02.2016;15:45:00;16:00:00;6.646,485
13.02.2016;16:00:00;16:15:00;6.642,979
13.02.2016;16:15:00;16:30:00;6.611,422
13.02.2016;16:30:00;16:45:00;6.686,453
13.02.2016;16:45:00;17:00:00;6.941,262
13.02.2016;17:00:00;17:15:00;7.262,198
13.02.2016;17:15:00;17:30:00;7.737,307
13.02.2016;17:30:00;17:45:00;8.224,849
13.02.2016;17:45:00;18:00:00;8.585,354
13.02.2016;18:00:00;18:15:00;8.830,518
13.02.2016;18:15:00;18:30:00;8.932,108
13.02.2016;18:30:00;18:45:00;8.997,072
13.02.2016;18:45:00;19:00:00;9.014,329
13.02.2016;19:00:00;19:15:00;9.050,798
13.02.2016;19:15:00;19:30:00;9.059,166
13.02.2016;19:30:00;19:45:00;8.965,126
13.02.2016;19:45:00;20:00:00;8.729,781
13.02.2016;20:00:00;20:15:00;8.349,425
13.02.2016;20:15:00;20:30:00;7.824,006
13.02.2016;20:30:00;20:45:00;7.425,102
13.02.2016;20:45:00;21:00:00;7.039,018
13.02.2016;21:00:00;21:15:00;6.700,463
13.02.2016;21:15:00;21:30:00;6.464,970
13.02.2016;21:30:00;21:45:00;6.387,334
13.02.2016;21:45:00;22:00:00;6.190,722
13.02.2016;22:00:00;22:15:00;6.041,069
13.02.2016;22:15:00;22:30:00;5.940,708
13.02.2016;22:30:00;22:45:00;5.841,056
13.02.2016;22:45:00;23:00:00;5.826,993
13.02.2016;23:00:00;23:15:00;5.656,225
13.02.2016;23:15:00;23:30:00;5.449,447
13.02.2016;23:30:00;23:45:00;5.271,519
14.02.2016;23:45:00;00:00:00;5.055,594
14.02.2016;00:00:00;00:15:00;4.934,903
14.02.2016;00:15:00;00:30:00;4.698,041
14.02.2016;00:30:00;00:45:00;4.447,805
14.02.2016;00:45:00;01:00:00;4.222,735
14.02.2016;01:00:00;01:15:00;4.028,720
14.02.2016;01:15:00;01:30:00;3.867,534
14.02.2016;01:30:00;01:45:00;3.751,841
14.02.2016;01:45:00;02:00:00;3.771,844
14.02.2016;02:00:00;02:15:00;3.652,896
14.02.2016;02:15:00;02:30:00;3.608,987
14.02.2016;02:30:00;02:45:00;3.567,571
14.02.2016;02:45:00;03:00:00;3.521,259
14.02.2016;03:00:00;03:15:00;3.481,362
14.02.2016;03:15:00;03:30:00;3.450,493
14.02.2016;03:30:00;03:45:00;3.448,632
14.02.2016;03:45:00;04:00:00;3.447,805
14.02.2016;04:00:00;04:15:00;3.402,773
14.02.2016;04:15:00;04:30:00;3.358,935
14.02.2016;04:30:00;04:45:00;3.358,307
14.02.2016;04:45:00;05:00:00;3.228,798
14.02.2016;05:00:00;05:15:00;3.231,175
14.02.2016;05:15:00;05:30:00;3.323,603
14.02.2016;05:30:00;05:45:00;3.267,176
14.02.2016;05:45:00;06:00:00;3.120,509
14.02.2016;06:00:00;06:15:00;3.195,023
14.02.2016;06:15:00;06:30:00;3.131,036
14.02.2016;06:30:00;06:45:00;3.108,438
14.02.2016;06:45:00;07:00:00;3.133,446
14.02.2016;07:00:00;07:15:00;3.033,549
14.02.2016;07:15:00;07:30:00;2.963,699
14.02.2016;07:30:00;07:45:00;3.022,475
14.02.2016;07:45:00;08:00:00;3.277,386
14.02.2016;08:00:00;08:15:00;3.621,584
14.02.2016;08:15:00;08:30:00;4.109,841
14.02.2016;08:30:00;08:45:00;4.480,075
14.02.2016;08:45:00;09:00:00;4.929,246
14.02.2016;09:00:00;09:15:00;5.547,314
14.02.2016;09:15:00;09:30:00;5.936,422
14.02.2016;09:30:00;09:45:00;6.270,963
14.02.2016;09:45:00;10:00:00;6.611,249
14.02.2016;10:00:00;10:15:00;6.892,974
14.02.2016;10:15:00;10:30:00;7.175,376
14.02.2016;10:30:00;10:45:00;7.442,232
14.02.2016;10:45:00;11:00:00;7.650,242
14.02.2016;11:00:00;11:15:00;7.805,930
14.02.2016;11:15:00;11:30:00;8.020,434
14.02.2016;11:30:00;11:45:00;8.210,602
14.02.2016;11:45:00;12:00:00;8.337,484
14.02.2016;12:00:00;12:15:00;8.544,876
14.02.2016;12:15:00;12:30:00;8.493,608
14.02.2016;12:30:00;12:45:00;8.413,942
14.02.2016;12:45:00;13:00:00;8.146,749
14.02.2016;13:00:00;13:15:00;7.853,708
14.02.2016;13:15:00;13:30:00;7.514,625
14.02.2016;13:30:00;13:45:00;7.128,165
14.02.2016;13:45:00;14:00:00;6.830,639
14.02.2016;14:00:00;14:15:00;6.502,815
14.02.2016;14:15:00;14:30:00;6.267,698
14.02.2016;14:30:00;14:45:00;6.024,882
14.02.2016;14:45:00;15:00:00;5.793,468
14.02.2016;15:00:00;15:15:00;5.658,555
14.02.2016;15:15:00;15:30:00;5.537,263
14.02.2016;15:30:00;15:45:00;5.403,792
14.02.2016;15:45:00;16:00:00;5.305,900
14.02.2016;16:00:00;16:15:00;5.210,093
14.02.2016;16:15:00;16:30:00;5.131,659
14.02.2016;16:30:00;16:45:00;5.122,054
14.02.2016;16:45:00;17:00:00;5.204,568
14.02.2016;17:00:00;17:15:00;5.416,498
14.02.2016;17:15:00;17:30:00;5.694,929
14.02.2016;17:30:00;17:45:00;6.031,445
14.02.2016;17:45:00;18:00:00;6.352,405
14.02.2016;18:00:00;18:15:00;6.628,565
14.02.2016;18:15:00;18:30:00;6.865,437
14.02.2016;18:30:00;18:45:00;7.113,033
14.02.2016;18:45:00;19:00:00;7.278,577
14.02.2016;19:00:00;19:15:00;7.488,822
14.02.2016;19:15:00;19:30:00;7.647,737
14.02.2016;19:30:00;19:45:00;7.722,674
14.02.2016;19:45:00;20:00:00;7.675,748
14.02.2016;20:00:00;20:15:00;7.519,964
14.02.2016;20:15:00;20:30:00;7.264,742
14.02.2016;20:30:00;20:45:00;7.058,813
14.02.2016;20:45:00;21:00:00;6.860,943
14.02.2016;21:00:00;21:15:00;6.697,400
14.02.2016;21:15:00;21:30:00;6.543,898
14.02.2016;21:30:00;21:45:00;6.517,858
14.02.2016;21:45:00;22:00:00;6.340,549
14.02.2016;22:00:00;22:15:00;6.088,989
14.02.2016;22:15:00;22:30:00;5.886,040
14.02.2016;22:30:00;22:45:00;5.644,833
14.02.2016;22:45:00;23:00:00;5.481,659
14.02.2016;23:00:00;23:15:00;5.190,610
14.02.2016;23:15:00;23:30:00;4.960,784
14.02.2016;23:30:00;23:45:00;4.749,902
15.02.2016;23:45:00;00:00:00;4.472,652
15.02.2016;00:00:00;00:15:00;4.379,255
15.02.2016;00:15:00;00:30:00;4.102,978
15.02.2016;00:30:00;00:45:00;3.849,794
15.02.2016;00:45:00;01:00:00;3.639,204
15.02.2016;01:00:00;01:15:00;3.527,112
15.02.2016;01:15:00;01:30:00;3.460,307
15.02.2016;01:30:00;01:45:00;3.418,415
15.02.2016;01:45:00;02:00:00;3.522,859
15.02.2016;02:00:00;02:15:00;3.483,347
15.02.2016;02:15:00;02:30:00;3.458,851
15.02.2016;02:30:00;02:45:00;3.453,127
15.02.2016;02:45:00;03:00:00;3.454,120
15.02.2016;03:00:00;03:15:00;3.471,090
15.02.2016;03:15:00;03:30:00;3.459,484
15.02.2016;03:30:00;03:45:00;3.476,406
15.02.2016;03:45:00;04:00:00;3.496,413
15.02.2016;04:00:00;04:15:00;3.495,042
15.02.2016;04:15:00;04:30:00;3.494,886
15.02.2016;04:30:00;04:45:00;3.520,840
15.02.2016;04:45:00;05:00:00;3.434,164
15.02.2016;05:00:00;05:15:00;3.505,678
15.02.2016;05:15:00;05:30:00;3.611,380
15.02.2016;05:30:00;05:45:00;3.818,881
15.02.2016;05:45:00;06:00:00;4.057,443
15.02.2016;06:00:00;06:15:00;4.582,861
15.02.2016;06:15:00;06:30:00;5.084,860
15.02.2016;06:30:00;06:45:00;5.680,927
15.02.2016;06:45:00;07:00:00;6.225,992
15.02.2016;07:00:00;07:15:00;6.711,561
15.02.2016;07:15:00;07:30:00;7.148,479
15.02.2016;07:30:00;07:45:00;7.583,881
15.02.2016;07:45:00;08:00:00;7.947,268
15.02.2016;08:00:00;08:15:00;8.417,992
15.02.2016;08:15:00;08:30:00;8.653,672
15.02.2016;08:30:00;08:45:00;8.839,414
15.02.2016;08:45:00;09:00:00;8.844,332
15.02.2016;09:00:00;09:15:00;8.961,933
15.02.2016;09:15:00;09:30:00;8.914,271
15.02.2016;09:30:00;09:45:00;8.786,235
15.02.2016;09:45:00;10:00:00;8.701,219
15.02.2016;10:00:00;10:15:00;8.629,066
15.02.2016;10:15:00;10:30:00;8.599,104
15.02.2016;10:30:00;10:45:00;8.691,250
15.02.2016;10:45:00;11:00:00;8.636,676
15.02.2016;11:00:00;11:15:00;8.515,183
15.02.2016;11:15:00;11:30:00;8.551,703
15.02.2016;11:30:00;11:45:00;8.569,172
15.02.2016;11:45:00;12:00:00;8.599,832
15.02.2016;12:00:00;12:15:00;8.740,175
15.02.2016;12:15:00;12:30:00;8.818,990
15.02.2016;12:30:00;12:45:00;8.850,133
15.02.2016;12:45:00;13:00:00;8.807,309
15.02.2016;13:00:00;13:15:00;8.565,925
15.02.2016;13:15:00;13:30:00;8.316,692
15.02.2016;13:30:00;13:45:00;8.062,479
15.02.2016;13:45:00;14:00:00;7.914,647
15.02.2016;14:00:00;14:15:00;7.696,464
15.02.2016;14:15:00;14:30:00;7.632,939
15.02.2016;14:30:00;14:45:00;7.598,473
15.02.2016;14:45:00;15:00:00;7.555,354
15.02.2016;15:00:00;15:15:00;7.540,364
15.02.2016;15:15:00;15:30:00;7.521,859
15.02.2016;15:30:00;15:45:00;7.462,599
15.02.2016;15:45:00;16:00:00;7.393,047
15.02.2016;16:00:00;16:15:00;7.323,400
15.02.2016;16:15:00;16:30:00;7.218,681
15.02.2016;16:30:00;16:45:00;7.227,272
15.02.2016;16:45:00;17:00:00;7.279,824
15.02.2016;17:00:00;17:15:00;7.395,891
15.02.2016;17:15:00;17:30:00;7.577,218
15.02.2016;17:30:00;17:45:00;7.718,114
15.02.2016;17:45:00;18:00:00;7.968,972
15.02.2016;18:00:00;18:15:00;8.162,482
15.02.2016;18:15:00;18:30:00;8.353,844
15.02.2016;18:30:00;18:45:00;8.540,347
15.02.2016;18:45:00;19:00:00;8.643,561
15.02.2016;19:00:00;19:15:00;8.677,035
15.02.2016;19:15:00;19:30:00;8.710,216
15.02.2016;19:30:00;19:45:00;8.572,796
15.02.2016;19:45:00;20:00:00;8.449,763
15.02.2016;20:00:00;20:15:00;8.185,748
15.02.2016;20:15:00;20:30:00;7.847,350
15.02.2016;20:30:00;20:45:00;7.630,762
15.02.2016;20:45:00;21:00:00;7.443,255
15.02.2016;21:00:00;21:15:00;7.229,363
15.02.2016;21:15:00;21:30:00;7.013,072
15.02.2016;21:30:00;21:45:00;6.925,494
15.02.2016;21:45:00;22:00:00;6.687,884
15.02.2016;22:00:00;22:15:00;6.367,052
15.02.2016;22:15:00;22:30:00;6.136,441
15.02.2016;22:30:00;22:45:00;5.925,532
15.02.2016;22:45:00;23:00:00;5.743,712
15.02.2016;23:00:00;23:15:00;5.439,283
15.02.2016;23:15:00;23:30:00;5.145,749
15.02.2016;23:30:00;23:45:00;4.944,615
16.02.2016;23:45:00;00:00:00;4.668,749
16.02.2016;00:00:00;00:15:00;4.446,099
16.02.2016;00:15:00;00:30:00;4.203,736
16.02.2016;00:30:00;00:45:00;3.941,281
16.02.2016;00:45:00;01:00:00;3.724,173
16.02.2016;01:00:00;01:15:00;3.597,313
16.02.2016;01:15:00;01:30:00;3.496,343
16.02.2016;01:30:00;01:45:00;3.453,238
16.02.2016;01:45:00;02:00:00;3.582,357
16.02.2016;02:00:00;02:15:00;3.488,276
16.02.2016;02:15:00;02:30:00;3.446,622
16.02.2016;02:30:00;02:45:00;3.451,505
16.02.2016;02:45:00;03:00:00;3.512,894
16.02.2016;03:00:00;03:15:00;3.518,471
16.02.2016;03:15:00;03:30:00;3.511,022
16.02.2016;03:30:00;03:45:00;3.492,483
16.02.2016;03:45:00;04:00:00;3.478,281
16.02.2016;04:00:00;04:15:00;3.564,244
16.02.2016;04:15:00;04:30:00;3.570,455
16.02.2016;04:30:00;04:45:00;3.595,799
16.02.2016;04:45:00;05:00:00;3.407,456
16.02.2016;05:00:00;05:15:00;3.486,774
16.02.2016;05:15:00;05:30:00;3.681,043
16.02.2016;05:30:00;05:45:00;3.868,049
16.02.2016;05:45:00;06:00:00;4.118,686
16.02.2016;06:00:00;06:15:00;4.627,256
16.02.2016;06:15:00;06:30:00;5.187,568
16.02.2016;06:30:00;06:45:00;5.739,186
16.02.2016;06:45:00;07:00:00;6.233,054
16.02.2016;07:00:00;07:15:00;6.720,511
16.02.2016;07:15:00;07:30:00;7.210,181
16.02.2016;07:30:00;07:45:00;7.625,573
16.02.2016;07:45:00;08:00:00;8.027,080
16.02.2016;08:00:00;08:15:00;8.460,323
16.02.2016;08:15:00;08:30:00;8.679,847
16.02.2016;08:30:00;08:45:00;8.823,711
16.02.2016;08:45:00;09:00:00;8.878,449
16.02.2016;09:00:00;09:15:00;9.006,622
16.02.2016;09:15:00;09:30:00;8.986,815
16.02.2016;09:30:00;09:45:00;8.857,508
16.02.2016;09:45:00;10:00:00;8.756,955
16.02.2016;10:00:00;10:15:00;8.701,461
16.02.2016;10:15:00;10:30:00;8.733,493
16.02.2016;10:30:00;10:45:00;8.750,737
16.02.2016;10:45:00;11:00:00;8.686,727
16.02.2016;11:00:00;11:15:00;8.562,200
16.02.2016;11:15:00;11:30:00;8.528,264
16.02.2016;11:30:00;11:45:00;8.568,697
16.02.2016;11:45:00;12:00:00;8.558,956
16.02.2016;12:00:00;12:15:00;8.824,462
16.02.2016;12:15:00;12:30:00;8.771,192
16.02.2016;12:30:00;12:45:00;8.776,117
16.02.2016;12:45:00;13:00:00;8.776,596
16.02.2016;13:00:00;13:15:00;8.628,769
16.02.2016;13:15:00;13:30:00;8.346,870
16.02.2016;13:30:00;13:45:00;8.113,660
16.02.2016;13:45:00;14:00:00;7.939,519
16.02.2016;14:00:00;14:15:00;7.765,128
16.02.2016;14:15:00;14:30:00;7.686,199
16.02.2016;14:30:00;14:45:00;7.664,774
16.02.2016;14:45:00;15:00:00;7.622,334
16.02.2016;15:00:00;15:15:00;7.565,812
16.02.2016;15:15:00;15:30:00;7.528,983
16.02.2016;15:30:00;15:45:00;7.450,368
16.02.2016;15:45:00;16:00:00;7.394,078
16.02.2016;16:00:00;16:15:00;7.259,658
16.02.2016;16:15:00;16:30:00;7.231,163
16.02.2016;16:30:00;16:45:00;7.191,287
16.02.2016;16:45:00;17:00:00;7.289,573
16.02.2016;17:00:00;17:15:00;7.396,769
16.02.2016;17:15:00;17:30:00;7.583,258
16.02.2016;17:30:00;17:45:00;7.802,208
16.02.2016;17:45:00;18:00:00;8.041,516
16.02.2016;18:00:00;18:15:00;8.270,996
16.02.2016;18:15:00;18:30:00;8.451,728
16.02.2016;18:30:00;18:45:00;8.629,442
16.02.2016;18:45:00;19:00:00;8.730,764
16.02.2016;19:00:00;19:15:00;8.763,994
16.02.2016;19:15:00;19:30:00;8.763,249
16.02.2016;19:30:00;19:45:00;8.655,981
16.02.2016;19:45:00;20:00:00;8.509,012
16.02.2016;20:00:00;20:15:00;8.237,003
16.02.2016;20:15:00;20:30:00;7.879,964
16.02.2016;20:30:00;20:45:00;7.678,484
16.02.2016;20:45:00;21:00:00;7.467,690
16.02.2016;21:00:00;21:15:00;7.245,241
16.02.2016;21:15:00;21:30:00;7.024,027
16.02.2016;21:30:00;21:45:00;6.912,830
16.02.2016;21:45:00;22:00:00;6.681,289
16.02.2016;22:00:00;22:15:00;6.390,609
16.02.2016;22:15:00;22:30:00;6.157,882
16.02.2016;22:30:00;22:45:00;5.920,812
16.02.2016;22:45:00;23:00:00;5.767,189
16.02.2016;23:00:00;23:15:00;5.443,807
16.02.2016;23:15:00;23:30:00;5.184,470
16.02.2016;23:30:00;23:45:00;4.938,479
17.02.2016;23:45:00;00:00:00;4.690,029
17.02.2016;00:00:00;00:15:00;4.478,665
17.02.2016;00:15:00;00:30:00;4.215,383
17.02.2016;00:30:00;00:45:00;3.934,800
17.02.2016;00:45:00;01:00:00;3.703,641
17.02.2016;01:00:00;01:15:00;3.573,299
17.02.2016;01:15:00;01:30:00;3.502,743
17.02.2016;01:30:00;01:45:00;3.492,691
17.02.2016;01:45:00;02:00:00;3.585,534
17.02.2016;02:00:00;02:15:00;3.523,926
17.02.2016;02:15:00;02:30:00;3.509,061
17.02.2016;02:30:00;02:45:00;3.490,145
17.02.2016;02:45:00;03:00:00;3.456,875
17.02.2016;03:00:00;03:15:00;3.473,324
17.02.2016;03:15:00;03:30:00;3.538,163
17.02.2016;03:30:00;03:45:00;3.470,818
17.02.2016;03:45:00;04:00:00;3.476,546
17.02.2016;04:00:00;04:15:00;3.532,178
17.02.2016;04:15:00;04:30:00;3.545,138
17.02.2016;04:30:00;04:45:00;3.519,560
17.02.2016;04:45:00;05:00:00;3.441,430
17.02.2016;05:00:00;05:15:00;3.555,555
17.02.2016;05:15:00;05:30:00;3.708,317
17.02.2016;05:30:00;05:45:00;3.848,942
17.02.2016;05:45:00;06:00:00;4.096,842
17.02.2016;06:00:00;06:15:00;4.752,706
17.02.2016;06:15:00;06:30:00;5.193,348
17.02.2016;06:30:00;06:45:00;5.649,045
17.02.2016;06:45:00;07:00:00;6.164,575
17.02.2016;07:00:00;07:15:00;6.720,561
17.02.2016;07:15:00;07:30:00;7.182,071
17.02.2016;07:30:00;07:45:00;7.556,970
17.02.2016;07:45:00;08:00:00;8.021,238
17.02.2016;08:00:00;08:15:00;8.433,220
17.02.2016;08:15:00;08:30:00;8.640,701
17.02.2016;08:30:00;08:45:00;8.799,745
17.02.2016;08:45:00;09:00:00;8.834,298
17.02.2016;09:00:00;09:15:00;8.860,034
17.02.2016;09:15:00;09:30:00;8.856,563
17.02.2016;09:30:00;09:45:00;8.792,231
17.02.2016;09:45:00;10:00:00;8.710,370
17.02.2016;10:00:00;10:15:00;8.598,818
17.02.2016;10:15:00;10:30:00;8.615,297
17.02.2016;10:30:00;10:45:00;8.690,877
17.02.2016;10:45:00;11:00:00;8.640,181
17.02.2016;11:00:00;11:15:00;8.546,819
17.02.2016;11:15:00;11:30:00;8.509,739
17.02.2016;11:30:00;11:45:00;8.446,436
17.02.2016;11:45:00;12:00:00;8.535,278
17.02.2016;12:00:00;12:15:00;8.743,206
17.02.2016;12:15:00;12:30:00;8.761,478
17.02.2016;12:30:00;12:45:00;8.826,013
17.02.2016;12:45:00;13:00:00;8.743,503
17.02.2016;13:00:00;13:15:00;8.456,739
17.02.2016;13:15:00;13:30:00;8.279,466
17.02.2016;13:30:00;13:45:00;8.069,326
17.02.2016;13:45:00;14:00:00;7.912,545
17.02.2016;14:00:00;14:15:00;7.771,830
17.02.2016;14:15:00;14:30:00;7.675,870
17.02.2016;14:30:00;14:45:00;7.651,155
17.02.2016;14:45:00;15:00:00;7.451,505
17.02.2016;15:00:00;15:15:00;7.491,672
17.02.2016;15:15:00;15:30:00;7.426,704
17.02.2016;15:30:00;15:45:00;7.397,126
17.02.2016;15:45:00;16:00:00;7.343,397
17.02.2016;16:00:00;16:15:00;7.256,242
17.02.2016;16:15:00;16:30:00;7.210,929
17.02.2016;16:30:00;16:45:00;7.138,772
17.02.2016;16:45:00;17:00:00;7.180,405
17.02.2016;17:00:00;17:15:00;7.371,385
17.02.2016;17:15:00;17:30:00;7.555,985
17.02.2016;17:30:00;17:45:00;7.796,269
17.02.2016;17:45:00;18:00:00;8.026,657
17.02.2016;18:00:00;18:15:00;8.243,515
17.02.2016;18:15:00;18:30:00;8.341,641
17.02.2016;18:30:00;18:45:00;8.549,279
17.02.2016;18:45:00;19:00:00;8.706,677
17.02.2016;19:00:00;19:15:00;8.755,504
17.02.2016;19:15:00;19:30:00;8.729,378
17.02.2016;19:30:00;19:45:00;8.635,739
17.02.2016;19:45:00;20:00:00;8.471,004
17.02.2016;20:00:00;20:15:00;8.192,461
17.02.2016;20:15:00;20:30:00;7.794,575
17.02.2016;20:30:00;20:45:00;7.579,624
17.02.2016;20:45:00;21:00:00;7.425,689
17.02.2016;21:00:00;21:15:00;7.201,000
17.02.2016;21:15:00;21:30:00;6.979,735
17.02.2016;21:30:00;21:45:00;6.891,680
17.02.2016;21:45:00;22:00:00;6.667,788
17.02.2016;22:00:00;22:15:00;6.349,310
17.02.2016;22:15:00;22:30:00;6.051,554
17.02.2016;22:30:00;22:45:00;5.823,986
17.02.2016;22:45:00;23:00:00;5.739,140
