;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
13.243,27;13.02.2016;17:15:00;17:30:00;13.243,27;;
13.537,84;13.02.2016;17:30:00;17:45:00;13.537,84;;
13.830,76;13.02.2016;17:45:00;18:00:00;13.830,76;;
14.138,74;13.02.2016;18:00:00;18:15:00;14.138,74;;
14.058,05;13.02.2016;18:15:00;18:30:00;14.058,05;;
13.877,12;13.02.2016;18:30:00;18:45:00;13.877,12;;
13.922,04;13.02.2016;18:45:00;19:00:00;13.922,04;;
13.689,93;13.02.2016;19:00:00;19:15:00;13.689,93;;
13.657,59;13.02.2016;19:15:00;19:30:00;13.657,59;;
13.505,93;13.02.2016;19:30:00;19:45:00;13.505,93;;
13.217,24;13.02.2016;19:45:00;20:00:00;13.217,24;;
13.118,64;13.02.2016;20:00:00;20:15:00;13.118,64;;
12.756,36;13.02.2016;20:15:00;20:30:00;12.756,36;;
12.645,63;13.02.2016;20:30:00;20:45:00;12.645,63;;
12.505,76;13.02.2016;20:45:00;21:00:00;12.505,76;;
12.404,77;13.02.2016;21:00:00;21:15:00;12.404,77;;
12.012,04;13.02.2016;21:15:00;21:30:00;12.012,04;;
11.756,35;13.02.2016;21:30:00;21:45:00;11.756,35;;
11.837,52;13.02.2016;21:45:00;22:00:00;11.837,52;;
12.353,89;13.02.2016;22:00:00;22:15:00;12.353,89;;
12.064,78;13.02.2016;22:15:00;22:30:00;12.064,78;;
12.109,34;13.02.2016;22:30:00;22:45:00;12.109,34;;
12.213,92;13.02.2016;22:45:00;23:00:00;12.213,92;;
12.059,68;13.02.2016;23:00:00;23:15:00;12.059,68;;
11.912,65;13.02.2016;23:15:00;23:30:00;11.912,65;;
11.782,15;13.02.2016;23:30:00;23:45:00;11.782,15;;
11.696,11;14.02.2016;23:45:00;00:00:00;11.696,11;;
11.374,71;14.02.2016;00:00:00;00:15:00;11.374,71;;
11.297,07;14.02.2016;00:15:00;00:30:00;11.297,07;;
11.298,41;14.02.2016;00:30:00;00:45:00;11.298,41;;
11.004,03;14.02.2016;00:45:00;01:00:00;11.004,03;;
10.762,72;14.02.2016;01:00:00;01:15:00;10.762,72;;
10.839,66;14.02.2016;01:15:00;01:30:00;10.839,66;;
10.814,13;14.02.2016;01:30:00;01:45:00;10.814,13;;
10.844,07;14.02.2016;01:45:00;02:00:00;10.844,07;;
10.606,48;14.02.2016;02:00:00;02:15:00;10.606,48;;
10.788,23;14.02.2016;02:15:00;02:30:00;10.788,23;;
10.895,49;14.02.2016;02:30:00;02:45:00;10.895,49;;
10.888,28;14.02.2016;02:45:00;03:00:00;10.888,28;;
11.133,81;14.02.2016;03:00:00;03:15:00;11.133,81;;
11.063,64;14.02.2016;03:15:00;03:30:00;11.063,64;;
11.175,82;14.02.2016;03:30:00;03:45:00;11.175,82;;
11.196,59;14.02.2016;03:45:00;04:00:00;11.196,59;;
11.162,59;14.02.2016;04:00:00;04:15:00;11.162,59;;
11.139,23;14.02.2016;04:15:00;04:30:00;11.139,23;;
11.444,47;14.02.2016;04:30:00;04:45:00;11.444,47;;
11.210,21;14.02.2016;04:45:00;05:00:00;11.210,21;;
11.122,47;14.02.2016;05:00:00;05:15:00;11.122,47;;
11.047,58;14.02.2016;05:15:00;05:30:00;11.047,58;;
10.951,93;14.02.2016;05:30:00;05:45:00;10.951,93;;
10.400,65;14.02.2016;05:45:00;06:00:00;10.400,65;;
10.188,06;14.02.2016;06:00:00;06:15:00;10.188,06;;
10.251,82;14.02.2016;06:15:00;06:30:00;10.251,82;;
10.234,28;14.02.2016;06:30:00;06:45:00;10.234,28;;
10.345,76;14.02.2016;06:45:00;07:00:00;10.345,76;;
10.302,11;14.02.2016;07:00:00;07:15:00;10.302,11;;
10.263,90;14.02.2016;07:15:00;07:30:00;10.263,90;;
10.489,47;14.02.2016;07:30:00;07:45:00;10.489,47;;
10.749,32;14.02.2016;07:45:00;08:00:00;10.749,32;;
11.084,98;14.02.2016;08:00:00;08:15:00;11.084,98;;
11.473,84;14.02.2016;08:15:00;08:30:00;11.473,84;;
11.681,10;14.02.2016;08:30:00;08:45:00;11.681,10;;
11.693,61;14.02.2016;08:45:00;09:00:00;11.693,61;;
11.988,22;14.02.2016;09:00:00;09:15:00;11.988,22;;
12.386,38;14.02.2016;09:15:00;09:30:00;12.386,38;;
12.521,02;14.02.2016;09:30:00;09:45:00;12.521,02;;
12.489,77;14.02.2016;09:45:00;10:00:00;12.489,77;;
12.995,30;14.02.2016;10:00:00;10:15:00;12.995,30;;
13.054,76;14.02.2016;10:15:00;10:30:00;13.054,76;;
13.316,29;14.02.2016;10:30:00;10:45:00;13.316,29;;
13.225,22;14.02.2016;10:45:00;11:00:00;13.225,22;;
13.528,45;14.02.2016;11:00:00;11:15:00;13.528,45;;
14.281,20;14.02.2016;11:15:00;11:30:00;14.281,20;;
14.461,85;14.02.2016;11:30:00;11:45:00;14.461,85;;
13.914,86;14.02.2016;11:45:00;12:00:00;13.914,86;;
12.639,41;14.02.2016;12:00:00;12:15:00;12.639,41;;
11.692,52;14.02.2016;12:15:00;12:30:00;11.692,52;;
12.497,92;14.02.2016;12:30:00;12:45:00;12.497,92;;
12.021,28;14.02.2016;12:45:00;13:00:00;12.021,28;;
12.413,16;14.02.2016;13:00:00;13:15:00;12.413,16;;
11.150,88;14.02.2016;13:15:00;13:30:00;11.150,88;;
11.131,69;14.02.2016;13:30:00;13:45:00;11.131,69;;
11.051,80;14.02.2016;13:45:00;14:00:00;11.051,80;;
11.003,93;14.02.2016;14:00:00;14:15:00;11.003,93;;
11.144,26;14.02.2016;14:15:00;14:30:00;11.144,26;;
10.751,77;14.02.2016;14:30:00;14:45:00;10.751,77;;
10.917,95;14.02.2016;14:45:00;15:00:00;10.917,95;;
11.020,40;14.02.2016;15:00:00;15:15:00;11.020,40;;
10.981,11;14.02.2016;15:15:00;15:30:00;10.981,11;;
11.146,07;14.02.2016;15:30:00;15:45:00;11.146,07;;
11.063,91;14.02.2016;15:45:00;16:00:00;11.063,91;;
11.340,47;14.02.2016;16:00:00;16:15:00;11.340,47;;
11.450,27;14.02.2016;16:15:00;16:30:00;11.450,27;;
11.824,01;14.02.2016;16:30:00;16:45:00;11.824,01;;
12.206,50;14.02.2016;16:45:00;17:00:00;12.206,50;;
12.239,78;14.02.2016;17:00:00;17:15:00;12.239,78;;
12.379,81;14.02.2016;17:15:00;17:30:00;12.379,81;;
12.513,46;14.02.2016;17:30:00;17:45:00;12.513,46;;
13.251,74;14.02.2016;17:45:00;18:00:00;13.251,74;;
13.342,31;14.02.2016;18:00:00;18:15:00;13.342,31;;
13.249,79;14.02.2016;18:15:00;18:30:00;13.249,79;;
13.660,66;14.02.2016;18:30:00;18:45:00;13.660,66;;
13.663,60;14.02.2016;18:45:00;19:00:00;13.663,60;;
13.411,45;14.02.2016;19:00:00;19:15:00;13.411,45;;
13.290,92;14.02.2016;19:15:00;19:30:00;13.290,92;;
12.978,36;14.02.2016;19:30:00;19:45:00;12.978,36;;
12.968,66;14.02.2016;19:45:00;20:00:00;12.968,66;;
12.800,66;14.02.2016;20:00:00;20:15:00;12.800,66;;
12.554,37;14.02.2016;20:15:00;20:30:00;12.554,37;;
12.570,24;14.02.2016;20:30:00;20:45:00;12.570,24;;
12.627,22;14.02.2016;20:45:00;21:00:00;12.627,22;;
12.810,97;14.02.2016;21:00:00;21:15:00;12.810,97;;
12.301,38;14.02.2016;21:15:00;21:30:00;12.301,38;;
12.544,37;14.02.2016;21:30:00;21:45:00;12.544,37;;
12.756,91;14.02.2016;21:45:00;22:00:00;12.756,91;;
12.664,76;14.02.2016;22:00:00;22:15:00;12.664,76;;
12.745,18;14.02.2016;22:15:00;22:30:00;12.745,18;;
12.724,06;14.02.2016;22:30:00;22:45:00;12.724,06;;
12.666,24;14.02.2016;22:45:00;23:00:00;12.666,24;;
12.774,78;14.02.2016;23:00:00;23:15:00;12.774,78;;
12.880,46;14.02.2016;23:15:00;23:30:00;12.880,46;;
12.652,16;14.02.2016;23:30:00;23:45:00;12.652,16;;
12.126,43;15.02.2016;23:45:00;00:00:00;12.126,43;;
11.875,70;15.02.2016;00:00:00;00:15:00;11.875,70;;
11.937,33;15.02.2016;00:15:00;00:30:00;11.937,33;;
11.969,68;15.02.2016;00:30:00;00:45:00;11.969,68;;
11.819,79;15.02.2016;00:45:00;01:00:00;11.819,79;;
11.728,95;15.02.2016;01:00:00;01:15:00;11.728,95;;
11.601,45;15.02.2016;01:15:00;01:30:00;11.601,45;;
11.515,39;15.02.2016;01:30:00;01:45:00;11.515,39;;
11.270,81;15.02.2016;01:45:00;02:00:00;11.270,81;;
11.624,62;15.02.2016;02:00:00;02:15:00;11.624,62;;
11.722,97;15.02.2016;02:15:00;02:30:00;11.722,97;;
11.635,77;15.02.2016;02:30:00;02:45:00;11.635,77;;
11.682,07;15.02.2016;02:45:00;03:00:00;11.682,07;;
11.757,76;15.02.2016;03:00:00;03:15:00;11.757,76;;
11.774,67;15.02.2016;03:15:00;03:30:00;11.774,67;;
12.165,31;15.02.2016;03:30:00;03:45:00;12.165,31;;
12.110,62;15.02.2016;03:45:00;04:00:00;12.110,62;;
12.453,61;15.02.2016;04:00:00;04:15:00;12.453,61;;
12.834,04;15.02.2016;04:15:00;04:30:00;12.834,04;;
13.223,11;15.02.2016;04:30:00;04:45:00;13.223,11;;
13.257,83;15.02.2016;04:45:00;05:00:00;13.257,83;;
13.585,77;15.02.2016;05:00:00;05:15:00;13.585,77;;
13.591,36;15.02.2016;05:15:00;05:30:00;13.591,36;;
13.801,14;15.02.2016;05:30:00;05:45:00;13.801,14;;
13.890,35;15.02.2016;05:45:00;06:00:00;13.890,35;;
14.094,64;15.02.2016;06:00:00;06:15:00;14.094,64;;
14.480,85;15.02.2016;06:15:00;06:30:00;14.480,85;;
14.844,59;15.02.2016;06:30:00;06:45:00;14.844,59;;
15.418,49;15.02.2016;06:45:00;07:00:00;15.418,49;;
15.869,21;15.02.2016;07:00:00;07:15:00;15.869,21;;
16.256,94;15.02.2016;07:15:00;07:30:00;16.256,94;;
16.412,26;15.02.2016;07:30:00;07:45:00;16.412,26;;
16.393,31;15.02.2016;07:45:00;08:00:00;16.393,31;;
16.896,85;15.02.2016;08:00:00;08:15:00;16.896,85;;
16.803,94;15.02.2016;08:15:00;08:30:00;16.803,94;;
16.954,15;15.02.2016;08:30:00;08:45:00;16.954,15;;
17.118,81;15.02.2016;08:45:00;09:00:00;17.118,81;;
16.635,91;15.02.2016;09:00:00;09:15:00;16.635,91;;
16.357,03;15.02.2016;09:15:00;09:30:00;16.357,03;;
16.732,24;15.02.2016;09:30:00;09:45:00;16.732,24;;
16.849,42;15.02.2016;09:45:00;10:00:00;16.849,42;;
16.939,02;15.02.2016;10:00:00;10:15:00;16.939,02;;
16.887,16;15.02.2016;10:15:00;10:30:00;16.887,16;;
16.792,56;15.02.2016;10:30:00;10:45:00;16.792,56;;
17.006,18;15.02.2016;10:45:00;11:00:00;17.006,18;;
17.137,58;15.02.2016;11:00:00;11:15:00;17.137,58;;
17.212,08;15.02.2016;11:15:00;11:30:00;17.212,08;;
17.585,04;15.02.2016;11:30:00;11:45:00;17.585,04;;
17.248,05;15.02.2016;11:45:00;12:00:00;17.248,05;;
17.029,47;15.02.2016;12:00:00;12:15:00;17.029,47;;
16.826,59;15.02.2016;12:15:00;12:30:00;16.826,59;;
17.858,14;15.02.2016;12:30:00;12:45:00;17.858,14;;
17.890,11;15.02.2016;12:45:00;13:00:00;17.890,11;;
17.448,70;15.02.2016;13:00:00;13:15:00;17.448,70;;
17.187,21;15.02.2016;13:15:00;13:30:00;17.187,21;;
16.978,22;15.02.2016;13:30:00;13:45:00;16.978,22;;
16.959,23;15.02.2016;13:45:00;14:00:00;16.959,23;;
16.848,29;15.02.2016;14:00:00;14:15:00;16.848,29;;
16.951,11;15.02.2016;14:15:00;14:30:00;16.951,11;;
17.017,68;15.02.2016;14:30:00;14:45:00;17.017,68;;
16.795,76;15.02.2016;14:45:00;15:00:00;16.795,76;;
16.699,78;15.02.2016;15:00:00;15:15:00;16.699,78;;
16.712,83;15.02.2016;15:15:00;15:30:00;16.712,83;;
16.723,19;15.02.2016;15:30:00;15:45:00;16.723,19;;
16.908,37;15.02.2016;15:45:00;16:00:00;16.908,37;;
16.964,36;15.02.2016;16:00:00;16:15:00;16.964,36;;
16.804,35;15.02.2016;16:15:00;16:30:00;16.804,35;;
16.957,92;15.02.2016;16:30:00;16:45:00;16.957,92;;
17.178,66;15.02.2016;16:45:00;17:00:00;17.178,66;;
17.379,67;15.02.2016;17:00:00;17:15:00;17.379,67;;
17.834,85;15.02.2016;17:15:00;17:30:00;17.834,85;;
17.782,58;15.02.2016;17:30:00;17:45:00;17.782,58;;
17.944,78;15.02.2016;17:45:00;18:00:00;17.944,78;;
17.901,39;15.02.2016;18:00:00;18:15:00;17.901,39;;
17.816,40;15.02.2016;18:15:00;18:30:00;17.816,40;;
17.853,71;15.02.2016;18:30:00;18:45:00;17.853,71;;
17.875,13;15.02.2016;18:45:00;19:00:00;17.875,13;;
17.687,10;15.02.2016;19:00:00;19:15:00;17.687,10;;
17.307,68;15.02.2016;19:15:00;19:30:00;17.307,68;;
17.245,45;15.02.2016;19:30:00;19:45:00;17.245,45;;
17.089,21;15.02.2016;19:45:00;20:00:00;17.089,21;;
16.883,47;15.02.2016;20:00:00;20:15:00;16.883,47;;
16.277,63;15.02.2016;20:15:00;20:30:00;16.277,63;;
15.822,71;15.02.2016;20:30:00;20:45:00;15.822,71;;
15.888,61;15.02.2016;20:45:00;21:00:00;15.888,61;;
15.521,49;15.02.2016;21:00:00;21:15:00;15.521,49;;
15.567,66;15.02.2016;21:15:00;21:30:00;15.567,66;;
15.277,06;15.02.2016;21:30:00;21:45:00;15.277,06;;
15.446,96;15.02.2016;21:45:00;22:00:00;15.446,96;;
15.488,44;15.02.2016;22:00:00;22:15:00;15.488,44;;
15.420,14;15.02.2016;22:15:00;22:30:00;15.420,14;;
15.385,34;15.02.2016;22:30:00;22:45:00;15.385,34;;
15.052,84;15.02.2016;22:45:00;23:00:00;15.052,84;;
14.901,47;15.02.2016;23:00:00;23:15:00;14.901,47;;
14.856,30;15.02.2016;23:15:00;23:30:00;14.856,30;;
14.679,17;15.02.2016;23:30:00;23:45:00;14.679,17;;
14.540,79;16.02.2016;23:45:00;00:00:00;14.540,79;;
14.431,83;16.02.2016;00:00:00;00:15:00;14.431,83;;
14.167,26;16.02.2016;00:15:00;00:30:00;14.167,26;;
14.462,38;16.02.2016;00:30:00;00:45:00;14.462,38;;
14.460,40;16.02.2016;00:45:00;01:00:00;14.460,40;;
14.290,30;16.02.2016;01:00:00;01:15:00;14.290,30;;
14.148,35;16.02.2016;01:15:00;01:30:00;14.148,35;;
14.277,06;16.02.2016;01:30:00;01:45:00;14.277,06;;
14.447,83;16.02.2016;01:45:00;02:00:00;14.447,83;;
14.305,20;16.02.2016;02:00:00;02:15:00;14.305,20;;
14.362,18;16.02.2016;02:15:00;02:30:00;14.362,18;;
14.432,48;16.02.2016;02:30:00;02:45:00;14.432,48;;
14.530,32;16.02.2016;02:45:00;03:00:00;14.530,32;;
14.746,26;16.02.2016;03:00:00;03:15:00;14.746,26;;
15.189,63;16.02.2016;03:15:00;03:30:00;15.189,63;;
15.190,00;16.02.2016;03:30:00;03:45:00;15.190,00;;
15.002,89;16.02.2016;03:45:00;04:00:00;15.002,89;;
15.087,55;16.02.2016;04:00:00;04:15:00;15.087,55;;
15.314,38;16.02.2016;04:15:00;04:30:00;15.314,38;;
15.425,97;16.02.2016;04:30:00;04:45:00;15.425,97;;
15.442,66;16.02.2016;04:45:00;05:00:00;15.442,66;;
15.597,76;16.02.2016;05:00:00;05:15:00;15.597,76;;
15.609,55;16.02.2016;05:15:00;05:30:00;15.609,55;;
15.789,83;16.02.2016;05:30:00;05:45:00;15.789,83;;
15.610,53;16.02.2016;05:45:00;06:00:00;15.610,53;;
15.589,23;16.02.2016;06:00:00;06:15:00;15.589,23;;
15.826,80;16.02.2016;06:15:00;06:30:00;15.826,80;;
16.607,69;16.02.2016;06:30:00;06:45:00;16.607,69;;
17.051,39;16.02.2016;06:45:00;07:00:00;17.051,39;;
17.795,87;16.02.2016;07:00:00;07:15:00;17.795,87;;
17.881,48;16.02.2016;07:15:00;07:30:00;17.881,48;;
18.071,04;16.02.2016;07:30:00;07:45:00;18.071,04;;
18.135,54;16.02.2016;07:45:00;08:00:00;18.135,54;;
18.263,15;16.02.2016;08:00:00;08:15:00;18.263,15;;
18.407,74;16.02.2016;08:15:00;08:30:00;18.407,74;;
18.510,98;16.02.2016;08:30:00;08:45:00;18.510,98;;
18.609,77;16.02.2016;08:45:00;09:00:00;18.609,77;;
18.296,43;16.02.2016;09:00:00;09:15:00;18.296,43;;
18.356,20;16.02.2016;09:15:00;09:30:00;18.356,20;;
18.636,96;16.02.2016;09:30:00;09:45:00;18.636,96;;
18.651,37;16.02.2016;09:45:00;10:00:00;18.651,37;;
18.891,87;16.02.2016;10:00:00;10:15:00;18.891,87;;
18.941,40;16.02.2016;10:15:00;10:30:00;18.941,40;;
18.799,43;16.02.2016;10:30:00;10:45:00;18.799,43;;
18.671,51;16.02.2016;10:45:00;11:00:00;18.671,51;;
18.672,77;16.02.2016;11:00:00;11:15:00;18.672,77;;
18.970,92;16.02.2016;11:15:00;11:30:00;18.970,92;;
19.065,22;16.02.2016;11:30:00;11:45:00;19.065,22;;
19.166,44;16.02.2016;11:45:00;12:00:00;19.166,44;;
18.805,69;16.02.2016;12:00:00;12:15:00;18.805,69;;
18.746,78;16.02.2016;12:15:00;12:30:00;18.746,78;;
18.500,12;16.02.2016;12:30:00;12:45:00;18.500,12;;
18.398,16;16.02.2016;12:45:00;13:00:00;18.398,16;;
17.892,28;16.02.2016;13:00:00;13:15:00;17.892,28;;
17.705,90;16.02.2016;13:15:00;13:30:00;17.705,90;;
18.134,56;16.02.2016;13:30:00;13:45:00;18.134,56;;
17.975,75;16.02.2016;13:45:00;14:00:00;17.975,75;;
18.207,83;16.02.2016;14:00:00;14:15:00;18.207,83;;
18.051,98;16.02.2016;14:15:00;14:30:00;18.051,98;;
18.555,16;16.02.2016;14:30:00;14:45:00;18.555,16;;
18.140,61;16.02.2016;14:45:00;15:00:00;18.140,61;;
17.478,71;16.02.2016;15:00:00;15:15:00;17.478,71;;
17.098,54;16.02.2016;15:15:00;15:30:00;17.098,54;;
17.128,89;16.02.2016;15:30:00;15:45:00;17.128,89;;
17.105,24;16.02.2016;15:45:00;16:00:00;17.105,24;;
17.365,09;16.02.2016;16:00:00;16:15:00;17.365,09;;
17.132,59;16.02.2016;16:15:00;16:30:00;17.132,59;;
17.456,74;16.02.2016;16:30:00;16:45:00;17.456,74;;
17.263,76;16.02.2016;16:45:00;17:00:00;17.263,76;;
17.245,81;16.02.2016;17:00:00;17:15:00;17.245,81;;
17.256,47;16.02.2016;17:15:00;17:30:00;17.256,47;;
17.697,75;16.02.2016;17:30:00;17:45:00;17.697,75;;
18.293,91;16.02.2016;17:45:00;18:00:00;18.293,91;;
18.157,26;16.02.2016;18:00:00;18:15:00;18.157,26;;
18.377,51;16.02.2016;18:15:00;18:30:00;18.377,51;;
18.213,73;16.02.2016;18:30:00;18:45:00;18.213,73;;
18.107,57;16.02.2016;18:45:00;19:00:00;18.107,57;;
17.938,28;16.02.2016;19:00:00;19:15:00;17.938,28;;
17.939,59;16.02.2016;19:15:00;19:30:00;17.939,59;;
17.801,99;16.02.2016;19:30:00;19:45:00;17.801,99;;
17.611,37;16.02.2016;19:45:00;20:00:00;17.611,37;;
17.454,64;16.02.2016;20:00:00;20:15:00;17.454,64;;
16.973,92;16.02.2016;20:15:00;20:30:00;16.973,92;;
16.873,44;16.02.2016;20:30:00;20:45:00;16.873,44;;
16.669,40;16.02.2016;20:45:00;21:00:00;16.669,40;;
16.307,38;16.02.2016;21:00:00;21:15:00;16.307,38;;
16.219,48;16.02.2016;21:15:00;21:30:00;16.219,48;;
15.927,17;16.02.2016;21:30:00;21:45:00;15.927,17;;
15.777,35;16.02.2016;21:45:00;22:00:00;15.777,35;;
16.351,42;16.02.2016;22:00:00;22:15:00;16.351,42;;
16.579,88;16.02.2016;22:15:00;22:30:00;16.579,88;;
16.562,19;16.02.2016;22:30:00;22:45:00;16.562,19;;
15.891,52;16.02.2016;22:45:00;23:00:00;15.891,52;;
15.706,29;16.02.2016;23:00:00;23:15:00;15.706,29;;
15.722,98;16.02.2016;23:15:00;23:30:00;15.722,98;;
15.366,14;16.02.2016;23:30:00;23:45:00;15.366,14;;
15.386,43;17.02.2016;23:45:00;00:00:00;15.386,43;;
15.235,34;17.02.2016;00:00:00;00:15:00;15.235,34;;
15.145,29;17.02.2016;00:15:00;00:30:00;15.145,29;;
15.279,15;17.02.2016;00:30:00;00:45:00;15.279,15;;
15.269,32;17.02.2016;00:45:00;01:00:00;15.269,32;;
14.950,72;17.02.2016;01:00:00;01:15:00;14.950,72;;
14.968,79;17.02.2016;01:15:00;01:30:00;14.968,79;;
14.978,90;17.02.2016;01:30:00;01:45:00;14.978,90;;
14.847,88;17.02.2016;01:45:00;02:00:00;14.847,88;;
14.755,19;17.02.2016;02:00:00;02:15:00;14.755,19;;
15.061,95;17.02.2016;02:15:00;02:30:00;15.061,95;;
15.492,92;17.02.2016;02:30:00;02:45:00;15.492,92;;
15.122,23;17.02.2016;02:45:00;03:00:00;15.122,23;;
14.817,21;17.02.2016;03:00:00;03:15:00;14.817,21;;
15.258,04;17.02.2016;03:15:00;03:30:00;15.258,04;;
15.340,25;17.02.2016;03:30:00;03:45:00;15.340,25;;
15.033,85;17.02.2016;03:45:00;04:00:00;15.033,85;;
15.596,06;17.02.2016;04:00:00;04:15:00;15.596,06;;
15.988,20;17.02.2016;04:15:00;04:30:00;15.988,20;;
16.002,27;17.02.2016;04:30:00;04:45:00;16.002,27;;
16.100,49;17.02.2016;04:45:00;05:00:00;16.100,49;;
16.378,96;17.02.2016;05:00:00;05:15:00;16.378,96;;
16.572,50;17.02.2016;05:15:00;05:30:00;16.572,50;;
16.719,67;17.02.2016;05:30:00;05:45:00;16.719,67;;
16.223,65;17.02.2016;05:45:00;06:00:00;16.223,65;;
16.432,39;17.02.2016;06:00:00;06:15:00;16.432,39;;
16.554,36;17.02.2016;06:15:00;06:30:00;16.554,36;;
16.875,52;17.02.2016;06:30:00;06:45:00;16.875,52;;
17.573,41;17.02.2016;06:45:00;07:00:00;17.573,41;;
18.190,22;17.02.2016;07:00:00;07:15:00;18.190,22;;
18.037,12;17.02.2016;07:15:00;07:30:00;18.037,12;;
18.229,31;17.02.2016;07:30:00;07:45:00;18.229,31;;
18.417,91;17.02.2016;07:45:00;08:00:00;18.417,91;;
18.412,23;17.02.2016;08:00:00;08:15:00;18.412,23;;
18.810,93;17.02.2016;08:15:00;08:30:00;18.810,93;;
18.801,35;17.02.2016;08:30:00;08:45:00;18.801,35;;
18.591,23;17.02.2016;08:45:00;09:00:00;18.591,23;;
18.192,54;17.02.2016;09:00:00;09:15:00;18.192,54;;
18.069,98;17.02.2016;09:15:00;09:30:00;18.069,98;;
18.142,31;17.02.2016;09:30:00;09:45:00;18.142,31;;
18.126,64;17.02.2016;09:45:00;10:00:00;18.126,64;;
17.856,31;17.02.2016;10:00:00;10:15:00;17.856,31;;
17.567,63;17.02.2016;10:15:00;10:30:00;17.567,63;;
17.826,83;17.02.2016;10:30:00;10:45:00;17.826,83;;
18.605,64;17.02.2016;10:45:00;11:00:00;18.605,64;;
19.257,88;17.02.2016;11:00:00;11:15:00;19.257,88;;
17.407,67;17.02.2016;11:15:00;11:30:00;17.407,67;;
18.880,86;17.02.2016;11:30:00;11:45:00;18.880,86;;
18.930,37;17.02.2016;11:45:00;12:00:00;18.930,37;;
18.552,49;17.02.2016;12:00:00;12:15:00;18.552,49;;
18.513,97;17.02.2016;12:15:00;12:30:00;18.513,97;;
18.183,26;17.02.2016;12:30:00;12:45:00;18.183,26;;
18.475,82;17.02.2016;12:45:00;13:00:00;18.475,82;;
18.014,45;17.02.2016;13:00:00;13:15:00;18.014,45;;
17.846,04;17.02.2016;13:15:00;13:30:00;17.846,04;;
17.606,72;17.02.2016;13:30:00;13:45:00;17.606,72;;
18.030,65;17.02.2016;13:45:00;14:00:00;18.030,65;;
17.916,80;17.02.2016;14:00:00;14:15:00;17.916,80;;
18.131,08;17.02.2016;14:15:00;14:30:00;18.131,08;;
17.867,87;17.02.2016;14:30:00;14:45:00;17.867,87;;
17.473,22;17.02.2016;14:45:00;15:00:00;17.473,22;;
17.667,71;17.02.2016;15:00:00;15:15:00;17.667,71;;
17.674,50;17.02.2016;15:15:00;15:30:00;17.674,50;;
17.693,40;17.02.2016;15:30:00;15:45:00;17.693,40;;
17.722,70;17.02.2016;15:45:00;16:00:00;17.722,70;;
17.394,43;17.02.2016;16:00:00;16:15:00;17.394,43;;
17.703,16;17.02.2016;16:15:00;16:30:00;17.703,16;;
17.689,07;17.02.2016;16:30:00;16:45:00;17.689,07;;
17.558,66;17.02.2016;16:45:00;17:00:00;17.558,66;;
17.920,36;17.02.2016;17:00:00;17:15:00;17.920,36;;
18.014,55;17.02.2016;17:15:00;17:30:00;18.014,55;;
18.451,51;17.02.2016;17:30:00;17:45:00;18.451,51;;
18.767,34;17.02.2016;17:45:00;18:00:00;18.767,34;;
18.585,99;17.02.2016;18:00:00;18:15:00;18.585,99;;
18.414,67;17.02.2016;18:15:00;18:30:00;18.414,67;;
18.381,47;17.02.2016;18:30:00;18:45:00;18.381,47;;
18.459,30;17.02.2016;18:45:00;19:00:00;18.459,30;;
17.967,97;17.02.2016;19:00:00;19:15:00;17.967,97;;
17.756,81;17.02.2016;19:15:00;19:30:00;17.756,81;;
17.802,74;17.02.2016;19:30:00;19:45:00;17.802,74;;
17.613,43;17.02.2016;19:45:00;20:00:00;17.613,43;;
17.573,36;17.02.2016;20:00:00;20:15:00;17.573,36;;
17.247,63;17.02.2016;20:15:00;20:30:00;17.247,63;;
16.876,27;17.02.2016;20:30:00;20:45:00;16.876,27;;
16.815,85;17.02.2016;20:45:00;21:00:00;16.815,85;;
16.472,16;17.02.2016;21:00:00;21:15:00;16.472,16;;
16.328,98;17.02.2016;21:15:00;21:30:00;16.328,98;;
16.388,64;17.02.2016;21:30:00;21:45:00;16.388,64;;
16.599,71;17.02.2016;21:45:00;22:00:00;16.599,71;;
16.881,15;17.02.2016;22:00:00;22:15:00;16.881,15;;
16.576,39;17.02.2016;22:15:00;22:30:00;16.576,39;;
16.409,44;17.02.2016;22:30:00;22:45:00;16.409,44;;
16.586,29;17.02.2016;22:45:00;23:00:00;16.586,29;;
16.330,60;17.02.2016;23:00:00;23:15:00;16.330,60;;
16.040,10;17.02.2016;23:15:00;23:30:00;16.040,10;;
16.066,78;17.02.2016;23:30:00;23:45:00;16.066,78;;
16.186,36;18.02.2016;23:45:00;00:00:00;16.186,36;;
15.969,68;18.02.2016;00:00:00;00:15:00;15.969,68;;
15.738,61;18.02.2016;00:15:00;00:30:00;15.738,61;;
15.842,03;18.02.2016;00:30:00;00:45:00;15.842,03;;
15.608,23;18.02.2016;00:45:00;01:00:00;15.608,23;;
15.342,49;18.02.2016;01:00:00;01:15:00;15.342,49;;
15.355,70;18.02.2016;01:15:00;01:30:00;15.355,70;;
15.448,99;18.02.2016;01:30:00;01:45:00;15.448,99;;
15.585,93;18.02.2016;01:45:00;02:00:00;15.585,93;;
15.475,79;18.02.2016;02:00:00;02:15:00;15.475,79;;
15.539,30;18.02.2016;02:15:00;02:30:00;15.539,30;;
15.576,81;18.02.2016;02:30:00;02:45:00;15.576,81;;
