;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
13.533,04;25.02.2016;16:00:00;16:15:00;13.533,04;;;
12.514,86;25.02.2016;16:15:00;16:30:00;12.514,86;;;
12.802,52;25.02.2016;16:30:00;16:45:00;12.802,52;;;
13.662,60;25.02.2016;16:45:00;17:00:00;13.662,60;;;
13.782,64;25.02.2016;17:00:00;17:15:00;13.782,64;;;
14.030,34;25.02.2016;17:15:00;17:30:00;14.030,34;;;
14.224,64;25.02.2016;17:30:00;17:45:00;14.224,64;;;
14.371,86;25.02.2016;17:45:00;18:00:00;14.371,86;;;
15.201,16;25.02.2016;18:00:00;18:15:00;15.201,16;;;
15.234,52;25.02.2016;18:15:00;18:30:00;15.234,52;;;
15.367,76;25.02.2016;18:30:00;18:45:00;15.367,76;;;
15.066,36;25.02.2016;18:45:00;19:00:00;15.066,36;;;
14.626,12;25.02.2016;19:00:00;19:15:00;14.626,12;;;
14.692,52;25.02.2016;19:15:00;19:30:00;14.692,52;;;
14.446,46;25.02.2016;19:30:00;19:45:00;14.446,46;;;
14.158,18;25.02.2016;19:45:00;20:00:00;14.158,18;;;
13.780,42;25.02.2016;20:00:00;20:15:00;13.780,42;;;
13.682,50;25.02.2016;20:15:00;20:30:00;13.682,50;;;
13.204,80;25.02.2016;20:30:00;20:45:00;13.204,80;;;
12.895,16;25.02.2016;20:45:00;21:00:00;12.895,16;;;
12.729,42;25.02.2016;21:00:00;21:15:00;12.729,42;;;
12.432,40;25.02.2016;21:15:00;21:30:00;12.432,40;;;
12.157,12;25.02.2016;21:30:00;21:45:00;12.157,12;;;
12.379,44;25.02.2016;21:45:00;22:00:00;12.379,44;;;
12.586,64;25.02.2016;22:00:00;22:15:00;12.586,64;;;
12.671,88;25.02.2016;22:15:00;22:30:00;12.671,88;;;
12.558,38;25.02.2016;22:30:00;22:45:00;12.558,38;;;
12.311,40;25.02.2016;22:45:00;23:00:00;12.311,40;;;
11.980,34;25.02.2016;23:00:00;23:15:00;11.980,34;;;
12.049,38;25.02.2016;23:15:00;23:30:00;12.049,38;;;
11.844,38;25.02.2016;23:30:00;23:45:00;11.844,38;;;
11.462,92;26.02.2016;23:45:00;00:00:00;11.462,92;;;
11.427,80;26.02.2016;00:00:00;00:15:00;11.427,80;;;
11.274,50;26.02.2016;00:15:00;00:30:00;11.274,50;;;
11.237,78;26.02.2016;00:30:00;00:45:00;11.237,78;;;
10.926,20;26.02.2016;00:45:00;01:00:00;10.926,20;;;
10.704,92;26.02.2016;01:00:00;01:15:00;10.704,92;;;
10.816,24;26.02.2016;01:15:00;01:30:00;10.816,24;;;
10.830,54;26.02.2016;01:30:00;01:45:00;10.830,54;;;
10.850,66;26.02.2016;01:45:00;02:00:00;10.850,66;;;
10.836,56;26.02.2016;02:00:00;02:15:00;10.836,56;;;
11.008,48;26.02.2016;02:15:00;02:30:00;11.008,48;;;
11.055,00;26.02.2016;02:30:00;02:45:00;11.055,00;;;
11.335,92;26.02.2016;02:45:00;03:00:00;11.335,92;;;
11.491,76;26.02.2016;03:00:00;03:15:00;11.491,76;;;
11.703,44;26.02.2016;03:15:00;03:30:00;11.703,44;;;
11.536,02;26.02.2016;03:30:00;03:45:00;11.536,02;;;
11.546,56;26.02.2016;03:45:00;04:00:00;11.546,56;;;
11.549,36;26.02.2016;04:00:00;04:15:00;11.549,36;;;
11.696,98;26.02.2016;04:15:00;04:30:00;11.696,98;;;
11.774,82;26.02.2016;04:30:00;04:45:00;11.774,82;;;
11.859,08;26.02.2016;04:45:00;05:00:00;11.859,08;;;
12.516,50;26.02.2016;05:00:00;05:15:00;12.516,50;;;
12.440,86;26.02.2016;05:15:00;05:30:00;12.440,86;;;
12.219,66;26.02.2016;05:30:00;05:45:00;12.219,66;;;
12.257,12;26.02.2016;05:45:00;06:00:00;12.257,12;;;
12.563,96;26.02.2016;06:00:00;06:15:00;12.563,96;;;
12.800,06;26.02.2016;06:15:00;06:30:00;12.800,06;;;
13.311,04;26.02.2016;06:30:00;06:45:00;13.311,04;;;
13.343,80;26.02.2016;06:45:00;07:00:00;13.343,80;;;
13.014,64;26.02.2016;07:00:00;07:15:00;13.014,64;;;
13.361,88;26.02.2016;07:15:00;07:30:00;13.361,88;;;
13.259,20;26.02.2016;07:30:00;07:45:00;13.259,20;;;
12.989,54;26.02.2016;07:45:00;08:00:00;12.989,54;;;
12.921,14;26.02.2016;08:00:00;08:15:00;12.921,14;;;
12.358,92;26.02.2016;08:15:00;08:30:00;12.358,92;;;
12.320,88;26.02.2016;08:30:00;08:45:00;12.320,88;;;
12.906,38;26.02.2016;08:45:00;09:00:00;12.906,38;;;
12.354,60;26.02.2016;09:00:00;09:15:00;12.354,60;;;
11.595,26;26.02.2016;09:15:00;09:30:00;11.595,26;;;
10.661,08;26.02.2016;09:30:00;09:45:00;10.661,08;;;
10.001,30;26.02.2016;09:45:00;10:00:00;10.001,30;;;
9.119,16;26.02.2016;10:00:00;10:15:00;9.119,16;;;
7.627,94;26.02.2016;10:15:00;10:30:00;7.627,94;;;
7.600,74;26.02.2016;10:30:00;10:45:00;7.600,74;;;
9.178,70;26.02.2016;10:45:00;11:00:00;9.178,70;;;
10.521,26;26.02.2016;11:00:00;11:15:00;10.521,26;;;
10.884,34;26.02.2016;11:15:00;11:30:00;10.884,34;;;
9.336,10;26.02.2016;11:30:00;11:45:00;9.336,10;;;
6.278,98;26.02.2016;11:45:00;12:00:00;6.278,98;;;
5.381,74;26.02.2016;12:00:00;12:15:00;5.381,74;;;
6.595,62;26.02.2016;12:15:00;12:30:00;6.595,62;;;
7.395,86;26.02.2016;12:30:00;12:45:00;7.395,86;;;
8.095,14;26.02.2016;12:45:00;13:00:00;8.095,14;;;
8.065,06;26.02.2016;13:00:00;13:15:00;8.065,06;;;
8.235,98;26.02.2016;13:15:00;13:30:00;8.235,98;;;
7.488,52;26.02.2016;13:30:00;13:45:00;7.488,52;;;
4.898,22;26.02.2016;13:45:00;14:00:00;4.898,22;;;
6.630,70;26.02.2016;14:00:00;14:15:00;6.630,70;;;
7.379,42;26.02.2016;14:15:00;14:30:00;7.379,42;;;
9.107,76;26.02.2016;14:30:00;14:45:00;9.107,76;;;
9.035,14;26.02.2016;14:45:00;15:00:00;9.035,14;;;
9.730,82;26.02.2016;15:00:00;15:15:00;9.730,82;;;
10.183,08;26.02.2016;15:15:00;15:30:00;10.183,08;;;
10.803,22;26.02.2016;15:30:00;15:45:00;10.803,22;;;
10.345,14;26.02.2016;15:45:00;16:00:00;10.345,14;;;
10.198,40;26.02.2016;16:00:00;16:15:00;10.198,40;;;
10.575,66;26.02.2016;16:15:00;16:30:00;10.575,66;;;
11.088,46;26.02.2016;16:30:00;16:45:00;11.088,46;;;
11.670,62;26.02.2016;16:45:00;17:00:00;11.670,62;;;
11.949,86;26.02.2016;17:00:00;17:15:00;11.949,86;;;
11.999,76;26.02.2016;17:15:00;17:30:00;11.999,76;;;
12.273,16;26.02.2016;17:30:00;17:45:00;12.273,16;;;
12.476,50;26.02.2016;17:45:00;18:00:00;12.476,50;;;
12.790,48;26.02.2016;18:00:00;18:15:00;12.790,48;;;
13.000,74;26.02.2016;18:15:00;18:30:00;13.000,74;;;
12.820,24;26.02.2016;18:30:00;18:45:00;12.820,24;;;
12.763,38;26.02.2016;18:45:00;19:00:00;12.763,38;;;
12.415,54;26.02.2016;19:00:00;19:15:00;12.415,54;;;
12.445,60;26.02.2016;19:15:00;19:30:00;12.445,60;;;
12.186,52;26.02.2016;19:30:00;19:45:00;12.186,52;;;
12.185,36;26.02.2016;19:45:00;20:00:00;12.185,36;;;
11.620,18;26.02.2016;20:00:00;20:15:00;11.620,18;;;
11.352,32;26.02.2016;20:15:00;20:30:00;11.352,32;;;
10.990,20;26.02.2016;20:30:00;20:45:00;10.990,20;;;
10.931,38;26.02.2016;20:45:00;21:00:00;10.931,38;;;
10.706,22;26.02.2016;21:00:00;21:15:00;10.706,22;;;
10.435,96;26.02.2016;21:15:00;21:30:00;10.435,96;;;
10.277,74;26.02.2016;21:30:00;21:45:00;10.277,74;;;
10.321,40;26.02.2016;21:45:00;22:00:00;10.321,40;;;
10.329,76;26.02.2016;22:00:00;22:15:00;10.329,76;;;
10.027,66;26.02.2016;22:15:00;22:30:00;10.027,66;;;
9.927,36;26.02.2016;22:30:00;22:45:00;9.927,36;;;
9.792,54;26.02.2016;22:45:00;23:00:00;9.792,54;;;
9.411,24;26.02.2016;23:00:00;23:15:00;9.411,24;;;
9.344,24;26.02.2016;23:15:00;23:30:00;9.344,24;;;
9.182,82;26.02.2016;23:30:00;23:45:00;9.182,82;;;
9.103,44;27.02.2016;23:45:00;00:00:00;9.103,44;;;
8.908,66;27.02.2016;00:00:00;00:15:00;8.908,66;;;
8.777,42;27.02.2016;00:15:00;00:30:00;8.777,42;;;
8.712,30;27.02.2016;00:30:00;00:45:00;8.712,30;;;
8.722,30;27.02.2016;00:45:00;01:00:00;8.722,30;;;
8.352,56;27.02.2016;01:00:00;01:15:00;8.352,56;;;
8.346,44;27.02.2016;01:15:00;01:30:00;8.346,44;;;
8.406,56;27.02.2016;01:30:00;01:45:00;8.406,56;;;
8.733,26;27.02.2016;01:45:00;02:00:00;8.733,26;;;
8.416,48;27.02.2016;02:00:00;02:15:00;8.416,48;;;
8.504,04;27.02.2016;02:15:00;02:30:00;8.504,04;;;
8.643,66;27.02.2016;02:30:00;02:45:00;8.643,66;;;
8.711,48;27.02.2016;02:45:00;03:00:00;8.711,48;;;
8.559,10;27.02.2016;03:00:00;03:15:00;8.559,10;;;
8.795,60;27.02.2016;03:15:00;03:30:00;8.795,60;;;
8.857,06;27.02.2016;03:30:00;03:45:00;8.857,06;;;
8.961,30;27.02.2016;03:45:00;04:00:00;8.961,30;;;
8.879,04;27.02.2016;04:00:00;04:15:00;8.879,04;;;
8.972,82;27.02.2016;04:15:00;04:30:00;8.972,82;;;
9.131,22;27.02.2016;04:30:00;04:45:00;9.131,22;;;
8.991,22;27.02.2016;04:45:00;05:00:00;8.991,22;;;
9.065,74;27.02.2016;05:00:00;05:15:00;9.065,74;;;
8.946,44;27.02.2016;05:15:00;05:30:00;8.946,44;;;
8.776,94;27.02.2016;05:30:00;05:45:00;8.776,94;;;
8.643,18;27.02.2016;05:45:00;06:00:00;8.643,18;;;
8.331,06;27.02.2016;06:00:00;06:15:00;8.331,06;;;
8.122,72;27.02.2016;06:15:00;06:30:00;8.122,72;;;
8.424,14;27.02.2016;06:30:00;06:45:00;8.424,14;;;
8.614,64;27.02.2016;06:45:00;07:00:00;8.614,64;;;
8.480,08;27.02.2016;07:00:00;07:15:00;8.480,08;;;
8.573,06;27.02.2016;07:15:00;07:30:00;8.573,06;;;
8.961,30;27.02.2016;07:30:00;07:45:00;8.961,30;;;
9.094,64;27.02.2016;07:45:00;08:00:00;9.094,64;;;
8.780,06;27.02.2016;08:00:00;08:15:00;8.780,06;;;
8.437,78;27.02.2016;08:15:00;08:30:00;8.437,78;;;
8.239,62;27.02.2016;08:30:00;08:45:00;8.239,62;;;
7.397,54;27.02.2016;08:45:00;09:00:00;7.397,54;;;
7.637,14;27.02.2016;09:00:00;09:15:00;7.637,14;;;
7.526,06;27.02.2016;09:15:00;09:30:00;7.526,06;;;
8.056,92;27.02.2016;09:30:00;09:45:00;8.056,92;;;
7.580,66;27.02.2016;09:45:00;10:00:00;7.580,66;;;
6.275,22;27.02.2016;10:00:00;10:15:00;6.275,22;;;
6.552,66;27.02.2016;10:15:00;10:30:00;6.552,66;;;
6.896,04;27.02.2016;10:30:00;10:45:00;6.896,04;;;
6.198,26;27.02.2016;10:45:00;11:00:00;6.198,26;;;
5.219,42;27.02.2016;11:00:00;11:15:00;5.219,42;;;
4.797,22;27.02.2016;11:15:00;11:30:00;4.797,22;;;
4.161,66;27.02.2016;11:30:00;11:45:00;4.161,66;;;
4.867,24;27.02.2016;11:45:00;12:00:00;4.867,24;;;
3.692,14;27.02.2016;12:00:00;12:15:00;3.692,14;;;
2.812,22;27.02.2016;12:15:00;12:30:00;2.812,22;;;
2.655,84;27.02.2016;12:30:00;12:45:00;2.655,84;;;
2.978,74;27.02.2016;12:45:00;13:00:00;2.978,74;;;
2.658,74;27.02.2016;13:00:00;13:15:00;2.658,74;;;
2.766,44;27.02.2016;13:15:00;13:30:00;2.766,44;;;
2.692,48;27.02.2016;13:30:00;13:45:00;2.692,48;;;
3.013,30;27.02.2016;13:45:00;14:00:00;3.013,30;;;
2.839,30;27.02.2016;14:00:00;14:15:00;2.839,30;;;
3.818,62;27.02.2016;14:15:00;14:30:00;3.818,62;;;
4.408,72;27.02.2016;14:30:00;14:45:00;4.408,72;;;
5.794,98;27.02.2016;14:45:00;15:00:00;5.794,98;;;
5.820,02;27.02.2016;15:00:00;15:15:00;5.820,02;;;
6.233,12;27.02.2016;15:15:00;15:30:00;6.233,12;;;
6.633,22;27.02.2016;15:30:00;15:45:00;6.633,22;;;
6.975,38;27.02.2016;15:45:00;16:00:00;6.975,38;;;
7.247,84;27.02.2016;16:00:00;16:15:00;7.247,84;;;
8.094,88;27.02.2016;16:15:00;16:30:00;8.094,88;;;
8.663,60;27.02.2016;16:30:00;16:45:00;8.663,60;;;
9.006,94;27.02.2016;16:45:00;17:00:00;9.006,94;;;
9.425,18;27.02.2016;17:00:00;17:15:00;9.425,18;;;
9.768,90;27.02.2016;17:15:00;17:30:00;9.768,90;;;
10.104,50;27.02.2016;17:30:00;17:45:00;10.104,50;;;
10.765,30;27.02.2016;17:45:00;18:00:00;10.765,30;;;
11.269,70;27.02.2016;18:00:00;18:15:00;11.269,70;;;
11.651,88;27.02.2016;18:15:00;18:30:00;11.651,88;;;
11.583,28;27.02.2016;18:30:00;18:45:00;11.583,28;;;
11.618,70;27.02.2016;18:45:00;19:00:00;11.618,70;;;
11.307,26;27.02.2016;19:00:00;19:15:00;11.307,26;;;
10.980,20;27.02.2016;19:15:00;19:30:00;10.980,20;;;
10.820,18;27.02.2016;19:30:00;19:45:00;10.820,18;;;
10.575,50;27.02.2016;19:45:00;20:00:00;10.575,50;;;
10.414,56;27.02.2016;20:00:00;20:15:00;10.414,56;;;
9.814,28;27.02.2016;20:15:00;20:30:00;9.814,28;;;
9.512,10;27.02.2016;20:30:00;20:45:00;9.512,10;;;
9.650,98;27.02.2016;20:45:00;21:00:00;9.650,98;;;
9.357,38;27.02.2016;21:00:00;21:15:00;9.357,38;;;
9.295,22;27.02.2016;21:15:00;21:30:00;9.295,22;;;
8.999,24;27.02.2016;21:30:00;21:45:00;8.999,24;;;
9.348,26;27.02.2016;21:45:00;22:00:00;9.348,26;;;
9.663,10;27.02.2016;22:00:00;22:15:00;9.663,10;;;
9.744,68;27.02.2016;22:15:00;22:30:00;9.744,68;;;
9.422,04;27.02.2016;22:30:00;22:45:00;9.422,04;;;
9.080,82;27.02.2016;22:45:00;23:00:00;9.080,82;;;
8.886,70;27.02.2016;23:00:00;23:15:00;8.886,70;;;
9.035,96;27.02.2016;23:15:00;23:30:00;9.035,96;;;
9.036,38;27.02.2016;23:30:00;23:45:00;9.036,38;;;
9.052,00;28.02.2016;23:45:00;00:00:00;9.052,00;;;
8.832,08;28.02.2016;00:00:00;00:15:00;8.832,08;;;
8.487,76;28.02.2016;00:15:00;00:30:00;8.487,76;;;
8.410,78;28.02.2016;00:30:00;00:45:00;8.410,78;;;
8.134,78;28.02.2016;00:45:00;01:00:00;8.134,78;;;
7.819,78;28.02.2016;01:00:00;01:15:00;7.819,78;;;
7.962,74;28.02.2016;01:15:00;01:30:00;7.962,74;;;
7.900,28;28.02.2016;01:30:00;01:45:00;7.900,28;;;
7.956,86;28.02.2016;01:45:00;02:00:00;7.956,86;;;
8.012,12;28.02.2016;02:00:00;02:15:00;8.012,12;;;
8.009,30;28.02.2016;02:15:00;02:30:00;8.009,30;;;
7.976,50;28.02.2016;02:30:00;02:45:00;7.976,50;;;
8.018,38;28.02.2016;02:45:00;03:00:00;8.018,38;;;
8.025,96;28.02.2016;03:00:00;03:15:00;8.025,96;;;
8.127,24;28.02.2016;03:15:00;03:30:00;8.127,24;;;
8.188,82;28.02.2016;03:30:00;03:45:00;8.188,82;;;
8.536,86;28.02.2016;03:45:00;04:00:00;8.536,86;;;
8.426,20;28.02.2016;04:00:00;04:15:00;8.426,20;;;
8.523,92;28.02.2016;04:15:00;04:30:00;8.523,92;;;
8.418,64;28.02.2016;04:30:00;04:45:00;8.418,64;;;
8.537,46;28.02.2016;04:45:00;05:00:00;8.537,46;;;
8.478,76;28.02.2016;05:00:00;05:15:00;8.478,76;;;
8.335,98;28.02.2016;05:15:00;05:30:00;8.335,98;;;
8.082,56;28.02.2016;05:30:00;05:45:00;8.082,56;;;
7.643,02;28.02.2016;05:45:00;06:00:00;7.643,02;;;
7.434,92;28.02.2016;06:00:00;06:15:00;7.434,92;;;
7.281,38;28.02.2016;06:15:00;06:30:00;7.281,38;;;
7.540,54;28.02.2016;06:30:00;06:45:00;7.540,54;;;
7.419,72;28.02.2016;06:45:00;07:00:00;7.419,72;;;
7.150,40;28.02.2016;07:00:00;07:15:00;7.150,40;;;
7.160,52;28.02.2016;07:15:00;07:30:00;7.160,52;;;
7.259,74;28.02.2016;07:30:00;07:45:00;7.259,74;;;
7.510,28;28.02.2016;07:45:00;08:00:00;7.510,28;;;
7.572,18;28.02.2016;08:00:00;08:15:00;7.572,18;;;
6.935,72;28.02.2016;08:15:00;08:30:00;6.935,72;;;
6.959,90;28.02.2016;08:30:00;08:45:00;6.959,90;;;
6.405,88;28.02.2016;08:45:00;09:00:00;6.405,88;;;
6.380,06;28.02.2016;09:00:00;09:15:00;6.380,06;;;
6.088,86;28.02.2016;09:15:00;09:30:00;6.088,86;;;
5.375,22;28.02.2016;09:30:00;09:45:00;5.375,22;;;
4.857,58;28.02.2016;09:45:00;10:00:00;4.857,58;;;
4.332,42;28.02.2016;10:00:00;10:15:00;4.332,42;;;
4.321,46;28.02.2016;10:15:00;10:30:00;4.321,46;;;
6.514,54;28.02.2016;10:30:00;10:45:00;6.514,54;;;
7.403,58;28.02.2016;10:45:00;11:00:00;7.403,58;;;
6.886,46;28.02.2016;11:00:00;11:15:00;6.886,46;;;
6.780,96;28.02.2016;11:15:00;11:30:00;6.780,96;;;
7.114,12;28.02.2016;11:30:00;11:45:00;7.114,12;;;
7.262,38;28.02.2016;11:45:00;12:00:00;7.262,38;;;
5.313,78;28.02.2016;12:00:00;12:15:00;5.313,78;;;
5.405,86;28.02.2016;12:15:00;12:30:00;5.405,86;;;
4.173,72;28.02.2016;12:30:00;12:45:00;4.173,72;;;
3.893,82;28.02.2016;12:45:00;13:00:00;3.893,82;;;
4.650,32;28.02.2016;13:00:00;13:15:00;4.650,32;;;
4.015,92;28.02.2016;13:15:00;13:30:00;4.015,92;;;
3.974,82;28.02.2016;13:30:00;13:45:00;3.974,82;;;
5.655,92;28.02.2016;13:45:00;14:00:00;5.655,92;;;
5.626,48;28.02.2016;14:00:00;14:15:00;5.626,48;;;
4.995,06;28.02.2016;14:15:00;14:30:00;4.995,06;;;
5.070,18;28.02.2016;14:30:00;14:45:00;5.070,18;;;
5.924,44;28.02.2016;14:45:00;15:00:00;5.924,44;;;
6.753,48;28.02.2016;15:00:00;15:15:00;6.753,48;;;
6.935,22;28.02.2016;15:15:00;15:30:00;6.935,22;;;
7.054,04;28.02.2016;15:30:00;15:45:00;7.054,04;;;
7.448,08;28.02.2016;15:45:00;16:00:00;7.448,08;;;
7.717,44;28.02.2016;16:00:00;16:15:00;7.717,44;;;
7.978,78;28.02.2016;16:15:00;16:30:00;7.978,78;;;
8.327,62;28.02.2016;16:30:00;16:45:00;8.327,62;;;
8.582,72;28.02.2016;16:45:00;17:00:00;8.582,72;;;
8.939,42;28.02.2016;17:00:00;17:15:00;8.939,42;;;
9.000,04;28.02.2016;17:15:00;17:30:00;9.000,04;;;
9.303,62;28.02.2016;17:30:00;17:45:00;9.303,62;;;
9.936,04;28.02.2016;17:45:00;18:00:00;9.936,04;;;
10.536,58;28.02.2016;18:00:00;18:15:00;10.536,58;;;
10.702,34;28.02.2016;18:15:00;18:30:00;10.702,34;;;
10.573,70;28.02.2016;18:30:00;18:45:00;10.573,70;;;
10.476,56;28.02.2016;18:45:00;19:00:00;10.476,56;;;
10.238,74;28.02.2016;19:00:00;19:15:00;10.238,74;;;
10.196,12;28.02.2016;19:15:00;19:30:00;10.196,12;;;
10.337,20;28.02.2016;19:30:00;19:45:00;10.337,20;;;
10.044,60;28.02.2016;19:45:00;20:00:00;10.044,60;;;
10.140,86;28.02.2016;20:00:00;20:15:00;10.140,86;;;
9.868,78;28.02.2016;20:15:00;20:30:00;9.868,78;;;
9.711,70;28.02.2016;20:30:00;20:45:00;9.711,70;;;
9.439,90;28.02.2016;20:45:00;21:00:00;9.439,90;;;
9.746,70;28.02.2016;21:00:00;21:15:00;9.746,70;;;
9.511,32;28.02.2016;21:15:00;21:30:00;9.511,32;;;
9.683,74;28.02.2016;21:30:00;21:45:00;9.683,74;;;
9.689,46;28.02.2016;21:45:00;22:00:00;9.689,46;;;
10.717,00;28.02.2016;22:00:00;22:15:00;10.717,00;;;
10.696,78;28.02.2016;22:15:00;22:30:00;10.696,78;;;
10.138,68;28.02.2016;22:30:00;22:45:00;10.138,68;;;
9.997,36;28.02.2016;22:45:00;23:00:00;9.997,36;;;
9.400,04;28.02.2016;23:00:00;23:15:00;9.400,04;;;
9.504,16;28.02.2016;23:15:00;23:30:00;9.504,16;;;
9.678,72;28.02.2016;23:30:00;23:45:00;9.678,72;;;
9.413,74;29.02.2016;23:45:00;00:00:00;9.413,74;;;
9.355,18;29.02.2016;00:00:00;00:15:00;9.355,18;;;
9.269,94;29.02.2016;00:15:00;00:30:00;9.269,94;;;
9.331,58;29.02.2016;00:30:00;00:45:00;9.331,58;;;
9.194,58;29.02.2016;00:45:00;01:00:00;9.194,58;;;
8.816,90;29.02.2016;01:00:00;01:15:00;8.816,90;;;
9.277,52;29.02.2016;01:15:00;01:30:00;9.277,52;;;
9.298,14;29.02.2016;01:30:00;01:45:00;9.298,14;;;
9.062,70;29.02.2016;01:45:00;02:00:00;9.062,70;;;
8.942,54;29.02.2016;02:00:00;02:15:00;8.942,54;;;
9.079,60;29.02.2016;02:15:00;02:30:00;9.079,60;;;
9.223,42;29.02.2016;02:30:00;02:45:00;9.223,42;;;
9.474,02;29.02.2016;02:45:00;03:00:00;9.474,02;;;
9.665,08;29.02.2016;03:00:00;03:15:00;9.665,08;;;
9.536,18;29.02.2016;03:15:00;03:30:00;9.536,18;;;
9.678,58;29.02.2016;03:30:00;03:45:00;9.678,58;;;
9.875,96;29.02.2016;03:45:00;04:00:00;9.875,96;;;
9.909,26;29.02.2016;04:00:00;04:15:00;9.909,26;;;
10.303,96;29.02.2016;04:15:00;04:30:00;10.303,96;;;
10.256,82;29.02.2016;04:30:00;04:45:00;10.256,82;;;
10.666,00;29.02.2016;04:45:00;05:00:00;10.666,00;;;
10.875,98;29.02.2016;05:00:00;05:15:00;10.875,98;;;
11.115,58;29.02.2016;05:15:00;05:30:00;11.115,58;;;
10.909,82;29.02.2016;05:30:00;05:45:00;10.909,82;;;
11.413,38;29.02.2016;05:45:00;06:00:00;11.413,38;;;
12.018,80;29.02.2016;06:00:00;06:15:00;12.018,80;;;
12.637,06;29.02.2016;06:15:00;06:30:00;12.637,06;;;
13.263,30;29.02.2016;06:30:00;06:45:00;13.263,30;;;
13.456,60;29.02.2016;06:45:00;07:00:00;13.456,60;;;
13.058,28;29.02.2016;07:00:00;07:15:00;13.058,28;;;
13.514,34;29.02.2016;07:15:00;07:30:00;13.514,34;;;
14.048,16;29.02.2016;07:30:00;07:45:00;14.048,16;;;
14.089,30;29.02.2016;07:45:00;08:00:00;14.089,30;;;
14.233,16;29.02.2016;08:00:00;08:15:00;14.233,16;;;
14.389,20;29.02.2016;08:15:00;08:30:00;14.389,20;;;
14.581,56;29.02.2016;08:30:00;08:45:00;14.581,56;;;
14.483,92;29.02.2016;08:45:00;09:00:00;14.483,92;;;
13.919,22;29.02.2016;09:00:00;09:15:00;13.919,22;;;
13.806,16;29.02.2016;09:15:00;09:30:00;13.806,16;;;
13.715,74;29.02.2016;09:30:00;09:45:00;13.715,74;;;
14.127,30;29.02.2016;09:45:00;10:00:00;14.127,30;;;
14.366,10;29.02.2016;10:00:00;10:15:00;14.366,10;;;
14.386,36;29.02.2016;10:15:00;10:30:00;14.386,36;;;
14.345,18;29.02.2016;10:30:00;10:45:00;14.345,18;;;
13.979,44;29.02.2016;10:45:00;11:00:00;13.979,44;;;
14.263,56;29.02.2016;11:00:00;11:15:00;14.263,56;;;
14.178,24;29.02.2016;11:15:00;11:30:00;14.178,24;;;
14.728,14;29.02.2016;11:30:00;11:45:00;14.728,14;;;
14.992,68;29.02.2016;11:45:00;12:00:00;14.992,68;;;
14.337,90;29.02.2016;12:00:00;12:15:00;14.337,90;;;
14.873,14;29.02.2016;12:15:00;12:30:00;14.873,14;;;
14.999,14;29.02.2016;12:30:00;12:45:00;14.999,14;;;
15.021,62;29.02.2016;12:45:00;13:00:00;15.021,62;;;
14.991,60;29.02.2016;13:00:00;13:15:00;14.991,60;;;
15.182,38;29.02.2016;13:15:00;13:30:00;15.182,38;;;
14.823,56;29.02.2016;13:30:00;13:45:00;14.823,56;;;
14.520,92;29.02.2016;13:45:00;14:00:00;14.520,92;;;
13.590,46;29.02.2016;14:00:00;14:15:00;13.590,46;;;
13.716,00;29.02.2016;14:15:00;14:30:00;13.716,00;;;
13.517,96;29.02.2016;14:30:00;14:45:00;13.517,96;;;
13.718,02;29.02.2016;14:45:00;15:00:00;13.718,02;;;
13.912,18;29.02.2016;15:00:00;15:15:00;13.912,18;;;
13.613,60;29.02.2016;15:15:00;15:30:00;13.613,60;;;
13.557,68;29.02.2016;15:30:00;15:45:00;13.557,68;;;
13.496,56;29.02.2016;15:45:00;16:00:00;13.496,56;;;
13.430,32;29.02.2016;16:00:00;16:15:00;13.430,32;;;
13.265,36;29.02.2016;16:15:00;16:30:00;13.265,36;;;
13.132,82;29.02.2016;16:30:00;16:45:00;13.132,82;;;
13.415,84;29.02.2016;16:45:00;17:00:00;13.415,84;;;
13.589,96;29.02.2016;17:00:00;17:15:00;13.589,96;;;
13.735,80;29.02.2016;17:15:00;17:30:00;13.735,80;;;
14.113,86;29.02.2016;17:30:00;17:45:00;14.113,86;;;
14.473,06;29.02.2016;17:45:00;18:00:00;14.473,06;;;
14.849,96;29.02.2016;18:00:00;18:15:00;14.849,96;;;
14.948,30;29.02.2016;18:15:00;18:30:00;14.948,30;;;
14.948,40;29.02.2016;18:30:00;18:45:00;14.948,40;;;
14.914,98;29.02.2016;18:45:00;19:00:00;14.914,98;;;
14.337,22;29.02.2016;19:00:00;19:15:00;14.337,22;;;
14.133,52;29.02.2016;19:15:00;19:30:00;14.133,52;;;
14.189,10;29.02.2016;19:30:00;19:45:00;14.189,10;;;
13.665,86;29.02.2016;19:45:00;20:00:00;13.665,86;;;
13.443,38;29.02.2016;20:00:00;20:15:00;13.443,38;;;
13.183,42;29.02.2016;20:15:00;20:30:00;13.183,42;;;
13.034,28;29.02.2016;20:30:00;20:45:00;13.034,28;;;
12.873,08;29.02.2016;20:45:00;21:00:00;12.873,08;;;
12.508,48;29.02.2016;21:00:00;21:15:00;12.508,48;;;
12.514,74;29.02.2016;21:15:00;21:30:00;12.514,74;;;
12.163,60;29.02.2016;21:30:00;21:45:00;12.163,60;;;
12.292,60;29.02.2016;21:45:00;22:00:00;12.292,60;;;
12.619,18;29.02.2016;22:00:00;22:15:00;12.619,18;;;
12.494,34;29.02.2016;22:15:00;22:30:00;12.494,34;;;
