;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
8.033,79;24.03.2016;19:30:00;19:45:00;7.792,178;;;;
7.833,73;24.03.2016;19:45:00;20:00:00;7.601,688;;;;
7.514,29;24.03.2016;20:00:00;20:15:00;7.390,186;;;;
7.422,71;24.03.2016;20:15:00;20:30:00;7.166,717;;;;
7.147,88;24.03.2016;20:30:00;20:45:00;6.786,830;;;;
6.936,10;24.03.2016;20:45:00;21:00:00;6.690,180;;;;
6.751,16;24.03.2016;21:00:00;21:15:00;6.488,586;;;;
6.574,46;24.03.2016;21:15:00;21:30:00;6.316,373;;;;
6.397,85;24.03.2016;21:30:00;21:45:00;6.215,630;;;;
6.331,85;24.03.2016;21:45:00;22:00:00;6.299,082;;;;
6.484,29;24.03.2016;22:00:00;22:15:00;6.445,548;;;;
6.395,30;24.03.2016;22:15:00;22:30:00;6.503,288;;;;
6.223,62;24.03.2016;22:30:00;22:45:00;6.389,848;;;;
5.971,23;24.03.2016;22:45:00;23:00:00;6.241,580;;;;
5.823,44;24.03.2016;23:00:00;23:15:00;5.915,584;;;;
5.713,78;24.03.2016;23:15:00;23:30:00;5.796,387;;;;
5.495,45;24.03.2016;23:30:00;23:45:00;5.576,487;;;;
5.111,04;25.03.2016;23:45:00;00:00:00;5.351,350;;;;
4.953,10;25.03.2016;00:00:00;00:15:00;5.117,254;;;;
4.916,74;25.03.2016;00:15:00;00:30:00;4.964,166;;;;
4.893,53;25.03.2016;00:30:00;00:45:00;4.862,389;;;;
4.861,86;25.03.2016;00:45:00;01:00:00;4.921,619;;;;
4.788,93;25.03.2016;01:00:00;01:15:00;4.793,737;;;;
4.820,19;25.03.2016;01:15:00;01:30:00;4.778,966;;;;
4.840,96;25.03.2016;01:30:00;01:45:00;4.649,297;;;;
4.856,68;25.03.2016;01:45:00;02:00:00;4.665,321;;;;
4.343,64;25.03.2016;02:00:00;02:15:00;4.740,612;;;;
4.446,38;25.03.2016;02:15:00;02:30:00;4.739,585;;;;
4.455,23;25.03.2016;02:30:00;02:45:00;4.691,764;;;;
4.518,18;25.03.2016;02:45:00;03:00:00;4.556,276;;;;
4.592,24;25.03.2016;03:00:00;03:15:00;4.707,957;;;;
4.659,29;25.03.2016;03:15:00;03:30:00;4.773,602;;;;
4.717,25;25.03.2016;03:30:00;03:45:00;4.718,728;;;;
4.666,48;25.03.2016;03:45:00;04:00:00;4.828,635;;;;
4.938,13;25.03.2016;04:00:00;04:15:00;4.898,839;;;;
4.894,36;25.03.2016;04:15:00;04:30:00;4.914,474;;;;
5.055,22;25.03.2016;04:30:00;04:45:00;5.031,557;;;;
5.130,10;25.03.2016;04:45:00;05:00:00;5.098,750;;;;
5.216,88;25.03.2016;05:00:00;05:15:00;5.270,362;;;;
5.302,70;25.03.2016;05:15:00;05:30:00;5.099,656;;;;
5.576,18;25.03.2016;05:30:00;05:45:00;5.012,438;;;;
5.550,11;25.03.2016;05:45:00;06:00:00;4.773,052;;;;
5.495,10;25.03.2016;06:00:00;06:15:00;4.202,898;;;;
5.557,68;25.03.2016;06:15:00;06:30:00;4.107,916;;;;
5.808,37;25.03.2016;06:30:00;06:45:00;4.109,125;;;;
6.047,12;25.03.2016;06:45:00;07:00:00;4.254,680;;;;
6.154,35;25.03.2016;07:00:00;07:15:00;4.438,531;;;;
6.540,37;25.03.2016;07:15:00;07:30:00;4.574,800;;;;
7.254,01;25.03.2016;07:30:00;07:45:00;5.011,811;;;;
7.072,13;25.03.2016;07:45:00;08:00:00;5.395,642;;;;
7.057,73;25.03.2016;08:00:00;08:15:00;5.644,666;;;;
7.164,31;25.03.2016;08:15:00;08:30:00;5.614,725;;;;
7.132,97;25.03.2016;08:30:00;08:45:00;5.745,517;;;;
7.402,29;25.03.2016;08:45:00;09:00:00;5.946,019;;;;
7.374,30;25.03.2016;09:00:00;09:15:00;6.244,579;;;;
7.456,04;25.03.2016;09:15:00;09:30:00;6.454,936;;;;
7.568,81;25.03.2016;09:30:00;09:45:00;6.556,455;;;;
7.410,55;25.03.2016;09:45:00;10:00:00;6.563,326;;;;
7.528,94;25.03.2016;10:00:00;10:15:00;6.651,671;;;;
7.789,43;25.03.2016;10:15:00;10:30:00;6.850,692;;;;
7.842,26;25.03.2016;10:30:00;10:45:00;6.913,347;;;;
7.850,13;25.03.2016;10:45:00;11:00:00;7.191,519;;;;
7.822,89;25.03.2016;11:00:00;11:15:00;7.523,567;;;;
7.988,68;25.03.2016;11:15:00;11:30:00;7.791,125;;;;
8.016,49;25.03.2016;11:30:00;11:45:00;8.029,983;;;;
8.011,63;25.03.2016;11:45:00;12:00:00;7.752,370;;;;
7.794,68;25.03.2016;12:00:00;12:15:00;7.491,896;;;;
7.768,62;25.03.2016;12:15:00;12:30:00;7.169,448;;;;
7.594,33;25.03.2016;12:30:00;12:45:00;7.134,130;;;;
7.613,30;25.03.2016;12:45:00;13:00:00;6.683,217;;;;
7.561,63;25.03.2016;13:00:00;13:15:00;6.100,022;;;;
7.502,01;25.03.2016;13:15:00;13:30:00;6.122,301;;;;
7.278,89;25.03.2016;13:30:00;13:45:00;5.999,605;;;;
7.033,36;25.03.2016;13:45:00;14:00:00;6.081,839;;;;
7.005,97;25.03.2016;14:00:00;14:15:00;5.720,170;;;;
6.928,74;25.03.2016;14:15:00;14:30:00;5.886,515;;;;
6.805,31;25.03.2016;14:30:00;14:45:00;5.741,139;;;;
6.811,81;25.03.2016;14:45:00;15:00:00;5.901,676;;;;
6.913,85;25.03.2016;15:00:00;15:15:00;5.855,218;;;;
6.886,34;25.03.2016;15:15:00;15:30:00;5.633,597;;;;
6.571,58;25.03.2016;15:30:00;15:45:00;5.838,489;;;;
6.558,22;25.03.2016;15:45:00;16:00:00;5.776,779;;;;
6.438,62;25.03.2016;16:00:00;16:15:00;5.807,687;;;;
6.633,13;25.03.2016;16:15:00;16:30:00;5.901,779;;;;
6.547,67;25.03.2016;16:30:00;16:45:00;6.036,631;;;;
6.701,09;25.03.2016;16:45:00;17:00:00;6.087,619;;;;
6.796,18;25.03.2016;17:00:00;17:15:00;6.100,976;;;;
6.881,99;25.03.2016;17:15:00;17:30:00;6.207,440;;;;
7.130,44;25.03.2016;17:30:00;17:45:00;6.337,628;;;;
7.190,42;25.03.2016;17:45:00;18:00:00;6.536,850;;;;
7.403,49;25.03.2016;18:00:00;18:15:00;6.579,508;;;;
7.418,99;25.03.2016;18:15:00;18:30:00;6.748,728;;;;
7.725,85;25.03.2016;18:30:00;18:45:00;6.993,259;;;;
7.818,52;25.03.2016;18:45:00;19:00:00;7.328,853;;;;
7.730,87;25.03.2016;19:00:00;19:15:00;7.535,979;;;;
7.577,91;25.03.2016;19:15:00;19:30:00;7.386,417;;;;
7.473,13;25.03.2016;19:30:00;19:45:00;7.209,553;;;;
7.421,49;25.03.2016;19:45:00;20:00:00;7.120,986;;;;
7.080,60;25.03.2016;20:00:00;20:15:00;7.000,602;;;;
6.733,33;25.03.2016;20:15:00;20:30:00;6.806,320;;;;
6.422,54;25.03.2016;20:30:00;20:45:00;6.538,831;;;;
6.290,84;25.03.2016;20:45:00;21:00:00;6.348,445;;;;
6.090,68;25.03.2016;21:00:00;21:15:00;6.133,645;;;;
5.962,36;25.03.2016;21:15:00;21:30:00;6.051,150;;;;
5.834,42;25.03.2016;21:30:00;21:45:00;6.095,395;;;;
5.809,54;25.03.2016;21:45:00;22:00:00;6.204,536;;;;
5.932,93;25.03.2016;22:00:00;22:15:00;6.328,029;;;;
5.910,46;25.03.2016;22:15:00;22:30:00;6.419,565;;;;
5.739,61;25.03.2016;22:30:00;22:45:00;6.296,884;;;;
5.615,84;25.03.2016;22:45:00;23:00:00;6.213,658;;;;
5.421,95;25.03.2016;23:00:00;23:15:00;5.951,881;;;;
5.313,75;25.03.2016;23:15:00;23:30:00;5.785,038;;;;
5.161,53;25.03.2016;23:30:00;23:45:00;5.628,171;;;;
5.006,99;26.03.2016;23:45:00;00:00:00;5.425,023;;;;
4.778,10;26.03.2016;00:00:00;00:15:00;5.163,778;;;;
4.668,26;26.03.2016;00:15:00;00:30:00;4.914,496;;;;
4.528,42;26.03.2016;00:30:00;00:45:00;4.826,775;;;;
4.571,89;26.03.2016;00:45:00;01:00:00;4.920,501;;;;
4.572,94;26.03.2016;01:00:00;01:15:00;4.760,749;;;;
4.483,02;26.03.2016;01:15:00;01:30:00;4.682,816;;;;
4.437,04;26.03.2016;01:30:00;01:45:00;4.671,676;;;;
4.421,72;26.03.2016;01:45:00;02:00:00;4.736,582;;;;
4.498,71;26.03.2016;02:00:00;02:15:00;4.751,177;;;;
4.595,78;26.03.2016;02:15:00;02:30:00;4.768,734;;;;
4.575,26;26.03.2016;02:30:00;02:45:00;4.798,706;;;;
4.572,04;26.03.2016;02:45:00;03:00:00;4.899,510;;;;
4.627,33;26.03.2016;03:00:00;03:15:00;4.905,625;;;;
4.625,89;26.03.2016;03:15:00;03:30:00;4.982,169;;;;
4.664,10;26.03.2016;03:30:00;03:45:00;4.925,421;;;;
4.770,92;26.03.2016;03:45:00;04:00:00;5.089,236;;;;
4.888,20;26.03.2016;04:00:00;04:15:00;5.158,227;;;;
4.944,42;26.03.2016;04:15:00;04:30:00;5.218,351;;;;
5.048,46;26.03.2016;04:30:00;04:45:00;5.335,339;;;;
5.011,71;26.03.2016;04:45:00;05:00:00;5.365,343;;;;
5.143,14;26.03.2016;05:00:00;05:15:00;5.418,051;;;;
5.302,76;26.03.2016;05:15:00;05:30:00;5.271,733;;;;
5.496,51;26.03.2016;05:30:00;05:45:00;5.164,192;;;;
5.405,72;26.03.2016;05:45:00;06:00:00;4.948,913;;;;
5.305,25;26.03.2016;06:00:00;06:15:00;4.535,515;;;;
5.284,46;26.03.2016;06:15:00;06:30:00;4.369,895;;;;
5.497,86;26.03.2016;06:30:00;06:45:00;4.462,782;;;;
5.648,09;26.03.2016;06:45:00;07:00:00;4.702,026;;;;
6.091,25;26.03.2016;07:00:00;07:15:00;4.922,776;;;;
6.276,71;26.03.2016;07:15:00;07:30:00;5.033,838;;;;
6.625,13;26.03.2016;07:30:00;07:45:00;5.368,528;;;;
6.622,86;26.03.2016;07:45:00;08:00:00;5.701,203;;;;
6.963,00;26.03.2016;08:00:00;08:15:00;5.920,694;;;;
7.079,41;26.03.2016;08:15:00;08:30:00;6.064,090;;;;
6.987,72;26.03.2016;08:30:00;08:45:00;6.145,489;;;;
7.005,51;26.03.2016;08:45:00;09:00:00;6.194,587;;;;
7.277,99;26.03.2016;09:00:00;09:15:00;6.125,666;;;;
7.571,56;26.03.2016;09:15:00;09:30:00;5.986,701;;;;
7.554,63;26.03.2016;09:30:00;09:45:00;6.291,695;;;;
7.895,31;26.03.2016;09:45:00;10:00:00;6.419,157;;;;
7.695,56;26.03.2016;10:00:00;10:15:00;6.630,377;;;;
7.806,36;26.03.2016;10:15:00;10:30:00;6.441,201;;;;
8.187,27;26.03.2016;10:30:00;10:45:00;6.456,758;;;;
8.711,75;26.03.2016;10:45:00;11:00:00;6.849,997;;;;
7.568,26;26.03.2016;11:00:00;11:15:00;7.218,022;;;;
9.180,72;26.03.2016;11:15:00;11:30:00;6.813,926;;;;
8.217,78;26.03.2016;11:30:00;11:45:00;7.259,971;;;;
8.709,69;26.03.2016;11:45:00;12:00:00;6.897,862;;;;
8.272,31;26.03.2016;12:00:00;12:15:00;7.155,578;;;;
7.632,86;26.03.2016;12:15:00;12:30:00;5.846,961;;;;
8.441,34;26.03.2016;12:30:00;12:45:00;5.981,220;;;;
7.320,85;26.03.2016;12:45:00;13:00:00;5.478,007;;;;
7.631,38;26.03.2016;13:00:00;13:15:00;5.668,407;;;;
7.720,67;26.03.2016;13:15:00;13:30:00;4.859,049;;;;
7.345,84;26.03.2016;13:30:00;13:45:00;5.445,608;;;;
7.789,74;26.03.2016;13:45:00;14:00:00;4.269,380;;;;
7.071,44;26.03.2016;14:00:00;14:15:00;4.392,062;;;;
7.368,95;26.03.2016;14:15:00;14:30:00;4.396,339;;;;
7.429,72;26.03.2016;14:30:00;14:45:00;4.363,647;;;;
7.483,96;26.03.2016;14:45:00;15:00:00;4.218,363;;;;
7.267,74;26.03.2016;15:00:00;15:15:00;4.338,677;;;;
7.027,50;26.03.2016;15:15:00;15:30:00;4.339,151;;;;
7.281,27;26.03.2016;15:30:00;15:45:00;4.432,583;;;;
7.250,56;26.03.2016;15:45:00;16:00:00;4.449,655;;;;
7.317,35;26.03.2016;16:00:00;16:15:00;4.487,127;;;;
7.328,61;26.03.2016;16:15:00;16:30:00;4.545,473;;;;
7.512,45;26.03.2016;16:30:00;16:45:00;4.758,580;;;;
7.514,44;26.03.2016;16:45:00;17:00:00;4.967,200;;;;
7.525,19;26.03.2016;17:00:00;17:15:00;5.287,319;;;;
7.538,99;26.03.2016;17:15:00;17:30:00;5.466,102;;;;
7.745,47;26.03.2016;17:30:00;17:45:00;5.699,641;;;;
7.874,35;26.03.2016;17:45:00;18:00:00;5.947,512;;;;
7.960,25;26.03.2016;18:00:00;18:15:00;6.053,526;;;;
7.865,71;26.03.2016;18:15:00;18:30:00;6.360,528;;;;
7.905,98;26.03.2016;18:30:00;18:45:00;6.664,921;;;;
8.192,23;26.03.2016;18:45:00;19:00:00;6.925,913;;;;
8.125,06;26.03.2016;19:00:00;19:15:00;7.346,062;;;;
7.899,46;26.03.2016;19:15:00;19:30:00;7.142,036;;;;
7.987,36;26.03.2016;19:30:00;19:45:00;7.222,770;;;;
7.857,91;26.03.2016;19:45:00;20:00:00;7.043,123;;;;
7.553,46;26.03.2016;20:00:00;20:15:00;6.763,188;;;;
7.327,31;26.03.2016;20:15:00;20:30:00;6.545,236;;;;
7.117,13;26.03.2016;20:30:00;20:45:00;6.245,222;;;;
7.018,77;26.03.2016;20:45:00;21:00:00;6.239,592;;;;
6.834,84;26.03.2016;21:00:00;21:15:00;6.073,895;;;;
6.756,26;26.03.2016;21:15:00;21:30:00;5.942,232;;;;
6.633,79;26.03.2016;21:30:00;21:45:00;5.903,121;;;;
6.638,45;26.03.2016;21:45:00;22:00:00;6.053,752;;;;
6.809,32;26.03.2016;22:00:00;22:15:00;6.207,162;;;;
6.819,44;26.03.2016;22:15:00;22:30:00;6.142,891;;;;
6.609,67;26.03.2016;22:30:00;22:45:00;6.169,750;;;;
6.425,08;26.03.2016;22:45:00;23:00:00;5.947,241;;;;
6.209,93;26.03.2016;23:00:00;23:15:00;5.648,645;;;;
6.198,68;26.03.2016;23:15:00;23:30:00;5.444,885;;;;
6.033,06;26.03.2016;23:30:00;23:45:00;5.251,841;;;;
5.842,11;27.03.2016;23:45:00;00:00:00;5.144,194;;;;
5.662,39;27.03.2016;00:00:00;00:15:00;4.933,921;;;;
5.344,81;27.03.2016;00:15:00;00:30:00;4.815,293;;;;
5.079,60;27.03.2016;00:30:00;00:45:00;4.711,163;;;;
5.024,75;27.03.2016;00:45:00;01:00:00;4.585,438;;;;
4.919,00;27.03.2016;01:00:00;01:15:00;4.541,211;;;;
4.879,44;27.03.2016;01:15:00;01:30:00;4.521,421;;;;
4.976,51;27.03.2016;01:30:00;01:45:00;4.598,317;;;;
4.940,91;27.03.2016;01:45:00;02:00:00;4.667,345;;;;
4.966,33;27.03.2016;02:00:00;02:15:00;4.627,076;;;;
4.901,83;27.03.2016;02:15:00;02:30:00;4.559,194;;;;
4.885,80;27.03.2016;02:30:00;02:45:00;4.602,565;;;;
5.004,01;27.03.2016;02:45:00;03:00:00;4.705,650;;;;
5.012,43;27.03.2016;03:00:00;03:15:00;4.781,111;;;;
5.109,27;27.03.2016;03:15:00;03:30:00;4.714,063;;;;
5.120,96;27.03.2016;03:30:00;03:45:00;4.887,800;;;;
5.111,49;27.03.2016;03:45:00;04:00:00;4.990,554;;;;
5.243,77;27.03.2016;04:00:00;04:15:00;5.219,942;;;;
5.289,81;27.03.2016;04:15:00;04:30:00;5.235,671;;;;
5.325,48;27.03.2016;04:30:00;04:45:00;5.201,155;;;;
5.367,55;27.03.2016;04:45:00;05:00:00;5.159,097;;;;
5.396,11;27.03.2016;05:00:00;05:15:00;5.143,845;;;;
5.368,71;27.03.2016;05:15:00;05:30:00;5.095,786;;;;
5.410,96;27.03.2016;05:30:00;05:45:00;4.867,319;;;;
5.305,57;27.03.2016;05:45:00;06:00:00;4.322,157;;;;
5.078,61;27.03.2016;06:00:00;06:15:00;4.165,695;;;;
5.023,68;27.03.2016;06:15:00;06:30:00;4.237,202;;;;
5.200,16;27.03.2016;06:30:00;06:45:00;4.315,317;;;;
5.350,43;27.03.2016;06:45:00;07:00:00;4.474,094;;;;
5.565,91;27.03.2016;07:00:00;07:15:00;4.824,156;;;;
5.758,64;27.03.2016;07:15:00;07:30:00;5.055,392;;;;
6.066,49;27.03.2016;07:30:00;07:45:00;5.248,542;;;;
6.312,09;27.03.2016;07:45:00;08:00:00;5.354,080;;;;
6.674,41;27.03.2016;08:00:00;08:15:00;4.934,882;;;;
6.987,90;27.03.2016;08:15:00;08:30:00;5.347,632;;;;
6.904,09;27.03.2016;08:30:00;08:45:00;5.662,879;;;;
7.075,72;27.03.2016;08:45:00;09:00:00;5.445,413;;;;
7.205,61;27.03.2016;09:00:00;09:15:00;5.404,163;;;;
7.333,67;27.03.2016;09:15:00;09:30:00;5.836,109;;;;
7.560,44;27.03.2016;09:30:00;09:45:00;6.061,765;;;;
7.588,11;27.03.2016;09:45:00;10:00:00;6.547,864;;;;
7.605,14;27.03.2016;10:00:00;10:15:00;6.943,415;;;;
7.849,15;27.03.2016;10:15:00;10:30:00;7.043,453;;;;
8.883,29;27.03.2016;10:30:00;10:45:00;6.011,125;;;;
7.856,42;27.03.2016;10:45:00;11:00:00;5.926,038;;;;
8.415,41;27.03.2016;11:00:00;11:15:00;5.270,823;;;;
7.421,76;27.03.2016;11:15:00;11:30:00;4.923,804;;;;
8.791,13;27.03.2016;11:30:00;11:45:00;4.637,450;;;;
7.509,99;27.03.2016;11:45:00;12:00:00;5.051,577;;;;
8.855,66;27.03.2016;12:00:00;12:15:00;4.670,667;;;;
7.245,98;27.03.2016;12:15:00;12:30:00;4.238,985;;;;
7.293,49;27.03.2016;12:30:00;12:45:00;5.368,403;;;;
7.274,36;27.03.2016;12:45:00;13:00:00;4.366,182;;;;
7.322,97;27.03.2016;13:00:00;13:15:00;4.680,410;;;;
7.831,84;27.03.2016;13:15:00;13:30:00;4.861,490;;;;
7.128,43;27.03.2016;13:30:00;13:45:00;5.060,438;;;;
6.111,62;27.03.2016;13:45:00;14:00:00;5.062,793;;;;
6.561,14;27.03.2016;14:00:00;14:15:00;5.186,295;;;;
6.626,16;27.03.2016;14:15:00;14:30:00;5.283,393;;;;
6.576,29;27.03.2016;14:30:00;14:45:00;4.987,473;;;;
6.465,64;27.03.2016;14:45:00;15:00:00;4.952,995;;;;
6.453,75;27.03.2016;15:00:00;15:15:00;4.711,021;;;;
6.338,97;27.03.2016;15:15:00;15:30:00;4.694,517;;;;
6.004,76;27.03.2016;15:30:00;15:45:00;4.925,245;;;;
6.227,15;27.03.2016;15:45:00;16:00:00;5.221,098;;;;
6.128,16;27.03.2016;16:00:00;16:15:00;5.041,688;;;;
6.100,69;27.03.2016;16:15:00;16:30:00;5.139,080;;;;
6.307,96;27.03.2016;16:30:00;16:45:00;5.243,468;;;;
6.250,66;27.03.2016;16:45:00;17:00:00;5.494,320;;;;
6.344,08;27.03.2016;17:00:00;17:15:00;5.315,292;;;;
6.485,79;27.03.2016;17:15:00;17:30:00;5.345,717;;;;
6.637,15;27.03.2016;17:30:00;17:45:00;5.530,700;;;;
6.898,43;27.03.2016;17:45:00;18:00:00;5.591,456;;;;
7.125,85;27.03.2016;18:00:00;18:15:00;5.869,146;;;;
7.140,27;27.03.2016;18:15:00;18:30:00;5.924,356;;;;
7.410,48;27.03.2016;18:30:00;18:45:00;6.124,051;;;;
7.740,37;27.03.2016;18:45:00;19:00:00;6.316,442;;;;
7.923,35;27.03.2016;19:00:00;19:15:00;6.557,205;;;;
7.786,68;27.03.2016;19:15:00;19:30:00;6.490,771;;;;
7.671,36;27.03.2016;19:30:00;19:45:00;6.448,983;;;;
7.424,27;27.03.2016;19:45:00;20:00:00;6.217,395;;;;
7.326,65;27.03.2016;20:00:00;20:15:00;6.098,852;;;;
7.139,89;27.03.2016;20:15:00;20:30:00;5.955,853;;;;
6.880,12;27.03.2016;20:30:00;20:45:00;5.847,571;;;;
6.798,81;27.03.2016;20:45:00;21:00:00;5.803,948;;;;
6.628,99;27.03.2016;21:00:00;21:15:00;5.700,325;;;;
6.437,33;27.03.2016;21:15:00;21:30:00;5.421,338;;;;
6.437,97;27.03.2016;21:30:00;21:45:00;5.391,455;;;;
6.372,02;27.03.2016;21:45:00;22:00:00;5.437,447;;;;
6.576,11;27.03.2016;22:00:00;22:15:00;5.456,952;;;;
6.582,80;27.03.2016;22:15:00;22:30:00;5.526,406;;;;
6.440,57;27.03.2016;22:30:00;22:45:00;5.364,304;;;;
6.351,48;28.03.2016;22:45:00;23:00:00;5.182,182;;;;
6.186,53;28.03.2016;23:00:00;23:15:00;5.158,828;;;;
5.942,91;28.03.2016;23:15:00;23:30:00;4.904,051;;;;
5.711,69;28.03.2016;23:30:00;23:45:00;4.792,587;;;;
5.523,93;28.03.2016;23:45:00;00:00:00;4.667,235;;;;
5.402,90;28.03.2016;00:00:00;00:15:00;4.548,254;;;;
5.298,52;28.03.2016;00:15:00;00:30:00;4.542,378;;;;
5.178,41;28.03.2016;00:30:00;00:45:00;4.503,308;;;;
5.138,43;28.03.2016;00:45:00;01:00:00;4.427,851;;;;
5.046,67;28.03.2016;01:00:00;01:15:00;4.506,078;;;;
5.032,59;28.03.2016;01:15:00;01:30:00;4.536,414;;;;
5.082,73;28.03.2016;01:30:00;01:45:00;4.682,593;;;;
5.031,26;28.03.2016;01:45:00;02:00:00;4.617,264;;;;
5.088,68;28.03.2016;02:00:00;02:15:00;4.738,323;;;;
4.973,91;28.03.2016;02:15:00;02:30:00;4.788,762;;;;
4.968,06;28.03.2016;02:30:00;02:45:00;4.855,452;;;;
4.931,68;28.03.2016;02:45:00;03:00:00;4.910,954;;;;
4.901,45;28.03.2016;03:00:00;03:15:00;5.043,358;;;;
4.985,51;28.03.2016;03:15:00;03:30:00;4.968,227;;;;
4.993,42;28.03.2016;03:30:00;03:45:00;5.122,854;;;;
5.007,31;28.03.2016;03:45:00;04:00:00;5.252,773;;;;
5.120,79;28.03.2016;04:00:00;04:15:00;5.201,868;;;;
5.177,45;28.03.2016;04:15:00;04:30:00;5.204,361;;;;
5.342,44;28.03.2016;04:30:00;04:45:00;5.121,384;;;;
5.327,78;28.03.2016;04:45:00;05:00:00;5.151,399;;;;
5.325,00;28.03.2016;05:00:00;05:15:00;5.170,182;;;;
5.315,64;28.03.2016;05:15:00;05:30:00;4.906,099;;;;
5.164,86;28.03.2016;05:30:00;05:45:00;4.741,107;;;;
4.892,56;28.03.2016;05:45:00;06:00:00;4.269,237;;;;
4.702,19;28.03.2016;06:00:00;06:15:00;4.026,903;;;;
4.800,00;28.03.2016;06:15:00;06:30:00;4.194,822;;;;
4.888,41;28.03.2016;06:30:00;06:45:00;4.412,421;;;;
5.173,06;28.03.2016;06:45:00;07:00:00;4.580,062;;;;
5.361,17;28.03.2016;07:00:00;07:15:00;4.732,532;;;;
5.548,41;28.03.2016;07:15:00;07:30:00;4.829,839;;;;
5.994,41;28.03.2016;07:30:00;07:45:00;4.999,658;;;;
6.108,13;28.03.2016;07:45:00;08:00:00;5.299,514;;;;
6.302,38;28.03.2016;08:00:00;08:15:00;5.186,163;;;;
6.355,11;28.03.2016;08:15:00;08:30:00;5.111,682;;;;
6.574,11;28.03.2016;08:30:00;08:45:00;5.225,889;;;;
6.650,05;28.03.2016;08:45:00;09:00:00;5.071,528;;;;
6.816,41;28.03.2016;09:00:00;09:15:00;4.965,407;;;;
6.808,16;28.03.2016;09:15:00;09:30:00;5.565,511;;;;
7.332,89;28.03.2016;09:30:00;09:45:00;5.325,879;;;;
7.575,20;28.03.2016;09:45:00;10:00:00;5.205,009;;;;
8.079,00;28.03.2016;10:00:00;10:15:00;5.330,173;;;;
8.345,34;28.03.2016;10:15:00;10:30:00;5.579,260;;;;
8.245,77;28.03.2016;10:30:00;10:45:00;5.611,950;;;;
8.379,37;28.03.2016;10:45:00;11:00:00;5.842,301;;;;
7.583,52;28.03.2016;11:00:00;11:15:00;6.582,931;;;;
7.309,67;28.03.2016;11:15:00;11:30:00;5.189,297;;;;
7.043,02;28.03.2016;11:30:00;11:45:00;4.518,905;;;;
6.981,85;28.03.2016;11:45:00;12:00:00;4.838,579;;;;
6.877,95;28.03.2016;12:00:00;12:15:00;4.506,971;;;;
6.585,61;28.03.2016;12:15:00;12:30:00;4.241,987;;;;
6.375,47;28.03.2016;12:30:00;12:45:00;5.250,379;;;;
6.267,68;28.03.2016;12:45:00;13:00:00;5.426,281;;;;
6.088,44;28.03.2016;13:00:00;13:15:00;5.128,330;;;;
6.099,10;28.03.2016;13:15:00;13:30:00;5.049,714;;;;
6.026,23;28.03.2016;13:30:00;13:45:00;4.805,859;;;;
6.112,35;28.03.2016;13:45:00;14:00:00;5.128,996;;;;
5.984,68;28.03.2016;14:00:00;14:15:00;5.140,031;;;;
5.986,73;28.03.2016;14:15:00;14:30:00;5.107,111;;;;
6.149,79;28.03.2016;14:30:00;14:45:00;4.793,864;;;;
6.125,98;28.03.2016;14:45:00;15:00:00;4.697,734;;;;
6.037,82;28.03.2016;15:00:00;15:15:00;4.562,005;;;;
6.227,05;28.03.2016;15:15:00;15:30:00;4.893,546;;;;
6.174,08;28.03.2016;15:30:00;15:45:00;5.217,542;;;;
6.197,80;28.03.2016;15:45:00;16:00:00;5.193,184;;;;
6.300,85;28.03.2016;16:00:00;16:15:00;5.191,106;;;;
6.454,83;28.03.2016;16:15:00;16:30:00;5.522,840;;;;
6.603,78;28.03.2016;16:30:00;16:45:00;5.672,081;;;;
6.758,48;28.03.2016;16:45:00;17:00:00;5.703,808;;;;
6.754,10;28.03.2016;17:00:00;17:15:00;5.891,093;;;;
6.626,24;28.03.2016;17:15:00;17:30:00;6.180,528;;;;
6.754,06;28.03.2016;17:30:00;17:45:00;6.303,915;;;;
7.050,69;28.03.2016;17:45:00;18:00:00;6.406,780;;;;
7.116,50;28.03.2016;18:00:00;18:15:00;6.565,813;;;;
7.174,84;28.03.2016;18:15:00;18:30:00;6.601,400;;;;
7.049,77;28.03.2016;18:30:00;18:45:00;6.798,197;;;;
7.321,60;28.03.2016;18:45:00;19:00:00;6.874,026;;;;
7.335,76;28.03.2016;19:00:00;19:15:00;6.785,887;;;;
7.137,21;28.03.2016;19:15:00;19:30:00;6.771,549;;;;
6.873,51;28.03.2016;19:30:00;19:45:00;6.443,462;;;;
6.701,90;28.03.2016;19:45:00;20:00:00;6.311,586;;;;
6.687,43;28.03.2016;20:00:00;20:15:00;6.143,999;;;;
6.572,47;28.03.2016;20:15:00;20:30:00;5.963,037;;;;
6.353,40;28.03.2016;20:30:00;20:45:00;5.695,326;;;;
6.307,35;28.03.2016;20:45:00;21:00:00;5.712,783;;;;
6.106,59;28.03.2016;21:00:00;21:15:00;5.438,949;;;;
5.914,74;28.03.2016;21:15:00;21:30:00;5.481,923;;;;
5.776,57;28.03.2016;21:30:00;21:45:00;5.290,907;;;;
5.733,80;28.03.2016;21:45:00;22:00:00;5.224,241;;;;
5.857,29;28.03.2016;22:00:00;22:15:00;5.317,198;;;;
5.940,85;28.03.2016;22:15:00;22:30:00;5.399,405;;;;
5.810,17;28.03.2016;22:30:00;22:45:00;5.248,765;;;;
5.621,75;29.03.2016;22:45:00;23:00:00;5.035,758;;;;
