05.04.2016;23:45:00;00:00:00;637,940;;;;
05.04.2016;00:00:00;00:15:00;620,003;;;;
05.04.2016;00:15:00;00:30:00;609,112;;;;
05.04.2016;00:30:00;00:45:00;602,703;;;;
05.04.2016;00:45:00;01:00:00;582,943;;;;
05.04.2016;01:00:00;01:15:00;568,901;;;;
05.04.2016;01:15:00;01:30:00;564,181;;;;
05.04.2016;01:30:00;01:45:00;572,678;;;;
05.04.2016;01:45:00;02:00:00;565,520;;;;
05.04.2016;02:00:00;02:15:00;569,032;;;;
05.04.2016;02:15:00;02:30:00;567,532;;;;
05.04.2016;02:30:00;02:45:00;566,100;;;;
05.04.2016;02:45:00;03:00:00;569,045;;;;
05.04.2016;03:00:00;03:15:00;558,059;;;;
05.04.2016;03:15:00;03:30:00;569,406;;;;
05.04.2016;03:30:00;03:45:00;570,657;;;;
05.04.2016;03:45:00;04:00:00;566,012;;;;
05.04.2016;04:00:00;04:15:00;588,485;;;;
05.04.2016;04:15:00;04:30:00;600,219;;;;
05.04.2016;04:30:00;04:45:00;630,198;;;;
05.04.2016;04:45:00;05:00:00;658,007;;;;
05.04.2016;05:00:00;05:15:00;671,317;;;;
05.04.2016;05:15:00;05:30:00;699,134;;;;
05.04.2016;05:30:00;05:45:00;740,305;;;;
05.04.2016;05:45:00;06:00:00;782,703;;;;
05.04.2016;06:00:00;06:15:00;829,285;;;;
05.04.2016;06:15:00;06:30:00;859,086;;;;
05.04.2016;06:30:00;06:45:00;851,571;;;;
05.04.2016;06:45:00;07:00:00;864,687;;;;
05.04.2016;07:00:00;07:15:00;883,893;;;;
05.04.2016;07:15:00;07:30:00;899,475;;;;
05.04.2016;07:30:00;07:45:00;909,543;;;;
05.04.2016;07:45:00;08:00:00;929,946;;;;
05.04.2016;08:00:00;08:15:00;926,374;;;;
05.04.2016;08:15:00;08:30:00;918,026;;;;
05.04.2016;08:30:00;08:45:00;937,812;;;;
05.04.2016;08:45:00;09:00:00;900,926;;;;
05.04.2016;09:00:00;09:15:00;940,691;;;;
05.04.2016;09:15:00;09:30:00;897,582;;;;
05.04.2016;09:30:00;09:45:00;937,363;;;;
05.04.2016;09:45:00;10:00:00;974,846;;;;
05.04.2016;10:00:00;10:15:00;955,584;;;;
05.04.2016;10:15:00;10:30:00;993,372;;;;
05.04.2016;10:30:00;10:45:00;973,645;;;;
05.04.2016;10:45:00;11:00:00;1009,402;;;;
05.04.2016;11:00:00;11:15:00;1016,595;;;;
05.04.2016;11:15:00;11:30:00;940,498;;;;
05.04.2016;11:30:00;11:45:00;933,397;;;;
05.04.2016;11:45:00;12:00:00;997,966;;;;
05.04.2016;12:00:00;12:15:00;929,818;;;;
05.04.2016;12:15:00;12:30:00;866,647;;;;
05.04.2016;12:30:00;12:45:00;939,493;;;;
05.04.2016;12:45:00;13:00:00;862,570;;;;
05.04.2016;13:00:00;13:15:00;862,069;;;;
05.04.2016;13:15:00;13:30:00;919,792;;;;
05.04.2016;13:30:00;13:45:00;837,935;;;;
05.04.2016;13:45:00;14:00:00;981,808;;;;
05.04.2016;14:00:00;14:15:00;867,357;;;;
05.04.2016;14:15:00;14:30:00;831,271;;;;
05.04.2016;14:30:00;14:45:00;834,905;;;;
05.04.2016;14:45:00;15:00:00;810,565;;;;
05.04.2016;15:00:00;15:15:00;766,686;;;;
05.04.2016;15:15:00;15:30:00;782,408;;;;
05.04.2016;15:30:00;15:45:00;825,489;;;;
05.04.2016;15:45:00;16:00:00;815,854;;;;
05.04.2016;16:00:00;16:15:00;836,525;;;;
05.04.2016;16:15:00;16:30:00;894,743;;;;
05.04.2016;16:30:00;16:45:00;880,864;;;;
05.04.2016;16:45:00;17:00:00;773,403;;;;
05.04.2016;17:00:00;17:15:00;763,839;;;;
05.04.2016;17:15:00;17:30:00;815,608;;;;
05.04.2016;17:30:00;17:45:00;868,620;;;;
05.04.2016;17:45:00;18:00:00;899,095;;;;
05.04.2016;18:00:00;18:15:00;843,698;;;;
05.04.2016;18:15:00;18:30:00;850,421;;;;
05.04.2016;18:30:00;18:45:00;841,038;;;;
05.04.2016;18:45:00;19:00:00;857,434;;;;
05.04.2016;19:00:00;19:15:00;856,343;;;;
05.04.2016;19:15:00;19:30:00;863,204;;;;
05.04.2016;19:30:00;19:45:00;846,953;;;;
05.04.2016;19:45:00;20:00:00;858,215;;;;
05.04.2016;20:00:00;20:15:00;891,762;;;;
05.04.2016;20:15:00;20:30:00;891,482;;;;
05.04.2016;20:30:00;20:45:00;867,562;;;;
05.04.2016;20:45:00;21:00:00;850,030;;;;
05.04.2016;21:00:00;21:15:00;827,500;;;;
05.04.2016;21:15:00;21:30:00;804,009;;;;
05.04.2016;21:30:00;21:45:00;786,512;;;;
05.04.2016;21:45:00;22:00:00;770,790;;;;
05.04.2016;22:00:00;22:15:00;754,297;;;;
05.04.2016;22:15:00;22:30:00;733,021;;;;
05.04.2016;22:30:00;22:45:00;704,068;;;;
05.04.2016;22:45:00;23:00:00;709,812;;;;
05.04.2016;23:00:00;23:15:00;713,121;;;;
05.04.2016;23:15:00;23:30:00;695,946;;;;
05.04.2016;23:30:00;23:45:00;687,035;;;;
06.04.2016;23:45:00;00:00:00;653,380;;;;
06.04.2016;00:00:00;00:15:00;632,934;;;;
06.04.2016;00:15:00;00:30:00;605,637;;;;
06.04.2016;00:30:00;00:45:00;593,739;;;;
06.04.2016;00:45:00;01:00:00;579,047;;;;
06.04.2016;01:00:00;01:15:00;574,518;;;;
06.04.2016;01:15:00;01:30:00;584,217;;;;
06.04.2016;01:30:00;01:45:00;578,720;;;;
06.04.2016;01:45:00;02:00:00;569,086;;;;
06.04.2016;02:00:00;02:15:00;569,873;;;;
06.04.2016;02:15:00;02:30:00;558,644;;;;
06.04.2016;02:30:00;02:45:00;557,704;;;;
06.04.2016;02:45:00;03:00:00;572,485;;;;
06.04.2016;03:00:00;03:15:00;571,274;;;;
06.04.2016;03:15:00;03:30:00;590,320;;;;
06.04.2016;03:30:00;03:45:00;593,041;;;;
06.04.2016;03:45:00;04:00:00;608,127;;;;
06.04.2016;04:00:00;04:15:00;630,123;;;;
06.04.2016;04:15:00;04:30:00;636,858;;;;
06.04.2016;04:30:00;04:45:00;667,689;;;;
06.04.2016;04:45:00;05:00:00;683,505;;;;
06.04.2016;05:00:00;05:15:00;713,061;;;;
06.04.2016;05:15:00;05:30:00;742,736;;;;
06.04.2016;05:30:00;05:45:00;769,275;;;;
06.04.2016;05:45:00;06:00:00;806,051;;;;
06.04.2016;06:00:00;06:15:00;867,345;;;;
06.04.2016;06:15:00;06:30:00;878,991;;;;
06.04.2016;06:30:00;06:45:00;862,914;;;;
06.04.2016;06:45:00;07:00:00;870,892;;;;
06.04.2016;07:00:00;07:15:00;850,158;;;;
06.04.2016;07:15:00;07:30:00;858,489;;;;
06.04.2016;07:30:00;07:45:00;904,836;;;;
06.04.2016;07:45:00;08:00:00;936,801;;;;
06.04.2016;08:00:00;08:15:00;930,963;;;;
06.04.2016;08:15:00;08:30:00;917,563;;;;
06.04.2016;08:30:00;08:45:00;948,627;;;;
06.04.2016;08:45:00;09:00:00;907,122;;;;
06.04.2016;09:00:00;09:15:00;936,413;;;;
06.04.2016;09:15:00;09:30:00;940,000;;;;
06.04.2016;09:30:00;09:45:00;920,165;;;;
06.04.2016;09:45:00;10:00:00;999,119;;;;
06.04.2016;10:00:00;10:15:00;958,345;;;;
06.04.2016;10:15:00;10:30:00;939,117;;;;
06.04.2016;10:30:00;10:45:00;923,341;;;;
06.04.2016;10:45:00;11:00:00;963,618;;;;
06.04.2016;11:00:00;11:15:00;958,055;;;;
06.04.2016;11:15:00;11:30:00;912,370;;;;
06.04.2016;11:30:00;11:45:00;1000,211;;;;
06.04.2016;11:45:00;12:00:00;1039,634;;;;
06.04.2016;12:00:00;12:15:00;1044,979;;;;
06.04.2016;12:15:00;12:30:00;910,216;;;;
06.04.2016;12:30:00;12:45:00;940,420;;;;
06.04.2016;12:45:00;13:00:00;975,983;;;;
06.04.2016;13:00:00;13:15:00;900,989;;;;
06.04.2016;13:15:00;13:30:00;1029,948;;;;
06.04.2016;13:30:00;13:45:00;884,139;;;;
06.04.2016;13:45:00;14:00:00;950,231;;;;
06.04.2016;14:00:00;14:15:00;900,966;;;;
06.04.2016;14:15:00;14:30:00;739,736;;;;
06.04.2016;14:30:00;14:45:00;912,288;;;;
06.04.2016;14:45:00;15:00:00;980,563;;;;
06.04.2016;15:00:00;15:15:00;805,045;;;;
06.04.2016;15:15:00;15:30:00;822,778;;;;
06.04.2016;15:30:00;15:45:00;838,377;;;;
06.04.2016;15:45:00;16:00:00;864,076;;;;
06.04.2016;16:00:00;16:15:00;833,564;;;;
06.04.2016;16:15:00;16:30:00;839,824;;;;
06.04.2016;16:30:00;16:45:00;812,652;;;;
06.04.2016;16:45:00;17:00:00;776,099;;;;
06.04.2016;17:00:00;17:15:00;863,843;;;;
06.04.2016;17:15:00;17:30:00;839,617;;;;
06.04.2016;17:30:00;17:45:00;858,813;;;;
06.04.2016;17:45:00;18:00:00;863,575;;;;
06.04.2016;18:00:00;18:15:00;870,227;;;;
06.04.2016;18:15:00;18:30:00;885,520;;;;
06.04.2016;18:30:00;18:45:00;878,964;;;;
06.04.2016;18:45:00;19:00:00;859,373;;;;
06.04.2016;19:00:00;19:15:00;884,512;;;;
06.04.2016;19:15:00;19:30:00;873,051;;;;
06.04.2016;19:30:00;19:45:00;877,142;;;;
06.04.2016;19:45:00;20:00:00;875,980;;;;
06.04.2016;20:00:00;20:15:00;881,442;;;;
06.04.2016;20:15:00;20:30:00;898,567;;;;
06.04.2016;20:30:00;20:45:00;883,175;;;;
06.04.2016;20:45:00;21:00:00;876,360;;;;
06.04.2016;21:00:00;21:15:00;843,527;;;;
06.04.2016;21:15:00;21:30:00;831,676;;;;
06.04.2016;21:30:00;21:45:00;804,641;;;;
06.04.2016;21:45:00;22:00:00;792,804;;;;
06.04.2016;22:00:00;22:15:00;785,617;;;;
06.04.2016;22:15:00;22:30:00;753,029;;;;
06.04.2016;22:30:00;22:45:00;739,306;;;;
06.04.2016;22:45:00;23:00:00;731,790;;;;
06.04.2016;23:00:00;23:15:00;721,251;;;;
06.04.2016;23:15:00;23:30:00;707,140;;;;
06.04.2016;23:30:00;23:45:00;701,765;;;;
07.04.2016;23:45:00;00:00:00;690,615;;;;
07.04.2016;00:00:00;00:15:00;673,905;;;;
07.04.2016;00:15:00;00:30:00;650,624;;;;
07.04.2016;00:30:00;00:45:00;632,944;;;;
07.04.2016;00:45:00;01:00:00;625,082;;;;
07.04.2016;01:00:00;01:15:00;603,464;;;;
07.04.2016;01:15:00;01:30:00;590,765;;;;
07.04.2016;01:30:00;01:45:00;590,841;;;;
07.04.2016;01:45:00;02:00:00;586,953;;;;
07.04.2016;02:00:00;02:15:00;591,405;;;;
07.04.2016;02:15:00;02:30:00;604,058;;;;
07.04.2016;02:30:00;02:45:00;597,766;;;;
07.04.2016;02:45:00;03:00:00;598,723;;;;
07.04.2016;03:00:00;03:15:00;598,214;;;;
07.04.2016;03:15:00;03:30:00;601,332;;;;
07.04.2016;03:30:00;03:45:00;617,765;;;;
07.04.2016;03:45:00;04:00:00;619,961;;;;
07.04.2016;04:00:00;04:15:00;654,484;;;;
07.04.2016;04:15:00;04:30:00;676,904;;;;
07.04.2016;04:30:00;04:45:00;701,541;;;;
07.04.2016;04:45:00;05:00:00;715,254;;;;
07.04.2016;05:00:00;05:15:00;734,084;;;;
07.04.2016;05:15:00;05:30:00;752,228;;;;
07.04.2016;05:30:00;05:45:00;776,014;;;;
07.04.2016;05:45:00;06:00:00;808,224;;;;
07.04.2016;06:00:00;06:15:00;849,865;;;;
07.04.2016;06:15:00;06:30:00;870,853;;;;
07.04.2016;06:30:00;06:45:00;852,118;;;;
07.04.2016;06:45:00;07:00:00;862,372;;;;
07.04.2016;07:00:00;07:15:00;886,692;;;;
07.04.2016;07:15:00;07:30:00;897,708;;;;
07.04.2016;07:30:00;07:45:00;925,043;;;;
07.04.2016;07:45:00;08:00:00;958,280;;;;
07.04.2016;08:00:00;08:15:00;966,415;;;;
07.04.2016;08:15:00;08:30:00;981,052;;;;
07.04.2016;08:30:00;08:45:00;972,768;;;;
07.04.2016;08:45:00;09:00:00;977,627;;;;
07.04.2016;09:00:00;09:15:00;952,822;;;;
07.04.2016;09:15:00;09:30:00;997,316;;;;
07.04.2016;09:30:00;09:45:00;971,007;;;;
07.04.2016;09:45:00;10:00:00;918,781;;;;
07.04.2016;10:00:00;10:15:00;978,415;;;;
07.04.2016;10:15:00;10:30:00;959,316;;;;
07.04.2016;10:30:00;10:45:00;1000,223;;;;
07.04.2016;10:45:00;11:00:00;1009,142;;;;
07.04.2016;11:00:00;11:15:00;1012,399;;;;
07.04.2016;11:15:00;11:30:00;1021,560;;;;
07.04.2016;11:30:00;11:45:00;1042,560;;;;
07.04.2016;11:45:00;12:00:00;1002,167;;;;
07.04.2016;12:00:00;12:15:00;1022,835;;;;
07.04.2016;12:15:00;12:30:00;1018,915;;;;
07.04.2016;12:30:00;12:45:00;1013,556;;;;
07.04.2016;12:45:00;13:00:00;934,841;;;;
07.04.2016;13:00:00;13:15:00;1037,154;;;;
07.04.2016;13:15:00;13:30:00;881,022;;;;
07.04.2016;13:30:00;13:45:00;858,012;;;;
07.04.2016;13:45:00;14:00:00;850,893;;;;
07.04.2016;14:00:00;14:15:00;807,702;;;;
07.04.2016;14:15:00;14:30:00;855,841;;;;
07.04.2016;14:30:00;14:45:00;835,545;;;;
07.04.2016;14:45:00;15:00:00;790,492;;;;
07.04.2016;15:00:00;15:15:00;933,029;;;;
07.04.2016;15:15:00;15:30:00;905,221;;;;
07.04.2016;15:30:00;15:45:00;779,265;;;;
07.04.2016;15:45:00;16:00:00;743,752;;;;
07.04.2016;16:00:00;16:15:00;1014,400;;;;
07.04.2016;16:15:00;16:30:00;806,347;;;;
07.04.2016;16:30:00;16:45:00;813,325;;;;
07.04.2016;16:45:00;17:00:00;798,298;;;;
07.04.2016;17:00:00;17:15:00;791,806;;;;
07.04.2016;17:15:00;17:30:00;835,893;;;;
07.04.2016;17:30:00;17:45:00;947,501;;;;
07.04.2016;17:45:00;18:00:00;831,759;;;;
07.04.2016;18:00:00;18:15:00;836,146;;;;
07.04.2016;18:15:00;18:30:00;822,439;;;;
07.04.2016;18:30:00;18:45:00;848,936;;;;
07.04.2016;18:45:00;19:00:00;861,656;;;;
07.04.2016;19:00:00;19:15:00;864,126;;;;
07.04.2016;19:15:00;19:30:00;844,412;;;;
07.04.2016;19:30:00;19:45:00;858,369;;;;
07.04.2016;19:45:00;20:00:00;862,313;;;;
07.04.2016;20:00:00;20:15:00;875,378;;;;
07.04.2016;20:15:00;20:30:00;904,964;;;;
07.04.2016;20:30:00;20:45:00;897,472;;;;
07.04.2016;20:45:00;21:00:00;883,796;;;;
07.04.2016;21:00:00;21:15:00;860,124;;;;
07.04.2016;21:15:00;21:30:00;842,127;;;;
07.04.2016;21:30:00;21:45:00;826,090;;;;
07.04.2016;21:45:00;22:00:00;818,929;;;;
07.04.2016;22:00:00;22:15:00;812,177;;;;
07.04.2016;22:15:00;22:30:00;781,916;;;;
07.04.2016;22:30:00;22:45:00;757,439;;;;
07.04.2016;22:45:00;23:00:00;747,464;;;;
07.04.2016;23:00:00;23:15:00;741,178;;;;
07.04.2016;23:15:00;23:30:00;731,141;;;;
07.04.2016;23:30:00;23:45:00;714,764;;;;
08.04.2016;23:45:00;00:00:00;697,869;;;;
08.04.2016;00:00:00;00:15:00;677,145;;;;
08.04.2016;00:15:00;00:30:00;663,253;;;;
08.04.2016;00:30:00;00:45:00;652,320;;;;
08.04.2016;00:45:00;01:00:00;644,809;;;;
08.04.2016;01:00:00;01:15:00;645,717;;;;
08.04.2016;01:15:00;01:30:00;641,487;;;;
08.04.2016;01:30:00;01:45:00;633,129;;;;
08.04.2016;01:45:00;02:00:00;627,867;;;;
08.04.2016;02:00:00;02:15:00;627,948;;;;
08.04.2016;02:15:00;02:30:00;632,529;;;;
08.04.2016;02:30:00;02:45:00;640,495;;;;
08.04.2016;02:45:00;03:00:00;653,138;;;;
08.04.2016;03:00:00;03:15:00;670,353;;;;
08.04.2016;03:15:00;03:30:00;681,596;;;;
08.04.2016;03:30:00;03:45:00;684,889;;;;
08.04.2016;03:45:00;04:00:00;712,468;;;;
08.04.2016;04:00:00;04:15:00;725,395;;;;
08.04.2016;04:15:00;04:30:00;738,991;;;;
08.04.2016;04:30:00;04:45:00;740,657;;;;
08.04.2016;04:45:00;05:00:00;751,832;;;;
08.04.2016;05:00:00;05:15:00;767,224;;;;
08.04.2016;05:15:00;05:30:00;795,423;;;;
08.04.2016;05:30:00;05:45:00;824,379;;;;
08.04.2016;05:45:00;06:00:00;839,259;;;;
08.04.2016;06:00:00;06:15:00;882,239;;;;
08.04.2016;06:15:00;06:30:00;867,398;;;;
08.04.2016;06:30:00;06:45:00;863,917;;;;
08.04.2016;06:45:00;07:00:00;854,547;;;;
08.04.2016;07:00:00;07:15:00;862,659;;;;
08.04.2016;07:15:00;07:30:00;888,601;;;;
08.04.2016;07:30:00;07:45:00;921,754;;;;
08.04.2016;07:45:00;08:00:00;932,509;;;;
08.04.2016;08:00:00;08:15:00;935,180;;;;
08.04.2016;08:15:00;08:30:00;922,968;;;;
08.04.2016;08:30:00;08:45:00;930,950;;;;
08.04.2016;08:45:00;09:00:00;914,075;;;;
08.04.2016;09:00:00;09:15:00;925,700;;;;
08.04.2016;09:15:00;09:30:00;923,878;;;;
08.04.2016;09:30:00;09:45:00;926,538;;;;
08.04.2016;09:45:00;10:00:00;935,375;;;;
08.04.2016;10:00:00;10:15:00;936,422;;;;
08.04.2016;10:15:00;10:30:00;948,980;;;;
08.04.2016;10:30:00;10:45:00;937,790;;;;
08.04.2016;10:45:00;11:00:00;953,294;;;;
08.04.2016;11:00:00;11:15:00;951,491;;;;
08.04.2016;11:15:00;11:30:00;940,487;;;;
08.04.2016;11:30:00;11:45:00;934,283;;;;
08.04.2016;11:45:00;12:00:00;940,375;;;;
08.04.2016;12:00:00;12:15:00;927,922;;;;
08.04.2016;12:15:00;12:30:00;909,023;;;;
08.04.2016;12:30:00;12:45:00;899,591;;;;
08.04.2016;12:45:00;13:00:00;886,485;;;;
08.04.2016;13:00:00;13:15:00;856,056;;;;
08.04.2016;13:15:00;13:30:00;827,705;;;;
08.04.2016;13:30:00;13:45:00;845,181;;;;
08.04.2016;13:45:00;14:00:00;839,954;;;;
08.04.2016;14:00:00;14:15:00;832,250;;;;
08.04.2016;14:15:00;14:30:00;816,145;;;;
08.04.2016;14:30:00;14:45:00;718,148;;;;
08.04.2016;14:45:00;15:00:00;832,827;;;;
08.04.2016;15:00:00;15:15:00;814,320;;;;
08.04.2016;15:15:00;15:30:00;808,162;;;;
08.04.2016;15:30:00;15:45:00;807,756;;;;
08.04.2016;15:45:00;16:00:00;801,551;;;;
08.04.2016;16:00:00;16:15:00;807,403;;;;
08.04.2016;16:15:00;16:30:00;734,776;;;;
08.04.2016;16:30:00;16:45:00;784,199;;;;
08.04.2016;16:45:00;17:00:00;858,511;;;;
08.04.2016;17:00:00;17:15:00;758,459;;;;
08.04.2016;17:15:00;17:30:00;761,390;;;;
08.04.2016;17:30:00;17:45:00;822,303;;;;
08.04.2016;17:45:00;18:00:00;829,162;;;;
08.04.2016;18:00:00;18:15:00;846,510;;;;
08.04.2016;18:15:00;18:30:00;810,875;;;;
08.04.2016;18:30:00;18:45:00;805,824;;;;
08.04.2016;18:45:00;19:00:00;817,193;;;;
08.04.2016;19:00:00;19:15:00;811,656;;;;
08.04.2016;19:15:00;19:30:00;799,218;;;;
08.04.2016;19:30:00;19:45:00;806,712;;;;
08.04.2016;19:45:00;20:00:00;808,709;;;;
08.04.2016;20:00:00;20:15:00;819,288;;;;
08.04.2016;20:15:00;20:30:00;844,039;;;;
08.04.2016;20:30:00;20:45:00;847,229;;;;
08.04.2016;20:45:00;21:00:00;824,950;;;;
08.04.2016;21:00:00;21:15:00;811,332;;;;
08.04.2016;21:15:00;21:30:00;789,711;;;;
08.04.2016;21:30:00;21:45:00;771,315;;;;
08.04.2016;21:45:00;22:00:00;765,210;;;;
08.04.2016;22:00:00;22:15:00;752,224;;;;
08.04.2016;22:15:00;22:30:00;731,656;;;;
08.04.2016;22:30:00;22:45:00;698,837;;;;
08.04.2016;22:45:00;23:00:00;707,798;;;;
08.04.2016;23:00:00;23:15:00;696,557;;;;
08.04.2016;23:15:00;23:30:00;691,673;;;;
08.04.2016;23:30:00;23:45:00;670,898;;;;
09.04.2016;23:45:00;00:00:00;647,689;;;;
09.04.2016;00:00:00;00:15:00;652,445;;;;
09.04.2016;00:15:00;00:30:00;623,088;;;;
09.04.2016;00:30:00;00:45:00;597,142;;;;
09.04.2016;00:45:00;01:00:00;571,108;;;;
09.04.2016;01:00:00;01:15:00;559,283;;;;
09.04.2016;01:15:00;01:30:00;558,891;;;;
09.04.2016;01:30:00;01:45:00;552,856;;;;
09.04.2016;01:45:00;02:00:00;551,609;;;;
09.04.2016;02:00:00;02:15:00;551,962;;;;
09.04.2016;02:15:00;02:30:00;563,867;;;;
09.04.2016;02:30:00;02:45:00;554,090;;;;
09.04.2016;02:45:00;03:00:00;552,875;;;;
09.04.2016;03:00:00;03:15:00;556,488;;;;
09.04.2016;03:15:00;03:30:00;566,925;;;;
09.04.2016;03:30:00;03:45:00;566,190;;;;
09.04.2016;03:45:00;04:00:00;569,245;;;;
09.04.2016;04:00:00;04:15:00;580,143;;;;
09.04.2016;04:15:00;04:30:00;594,524;;;;
09.04.2016;04:30:00;04:45:00;602,754;;;;
09.04.2016;04:45:00;05:00:00;624,385;;;;
09.04.2016;05:00:00;05:15:00;640,774;;;;
09.04.2016;05:15:00;05:30:00;643,444;;;;
09.04.2016;05:30:00;05:45:00;656,956;;;;
09.04.2016;05:45:00;06:00:00;678,392;;;;
09.04.2016;06:00:00;06:15:00;670,305;;;;
09.04.2016;06:15:00;06:30:00;650,858;;;;
09.04.2016;06:30:00;06:45:00;644,566;;;;
09.04.2016;06:45:00;07:00:00;651,201;;;;
09.04.2016;07:00:00;07:15:00;662,376;;;;
09.04.2016;07:15:00;07:30:00;677,232;;;;
09.04.2016;07:30:00;07:45:00;714,455;;;;
09.04.2016;07:45:00;08:00:00;742,770;;;;
09.04.2016;08:00:00;08:15:00;756,334;;;;
09.04.2016;08:15:00;08:30:00;765,317;;;;
09.04.2016;08:30:00;08:45:00;784,110;;;;
09.04.2016;08:45:00;09:00:00;815,218;;;;
09.04.2016;09:00:00;09:15:00;813,266;;;;
09.04.2016;09:15:00;09:30:00;834,484;;;;
09.04.2016;09:30:00;09:45:00;846,469;;;;
09.04.2016;09:45:00;10:00:00;853,250;;;;
09.04.2016;10:00:00;10:15:00;819,021;;;;
09.04.2016;10:15:00;10:30:00;842,984;;;;
09.04.2016;10:30:00;10:45:00;837,261;;;;
09.04.2016;10:45:00;11:00:00;838,435;;;;
09.04.2016;11:00:00;11:15:00;863,750;;;;
09.04.2016;11:15:00;11:30:00;861,087;;;;
09.04.2016;11:30:00;11:45:00;870,313;;;;
09.04.2016;11:45:00;12:00:00;869,344;;;;
09.04.2016;12:00:00;12:15:00;858,038;;;;
09.04.2016;12:15:00;12:30:00;828,828;;;;
09.04.2016;12:30:00;12:45:00;752,662;;;;
09.04.2016;12:45:00;13:00:00;796,803;;;;
09.04.2016;13:00:00;13:15:00;732,586;;;;
09.04.2016;13:15:00;13:30:00;669,452;;;;
09.04.2016;13:30:00;13:45:00;772,436;;;;
09.04.2016;13:45:00;14:00:00;681,574;;;;
09.04.2016;14:00:00;14:15:00;701,869;;;;
09.04.2016;14:15:00;14:30:00;688,236;;;;
09.04.2016;14:30:00;14:45:00;687,312;;;;
09.04.2016;14:45:00;15:00:00;741,758;;;;
09.04.2016;15:00:00;15:15:00;710,985;;;;
09.04.2016;15:15:00;15:30:00;669,840;;;;
09.04.2016;15:30:00;15:45:00;643,036;;;;
09.04.2016;15:45:00;16:00:00;608,632;;;;
09.04.2016;16:00:00;16:15:00;652,810;;;;
09.04.2016;16:15:00;16:30:00;652,850;;;;
09.04.2016;16:30:00;16:45:00;708,856;;;;
09.04.2016;16:45:00;17:00:00;685,535;;;;
09.04.2016;17:00:00;17:15:00;666,740;;;;
09.04.2016;17:15:00;17:30:00;629,046;;;;
09.04.2016;17:30:00;17:45:00;724,770;;;;
09.04.2016;17:45:00;18:00:00;749,092;;;;
09.04.2016;18:00:00;18:15:00;756,313;;;;
09.04.2016;18:15:00;18:30:00;740,182;;;;
09.04.2016;18:30:00;18:45:00;765,391;;;;
09.04.2016;18:45:00;19:00:00;773,541;;;;
09.04.2016;19:00:00;19:15:00;770,885;;;;
09.04.2016;19:15:00;19:30:00;772,221;;;;
09.04.2016;19:30:00;19:45:00;768,920;;;;
09.04.2016;19:45:00;20:00:00;767,283;;;;
09.04.2016;20:00:00;20:15:00;783,217;;;;
09.04.2016;20:15:00;20:30:00;796,565;;;;
09.04.2016;20:30:00;20:45:00;803,195;;;;
09.04.2016;20:45:00;21:00:00;802,855;;;;
09.04.2016;21:00:00;21:15:00;780,146;;;;
09.04.2016;21:15:00;21:30:00;759,499;;;;
09.04.2016;21:30:00;21:45:00;742,405;;;;
09.04.2016;21:45:00;22:00:00;736,123;;;;
09.04.2016;22:00:00;22:15:00;722,087;;;;
09.04.2016;22:15:00;22:30:00;711,837;;;;
09.04.2016;22:30:00;22:45:00;698,511;;;;
09.04.2016;22:45:00;23:00:00;702,270;;;;
09.04.2016;23:00:00;23:15:00;705,701;;;;
09.04.2016;23:15:00;23:30:00;703,175;;;;
09.04.2016;23:30:00;23:45:00;691,796;;;;
10.04.2016;23:45:00;00:00:00;667,765;;;;
10.04.2016;00:00:00;00:15:00;653,641;;;;
10.04.2016;00:15:00;00:30:00;625,257;;;;
10.04.2016;00:30:00;00:45:00;605,330;;;;
10.04.2016;00:45:00;01:00:00;592,764;;;;
10.04.2016;01:00:00;01:15:00;571,740;;;;
10.04.2016;01:15:00;01:30:00;572,301;;;;
10.04.2016;01:30:00;01:45:00;564,054;;;;
10.04.2016;01:45:00;02:00:00;569,824;;;;
10.04.2016;02:00:00;02:15:00;561,872;;;;
10.04.2016;02:15:00;02:30:00;557,510;;;;
10.04.2016;02:30:00;02:45:00;566,514;;;;
10.04.2016;02:45:00;03:00:00;569,484;;;;
10.04.2016;03:00:00;03:15:00;569,877;;;;
10.04.2016;03:15:00;03:30:00;565,458;;;;
10.04.2016;03:30:00;03:45:00;572,577;;;;
10.04.2016;03:45:00;04:00:00;579,521;;;;
10.04.2016;04:00:00;04:15:00;588,459;;;;
10.04.2016;04:15:00;04:30:00;596,068;;;;
10.04.2016;04:30:00;04:45:00;607,343;;;;
10.04.2016;04:45:00;05:00:00;623,824;;;;
10.04.2016;05:00:00;05:15:00;625,998;;;;
10.04.2016;05:15:00;05:30:00;636,256;;;;
10.04.2016;05:30:00;05:45:00;641,631;;;;
10.04.2016;05:45:00;06:00:00;637,781;;;;
10.04.2016;06:00:00;06:15:00;626,504;;;;
10.04.2016;06:15:00;06:30:00;606,632;;;;
10.04.2016;06:30:00;06:45:00;589,070;;;;
10.04.2016;06:45:00;07:00:00;574,825;;;;
10.04.2016;07:00:00;07:15:00;580,961;;;;
10.04.2016;07:15:00;07:30:00;591,206;;;;
10.04.2016;07:30:00;07:45:00;615,418;;;;
10.04.2016;07:45:00;08:00:00;649,388;;;;
10.04.2016;08:00:00;08:15:00;675,209;;;;
10.04.2016;08:15:00;08:30:00;701,605;;;;
10.04.2016;08:30:00;08:45:00;706,995;;;;
10.04.2016;08:45:00;09:00:00;714,444;;;;
