Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
18.02.2016;06:45:00;07:00:00;4.634,100
18.02.2016;07:00:00;07:15:00;5.041,830
18.02.2016;07:15:00;07:30:00;5.478,920
18.02.2016;07:30:00;07:45:00;5.908,350
18.02.2016;07:45:00;08:00:00;6.312,330
18.02.2016;08:00:00;08:15:00;6.643,020
18.02.2016;08:15:00;08:30:00;6.897,400
18.02.2016;08:30:00;08:45:00;7.062,070
18.02.2016;08:45:00;09:00:00;7.139,670
18.02.2016;09:00:00;09:15:00;7.283,770
18.02.2016;09:15:00;09:30:00;7.218,120
18.02.2016;09:30:00;09:45:00;7.122,610
18.02.2016;09:45:00;10:00:00;7.024,180
18.02.2016;10:00:00;10:15:00;6.944,110
18.02.2016;10:15:00;10:30:00;6.924,040
18.02.2016;10:30:00;10:45:00;6.925,270
18.02.2016;10:45:00;11:00:00;6.937,290
18.02.2016;11:00:00;11:15:00;6.835,840
18.02.2016;11:15:00;11:30:00;6.853,710
18.02.2016;11:30:00;11:45:00;6.849,420
18.02.2016;11:45:00;12:00:00;6.891,160
18.02.2016;12:00:00;12:15:00;7.114,610
18.02.2016;12:15:00;12:30:00;7.179,470
18.02.2016;12:30:00;12:45:00;7.230,580
18.02.2016;12:45:00;13:00:00;7.160,700
18.02.2016;13:00:00;13:15:00;6.957,790
18.02.2016;13:15:00;13:30:00;6.723,950
18.02.2016;13:30:00;13:45:00;6.501,060
18.02.2016;13:45:00;14:00:00;6.363,490
18.02.2016;14:00:00;14:15:00;6.223,910
18.02.2016;14:15:00;14:30:00;6.160,710
18.02.2016;14:30:00;14:45:00;6.148,200
18.02.2016;14:45:00;15:00:00;6.132,890
18.02.2016;15:00:00;15:15:00;6.116,960
18.02.2016;15:15:00;15:30:00;6.088,630
18.02.2016;15:30:00;15:45:00;6.049,430
18.02.2016;15:45:00;16:00:00;6.003,080
18.02.2016;16:00:00;16:15:00;5.949,420
18.02.2016;16:15:00;16:30:00;5.904,500
18.02.2016;16:30:00;16:45:00;5.874,860
18.02.2016;16:45:00;17:00:00;5.927,920
18.02.2016;17:00:00;17:15:00;6.036,430
18.02.2016;17:15:00;17:30:00;6.212,520
18.02.2016;17:30:00;17:45:00;6.416,390
18.02.2016;17:45:00;18:00:00;6.647,640
18.02.2016;18:00:00;18:15:00;6.883,090
18.02.2016;18:15:00;18:30:00;7.083,750
18.02.2016;18:30:00;18:45:00;7.257,470
18.02.2016;18:45:00;19:00:00;7.388,090
18.02.2016;19:00:00;19:15:00;7.461,680
18.02.2016;19:15:00;19:30:00;7.469,600
18.02.2016;19:30:00;19:45:00;7.396,520
18.02.2016;19:45:00;20:00:00;7.251,720
18.02.2016;20:00:00;20:15:00;7.055,130
18.02.2016;20:15:00;20:30:00;6.787,400
18.02.2016;20:30:00;20:45:00;6.628,330
18.02.2016;20:45:00;21:00:00;6.440,310
18.02.2016;21:00:00;21:15:00;6.235,010
18.02.2016;21:15:00;21:30:00;6.044,140
18.02.2016;21:30:00;21:45:00;5.952,820
18.02.2016;21:45:00;22:00:00;5.758,970
18.02.2016;22:00:00;22:15:00;5.462,340
18.02.2016;22:15:00;22:30:00;5.225,310
18.02.2016;22:30:00;22:45:00;5.003,920
18.02.2016;22:45:00;23:00:00;4.858,380
18.02.2016;23:00:00;23:15:00;4.577,720
18.02.2016;23:15:00;23:30:00;4.324,520
18.02.2016;23:30:00;23:45:00;4.083,860
19.02.2016;23:45:00;00:00:00;3.836,410
19.02.2016;00:00:00;00:15:00;3.643,530
19.02.2016;00:15:00;00:30:00;3.389,150
19.02.2016;00:30:00;00:45:00;3.140,940
19.02.2016;00:45:00;01:00:00;2.932,690
19.02.2016;01:00:00;01:15:00;2.809,660
19.02.2016;01:15:00;01:30:00;2.732,720
19.02.2016;01:30:00;01:45:00;2.719,570
19.02.2016;01:45:00;02:00:00;2.816,730
19.02.2016;02:00:00;02:15:00;2.771,000
19.02.2016;02:15:00;02:30:00;2.758,500
19.02.2016;02:30:00;02:45:00;2.752,590
19.02.2016;02:45:00;03:00:00;2.748,090
19.02.2016;03:00:00;03:15:00;2.742,130
19.02.2016;03:15:00;03:30:00;2.742,940
19.02.2016;03:30:00;03:45:00;2.764,100
19.02.2016;03:45:00;04:00:00;2.770,180
19.02.2016;04:00:00;04:15:00;2.762,750
19.02.2016;04:15:00;04:30:00;2.761,800
19.02.2016;04:30:00;04:45:00;2.806,780
19.02.2016;04:45:00;05:00:00;2.701,870
19.02.2016;05:00:00;05:15:00;2.736,270
19.02.2016;05:15:00;05:30:00;2.797,890
19.02.2016;05:30:00;05:45:00;2.840,390
19.02.2016;05:45:00;06:00:00;2.943,920
19.02.2016;06:00:00;06:15:00;3.346,780
19.02.2016;06:15:00;06:30:00;3.754,080
19.02.2016;06:30:00;06:45:00;4.205,180
19.02.2016;06:45:00;07:00:00;4.626,540
19.02.2016;07:00:00;07:15:00;5.033,580
19.02.2016;07:15:00;07:30:00;5.470,200
19.02.2016;07:30:00;07:45:00;5.899,340
19.02.2016;07:45:00;08:00:00;6.303,190
19.02.2016;08:00:00;08:15:00;6.633,840
19.02.2016;08:15:00;08:30:00;6.888,260
19.02.2016;08:30:00;08:45:00;7.053,040
19.02.2016;08:45:00;09:00:00;7.130,800
19.02.2016;09:00:00;09:15:00;7.275,110
19.02.2016;09:15:00;09:30:00;7.209,670
19.02.2016;09:30:00;09:45:00;7.114,370
19.02.2016;09:45:00;10:00:00;7.016,110
19.02.2016;10:00:00;10:15:00;6.936,160
19.02.2016;10:15:00;10:30:00;6.916,160
19.02.2016;10:30:00;10:45:00;6.917,420
19.02.2016;10:45:00;11:00:00;6.929,450
19.02.2016;11:00:00;11:15:00;6.827,960
19.02.2016;11:15:00;11:30:00;6.845,780
19.02.2016;11:30:00;11:45:00;6.841,370
19.02.2016;11:45:00;12:00:00;6.882,920
19.02.2016;12:00:00;12:15:00;7.106,110
19.02.2016;12:15:00;12:30:00;7.170,680
19.02.2016;12:30:00;12:45:00;7.221,560
19.02.2016;12:45:00;13:00:00;7.151,550
19.02.2016;13:00:00;13:15:00;6.948,690
19.02.2016;13:15:00;13:30:00;6.715,010
19.02.2016;13:30:00;13:45:00;6.492,380
19.02.2016;13:45:00;14:00:00;6.355,080
19.02.2016;14:00:00;14:15:00;6.215,760
19.02.2016;14:15:00;14:30:00;6.152,780
19.02.2016;14:30:00;14:45:00;6.140,490
19.02.2016;14:45:00;15:00:00;6.125,380
19.02.2016;15:00:00;15:15:00;6.109,640
19.02.2016;15:15:00;15:30:00;6.081,470
19.02.2016;15:30:00;15:45:00;6.042,410
19.02.2016;15:45:00;16:00:00;5.996,140
19.02.2016;16:00:00;16:15:00;5.942,490
19.02.2016;16:15:00;16:30:00;5.897,500
19.02.2016;16:30:00;16:45:00;5.867,700
19.02.2016;16:45:00;17:00:00;5.920,470
19.02.2016;17:00:00;17:15:00;6.028,560
19.02.2016;17:15:00;17:30:00;6.204,130
19.02.2016;17:30:00;17:45:00;6.407,390
19.02.2016;17:45:00;18:00:00;6.637,980
19.02.2016;18:00:00;18:15:00;6.872,760
19.02.2016;18:15:00;18:30:00;7.072,750
19.02.2016;18:30:00;18:45:00;7.245,860
19.02.2016;18:45:00;19:00:00;7.375,950
19.02.2016;19:00:00;19:15:00;7.449,150
19.02.2016;19:15:00;19:30:00;7.456,840
19.02.2016;19:30:00;19:45:00;7.383,710
19.02.2016;19:45:00;20:00:00;7.239,080
19.02.2016;20:00:00;20:15:00;7.042,870
19.02.2016;20:15:00;20:30:00;6.775,680
19.02.2016;20:30:00;20:45:00;6.617,210
19.02.2016;20:45:00;21:00:00;6.429,760
19.02.2016;21:00:00;21:15:00;6.224,910
19.02.2016;21:15:00;21:30:00;6.034,410
19.02.2016;21:30:00;21:45:00;5.943,430
19.02.2016;21:45:00;22:00:00;5.749,930
19.02.2016;22:00:00;22:15:00;5.453,710
19.02.2016;22:15:00;22:30:00;5.217,140
19.02.2016;22:30:00;22:45:00;4.996,240
19.02.2016;22:45:00;23:00:00;4.851,210
19.02.2016;23:00:00;23:15:00;4.571,070
19.02.2016;23:15:00;23:30:00;4.318,410
19.02.2016;23:30:00;23:45:00;4.078,270
20.02.2016;23:45:00;00:00:00;3.831,330
20.02.2016;00:00:00;00:15:00;3.605,620
20.02.2016;00:15:00;00:30:00;3.546,790
20.02.2016;00:30:00;00:45:00;3.438,840
20.02.2016;00:45:00;01:00:00;3.319,470
20.02.2016;01:00:00;01:15:00;3.201,350
20.02.2016;01:15:00;01:30:00;3.061,910
20.02.2016;01:30:00;01:45:00;2.948,710
20.02.2016;01:45:00;02:00:00;2.949,130
20.02.2016;02:00:00;02:15:00;2.829,380
20.02.2016;02:15:00;02:30:00;2.774,170
20.02.2016;02:30:00;02:45:00;2.733,320
20.02.2016;02:45:00;03:00:00;2.710,590
20.02.2016;03:00:00;03:15:00;2.689,710
20.02.2016;03:15:00;03:30:00;2.679,490
20.02.2016;03:30:00;03:45:00;2.697,900
20.02.2016;03:45:00;04:00:00;2.698,430
20.02.2016;04:00:00;04:15:00;2.682,330
20.02.2016;04:15:00;04:30:00;2.697,210
20.02.2016;04:30:00;04:45:00;2.655,190
20.02.2016;04:45:00;05:00:00;2.524,580
20.02.2016;05:00:00;05:15:00;2.528,870
20.02.2016;05:15:00;05:30:00;2.563,950
20.02.2016;05:30:00;05:45:00;2.501,700
20.02.2016;05:45:00;06:00:00;2.444,780
20.02.2016;06:00:00;06:15:00;2.558,220
20.02.2016;06:15:00;06:30:00;2.634,600
20.02.2016;06:30:00;06:45:00;2.773,520
20.02.2016;06:45:00;07:00:00;2.978,790
20.02.2016;07:00:00;07:15:00;3.129,740
20.02.2016;07:15:00;07:30:00;3.425,660
20.02.2016;07:30:00;07:45:00;3.771,290
20.02.2016;07:45:00;08:00:00;4.162,120
20.02.2016;08:00:00;08:15:00;4.569,410
20.02.2016;08:15:00;08:30:00;4.970,550
20.02.2016;08:30:00;08:45:00;5.333,730
20.02.2016;08:45:00;09:00:00;5.631,490
20.02.2016;09:00:00;09:15:00;5.947,010
20.02.2016;09:15:00;09:30:00;6.098,390
20.02.2016;09:30:00;09:45:00;6.202,460
20.02.2016;09:45:00;10:00:00;6.281,620
20.02.2016;10:00:00;10:15:00;6.350,800
20.02.2016;10:15:00;10:30:00;6.417,480
20.02.2016;10:30:00;10:45:00;6.478,630
20.02.2016;10:45:00;11:00:00;6.537,150
20.02.2016;11:00:00;11:15:00;6.491,200
20.02.2016;11:15:00;11:30:00;6.549,080
20.02.2016;11:30:00;11:45:00;6.591,730
20.02.2016;11:45:00;12:00:00;6.674,260
20.02.2016;12:00:00;12:15:00;6.931,640
20.02.2016;12:15:00;12:30:00;7.037,940
20.02.2016;12:30:00;12:45:00;7.106,490
20.02.2016;12:45:00;13:00:00;7.131,090
20.02.2016;13:00:00;13:15:00;7.080,080
20.02.2016;13:15:00;13:30:00;6.970,260
20.02.2016;13:30:00;13:45:00;6.814,010
20.02.2016;13:45:00;14:00:00;6.697,260
20.02.2016;14:00:00;14:15:00;6.494,340
20.02.2016;14:15:00;14:30:00;6.300,240
20.02.2016;14:30:00;14:45:00;6.111,300
20.02.2016;14:45:00;15:00:00;5.944,870
20.02.2016;15:00:00;15:15:00;5.819,830
20.02.2016;15:15:00;15:30:00;5.705,110
20.02.2016;15:30:00;15:45:00;5.627,200
20.02.2016;15:45:00;16:00:00;5.570,270
20.02.2016;16:00:00;16:15:00;5.536,080
20.02.2016;16:15:00;16:30:00;5.543,490
20.02.2016;16:30:00;16:45:00;5.621,310
20.02.2016;16:45:00;17:00:00;5.839,150
20.02.2016;17:00:00;17:15:00;6.179,270
20.02.2016;17:15:00;17:30:00;6.612,080
20.02.2016;17:30:00;17:45:00;7.040,020
20.02.2016;17:45:00;18:00:00;7.401,770
20.02.2016;18:00:00;18:15:00;7.641,590
20.02.2016;18:15:00;18:30:00;7.752,330
20.02.2016;18:30:00;18:45:00;7.808,670
20.02.2016;18:45:00;19:00:00;7.836,840
20.02.2016;19:00:00;19:15:00;7.870,700
20.02.2016;19:15:00;19:30:00;7.868,540
20.02.2016;19:30:00;19:45:00;7.796,140
20.02.2016;19:45:00;20:00:00;7.598,610
20.02.2016;20:00:00;20:15:00;7.268,610
20.02.2016;20:15:00;20:30:00;6.830,010
20.02.2016;20:30:00;20:45:00;6.461,700
20.02.2016;20:45:00;21:00:00;6.098,970
20.02.2016;21:00:00;21:15:00;5.796,930
20.02.2016;21:15:00;21:30:00;5.583,090
20.02.2016;21:30:00;21:45:00;5.503,740
20.02.2016;21:45:00;22:00:00;5.379,560
20.02.2016;22:00:00;22:15:00;5.217,030
20.02.2016;22:15:00;22:30:00;5.130,560
20.02.2016;22:30:00;22:45:00;5.039,460
20.02.2016;22:45:00;23:00:00;5.036,410
20.02.2016;23:00:00;23:15:00;4.869,490
20.02.2016;23:15:00;23:30:00;4.673,700
20.02.2016;23:30:00;23:45:00;4.487,710
21.02.2016;23:45:00;00:00:00;4.285,790
21.02.2016;00:00:00;00:15:00;4.182,100
21.02.2016;00:15:00;00:30:00;3.974,980
21.02.2016;00:30:00;00:45:00;3.725,020
21.02.2016;00:45:00;01:00:00;3.488,380
21.02.2016;01:00:00;01:15:00;3.302,220
21.02.2016;01:15:00;01:30:00;3.148,000
21.02.2016;01:30:00;01:45:00;3.040,740
21.02.2016;01:45:00;02:00:00;3.054,790
21.02.2016;02:00:00;02:15:00;2.948,890
21.02.2016;02:15:00;02:30:00;2.889,740
21.02.2016;02:30:00;02:45:00;2.846,210
21.02.2016;02:45:00;03:00:00;2.810,950
21.02.2016;03:00:00;03:15:00;2.775,210
21.02.2016;03:15:00;03:30:00;2.743,370
21.02.2016;03:30:00;03:45:00;2.744,550
21.02.2016;03:45:00;04:00:00;2.735,220
21.02.2016;04:00:00;04:15:00;2.694,370
21.02.2016;04:15:00;04:30:00;2.665,810
21.02.2016;04:30:00;04:45:00;2.658,670
21.02.2016;04:45:00;05:00:00;2.515,920
21.02.2016;05:00:00;05:15:00;2.516,060
21.02.2016;05:15:00;05:30:00;2.539,660
21.02.2016;05:30:00;05:45:00;2.452,290
21.02.2016;05:45:00;06:00:00;2.316,210
21.02.2016;06:00:00;06:15:00;2.343,170
21.02.2016;06:15:00;06:30:00;2.289,410
21.02.2016;06:30:00;06:45:00;2.253,720
21.02.2016;06:45:00;07:00:00;2.244,530
21.02.2016;07:00:00;07:15:00;2.150,950
21.02.2016;07:15:00;07:30:00;2.150,250
21.02.2016;07:30:00;07:45:00;2.246,440
21.02.2016;07:45:00;08:00:00;2.456,780
21.02.2016;08:00:00;08:15:00;2.770,820
21.02.2016;08:15:00;08:30:00;3.168,900
21.02.2016;08:30:00;08:45:00;3.608,520
21.02.2016;08:45:00;09:00:00;4.051,010
21.02.2016;09:00:00;09:15:00;4.614,570
21.02.2016;09:15:00;09:30:00;5.007,050
21.02.2016;09:30:00;09:45:00;5.328,990
21.02.2016;09:45:00;10:00:00;5.650,670
21.02.2016;10:00:00;10:15:00;5.941,710
21.02.2016;10:15:00;10:30:00;6.208,660
21.02.2016;10:30:00;10:45:00;6.461,170
21.02.2016;10:45:00;11:00:00;6.716,790
21.02.2016;11:00:00;11:15:00;6.868,360
21.02.2016;11:15:00;11:30:00;7.112,940
21.02.2016;11:30:00;11:45:00;7.283,430
21.02.2016;11:45:00;12:00:00;7.425,810
21.02.2016;12:00:00;12:15:00;7.624,500
21.02.2016;12:15:00;12:30:00;7.582,260
21.02.2016;12:30:00;12:45:00;7.482,450
21.02.2016;12:45:00;13:00:00;7.228,270
21.02.2016;13:00:00;13:15:00;6.940,700
21.02.2016;13:15:00;13:30:00;6.601,080
21.02.2016;13:30:00;13:45:00;6.241,280
21.02.2016;13:45:00;14:00:00;5.956,210
21.02.2016;14:00:00;14:15:00;5.647,300
21.02.2016;14:15:00;14:30:00;5.384,610
21.02.2016;14:30:00;14:45:00;5.156,380
21.02.2016;14:45:00;15:00:00;4.961,840
21.02.2016;15:00:00;15:15:00;4.820,490
21.02.2016;15:15:00;15:30:00;4.690,020
21.02.2016;15:30:00;15:45:00;4.581,150
21.02.2016;15:45:00;16:00:00;4.471,580
21.02.2016;16:00:00;16:15:00;4.364,880
21.02.2016;16:15:00;16:30:00;4.280,430
21.02.2016;16:30:00;16:45:00;4.241,690
21.02.2016;16:45:00;17:00:00;4.326,640
21.02.2016;17:00:00;17:15:00;4.511,110
21.02.2016;17:15:00;17:30:00;4.795,720
21.02.2016;17:30:00;17:45:00;5.109,610
21.02.2016;17:45:00;18:00:00;5.427,300
21.02.2016;18:00:00;18:15:00;5.705,370
21.02.2016;18:15:00;18:30:00;5.928,240
21.02.2016;18:30:00;18:45:00;6.134,970
21.02.2016;18:45:00;19:00:00;6.331,030
21.02.2016;19:00:00;19:15:00;6.519,260
21.02.2016;19:15:00;19:30:00;6.677,630
21.02.2016;19:30:00;19:45:00;6.767,080
21.02.2016;19:45:00;20:00:00;6.740,460
21.02.2016;20:00:00;20:15:00;6.596,700
21.02.2016;20:15:00;20:30:00;6.345,120
21.02.2016;20:30:00;20:45:00;6.166,770
21.02.2016;20:45:00;21:00:00;5.954,760
21.02.2016;21:00:00;21:15:00;5.803,780
21.02.2016;21:15:00;21:30:00;5.669,300
21.02.2016;21:30:00;21:45:00;5.632,680
21.02.2016;21:45:00;22:00:00;5.490,890
21.02.2016;22:00:00;22:15:00;5.238,350
21.02.2016;22:15:00;22:30:00;5.024,980
21.02.2016;22:30:00;22:45:00;4.796,900
21.02.2016;22:45:00;23:00:00;4.657,380
21.02.2016;23:00:00;23:15:00;4.389,060
21.02.2016;23:15:00;23:30:00;4.144,250
21.02.2016;23:30:00;23:45:00;3.910,490
22.02.2016;23:45:00;00:00:00;3.680,420
22.02.2016;00:00:00;00:15:00;3.629,210
22.02.2016;00:15:00;00:30:00;3.376,270
22.02.2016;00:30:00;00:45:00;3.129,310
22.02.2016;00:45:00;01:00:00;2.922,120
22.02.2016;01:00:00;01:15:00;2.799,880
22.02.2016;01:15:00;01:30:00;2.723,490
22.02.2016;01:30:00;01:45:00;2.710,700
22.02.2016;01:45:00;02:00:00;2.808,080
22.02.2016;02:00:00;02:15:00;2.762,500
22.02.2016;02:15:00;02:30:00;2.750,110
22.02.2016;02:30:00;02:45:00;2.744,240
22.02.2016;02:45:00;03:00:00;2.739,810
22.02.2016;03:00:00;03:15:00;2.733,910
22.02.2016;03:15:00;03:30:00;2.734,760
22.02.2016;03:30:00;03:45:00;2.755,980
22.02.2016;03:45:00;04:00:00;2.762,060
22.02.2016;04:00:00;04:15:00;2.754,610
22.02.2016;04:15:00;04:30:00;2.753,580
22.02.2016;04:30:00;04:45:00;2.798,450
22.02.2016;04:45:00;05:00:00;2.693,400
22.02.2016;05:00:00;05:15:00;2.727,610
22.02.2016;05:15:00;05:30:00;2.788,760
22.02.2016;05:30:00;05:45:00;2.830,290
22.02.2016;05:45:00;06:00:00;2.932,100
22.02.2016;06:00:00;06:15:00;3.332,380
22.02.2016;06:15:00;06:30:00;3.736,540
22.02.2016;06:30:00;06:45:00;4.184,420
22.02.2016;06:45:00;07:00:00;4.602,920
22.02.2016;07:00:00;07:15:00;5.007,820
22.02.2016;07:15:00;07:30:00;5.442,980
22.02.2016;07:30:00;07:45:00;5.871,230
22.02.2016;07:45:00;08:00:00;6.274,630
22.02.2016;08:00:00;08:15:00;6.605,150
22.02.2016;08:15:00;08:30:00;6.859,700
22.02.2016;08:30:00;08:45:00;7.024,840
22.02.2016;08:45:00;09:00:00;7.103,110
22.02.2016;09:00:00;09:15:00;7.248,050
22.02.2016;09:15:00;09:30:00;7.183,270
22.02.2016;09:30:00;09:45:00;7.088,630
22.02.2016;09:45:00;10:00:00;6.990,900
22.02.2016;10:00:00;10:15:00;6.911,310
22.02.2016;10:15:00;10:30:00;6.891,540
22.02.2016;10:30:00;10:45:00;6.892,910
22.02.2016;10:45:00;11:00:00;6.904,930
22.02.2016;11:00:00;11:15:00;6.803,360
22.02.2016;11:15:00;11:30:00;6.820,990
22.02.2016;11:30:00;11:45:00;6.816,220
22.02.2016;11:45:00;12:00:00;6.857,180
22.02.2016;12:00:00;12:15:00;7.079,540
22.02.2016;12:15:00;12:30:00;7.143,220
22.02.2016;12:30:00;12:45:00;7.193,380
22.02.2016;12:45:00;13:00:00;7.122,990
22.02.2016;13:00:00;13:15:00;6.920,260
22.02.2016;13:15:00;13:30:00;6.687,110
22.02.2016;13:30:00;13:45:00;6.465,260
22.02.2016;13:45:00;14:00:00;6.328,810
22.02.2016;14:00:00;14:15:00;6.190,290
22.02.2016;14:15:00;14:30:00;6.128,040
22.02.2016;14:30:00;14:45:00;6.116,400
22.02.2016;14:45:00;15:00:00;6.101,930
22.02.2016;15:00:00;15:15:00;6.086,780
22.02.2016;15:15:00;15:30:00;6.059,120
22.02.2016;15:30:00;15:45:00;6.020,480
22.02.2016;15:45:00;16:00:00;5.974,440
22.02.2016;16:00:00;16:15:00;5.920,840
22.02.2016;16:15:00;16:30:00;5.875,630
22.02.2016;16:30:00;16:45:00;5.845,320
22.02.2016;16:45:00;17:00:00;5.897,180
22.02.2016;17:00:00;17:15:00;6.003,990
22.02.2016;17:15:00;17:30:00;6.177,920
22.02.2016;17:30:00;17:45:00;6.379,300
22.02.2016;17:45:00;18:00:00;6.607,830
22.02.2016;18:00:00;18:15:00;6.840,470
22.02.2016;18:15:00;18:30:00;7.038,390
22.02.2016;18:30:00;18:45:00;7.209,580
22.02.2016;18:45:00;19:00:00;7.338,050
22.02.2016;19:00:00;19:15:00;7.410,020
22.02.2016;19:15:00;19:30:00;7.416,970
22.02.2016;19:30:00;19:45:00;7.343,680
22.02.2016;19:45:00;20:00:00;7.199,590
22.02.2016;20:00:00;20:15:00;7.004,590
22.02.2016;20:15:00;20:30:00;6.739,090
22.02.2016;20:30:00;20:45:00;6.582,480
22.02.2016;20:45:00;21:00:00;6.396,790
22.02.2016;21:00:00;21:15:00;6.193,360
22.02.2016;21:15:00;21:30:00;6.004,030
22.02.2016;21:30:00;21:45:00;5.914,110
22.02.2016;21:45:00;22:00:00;5.721,710
22.02.2016;22:00:00;22:15:00;5.426,760
22.02.2016;22:15:00;22:30:00;5.191,610
22.02.2016;22:30:00;22:45:00;4.972,230
22.02.2016;22:45:00;23:00:00;4.828,820
22.02.2016;23:00:00;23:15:00;4.550,310
22.02.2016;23:15:00;23:30:00;4.299,300
22.02.2016;23:30:00;23:45:00;4.060,790
23.02.2016;23:45:00;00:00:00;3.815,460
23.02.2016;00:00:00;00:15:00;3.624,250
23.02.2016;00:15:00;00:30:00;3.371,810
23.02.2016;00:30:00;00:45:00;3.125,290
23.02.2016;00:45:00;01:00:00;2.918,460
23.02.2016;01:00:00;01:15:00;2.796,490
23.02.2016;01:15:00;01:30:00;2.720,290
23.02.2016;01:30:00;01:45:00;2.707,620
23.02.2016;01:45:00;02:00:00;2.805,090
23.02.2016;02:00:00;02:15:00;2.759,560
23.02.2016;02:15:00;02:30:00;2.747,210
23.02.2016;02:30:00;02:45:00;2.741,350
23.02.2016;02:45:00;03:00:00;2.736,940
23.02.2016;03:00:00;03:15:00;2.731,060
23.02.2016;03:15:00;03:30:00;2.731,930
23.02.2016;03:30:00;03:45:00;2.753,180
23.02.2016;03:45:00;04:00:00;2.759,260
23.02.2016;04:00:00;04:15:00;2.751,800
23.02.2016;04:15:00;04:30:00;2.750,740
23.02.2016;04:30:00;04:45:00;2.795,570
23.02.2016;04:45:00;05:00:00;2.690,470
23.02.2016;05:00:00;05:15:00;2.724,610
23.02.2016;05:15:00;05:30:00;2.785,600
23.02.2016;05:30:00;05:45:00;2.826,790
23.02.2016;05:45:00;06:00:00;2.928,010
23.02.2016;06:00:00;06:15:00;3.327,390
23.02.2016;06:15:00;06:30:00;3.730,470
23.02.2016;06:30:00;06:45:00;4.177,240
23.02.2016;06:45:00;07:00:00;4.594,750
23.02.2016;07:00:00;07:15:00;4.998,910
23.02.2016;07:15:00;07:30:00;5.433,560
23.02.2016;07:30:00;07:45:00;5.861,510
23.02.2016;07:45:00;08:00:00;6.264,750
23.02.2016;08:00:00;08:15:00;6.595,230
23.02.2016;08:15:00;08:30:00;6.849,820
23.02.2016;08:30:00;08:45:00;7.015,090
23.02.2016;08:45:00;09:00:00;7.093,530
23.02.2016;09:00:00;09:15:00;7.238,690
23.02.2016;09:15:00;09:30:00;7.174,140
23.02.2016;09:30:00;09:45:00;7.079,720
23.02.2016;09:45:00;10:00:00;6.982,180
23.02.2016;10:00:00;10:15:00;6.902,710
23.02.2016;10:15:00;10:30:00;6.883,030
23.02.2016;10:30:00;10:45:00;6.884,430
23.02.2016;10:45:00;11:00:00;6.896,450
23.02.2016;11:00:00;11:15:00;6.794,860
23.02.2016;11:15:00;11:30:00;6.812,420
23.02.2016;11:30:00;11:45:00;6.807,520
23.02.2016;11:45:00;12:00:00;6.848,270
23.02.2016;12:00:00;12:15:00;7.070,350
23.02.2016;12:15:00;12:30:00;7.133,730
23.02.2016;12:30:00;12:45:00;7.183,630
23.02.2016;12:45:00;13:00:00;7.113,120
23.02.2016;13:00:00;13:15:00;6.910,420
23.02.2016;13:15:00;13:30:00;6.677,460
23.02.2016;13:30:00;13:45:00;6.455,880
23.02.2016;13:45:00;14:00:00;6.319,720
23.02.2016;14:00:00;14:15:00;6.181,480
23.02.2016;14:15:00;14:30:00;6.119,480
23.02.2016;14:30:00;14:45:00;6.108,070
23.02.2016;14:45:00;15:00:00;6.093,820
23.02.2016;15:00:00;15:15:00;6.078,870
23.02.2016;15:15:00;15:30:00;6.051,390
23.02.2016;15:30:00;15:45:00;6.012,890
23.02.2016;15:45:00;16:00:00;5.966,940
23.02.2016;16:00:00;16:15:00;5.913,350
23.02.2016;16:15:00;16:30:00;5.868,070
23.02.2016;16:30:00;16:45:00;5.837,590
23.02.2016;16:45:00;17:00:00;5.889,130
23.02.2016;17:00:00;17:15:00;5.995,480
23.02.2016;17:15:00;17:30:00;6.168,860
23.02.2016;17:30:00;17:45:00;6.369,580
23.02.2016;17:45:00;18:00:00;6.597,410
23.02.2016;18:00:00;18:15:00;6.829,300
23.02.2016;18:15:00;18:30:00;7.026,500
23.02.2016;18:30:00;18:45:00;7.197,040
23.02.2016;18:45:00;19:00:00;7.324,940
23.02.2016;19:00:00;19:15:00;7.396,480
23.02.2016;19:15:00;19:30:00;7.403,170
23.02.2016;19:30:00;19:45:00;7.329,840
23.02.2016;19:45:00;20:00:00;7.185,930
23.02.2016;20:00:00;20:15:00;6.991,350
23.02.2016;20:15:00;20:30:00;6.726,440
23.02.2016;20:30:00;20:45:00;6.570,470
23.02.2016;20:45:00;21:00:00;6.385,390
23.02.2016;21:00:00;21:15:00;6.182,450
23.02.2016;21:15:00;21:30:00;5.993,520
23.02.2016;21:30:00;21:45:00;5.903,960
23.02.2016;21:45:00;22:00:00;5.711,950
23.02.2016;22:00:00;22:15:00;5.417,440
23.02.2016;22:15:00;22:30:00;5.182,780
23.02.2016;22:30:00;22:45:00;4.963,930
23.02.2016;22:45:00;23:00:00;4.821,070
23.02.2016;23:00:00;23:15:00;4.543,130
23.02.2016;23:15:00;23:30:00;4.292,680
23.02.2016;23:30:00;23:45:00;4.054,740
24.02.2016;23:45:00;00:00:00;3.809,970
24.02.2016;00:00:00;00:15:00;3.619,210
24.02.2016;00:15:00;00:30:00;3.367,280
24.02.2016;00:30:00;00:45:00;3.121,200
24.02.2016;00:45:00;01:00:00;2.914,740
24.02.2016;01:00:00;01:15:00;2.793,050
24.02.2016;01:15:00;01:30:00;2.717,040
24.02.2016;01:30:00;01:45:00;2.704,500
24.02.2016;01:45:00;02:00:00;2.802,050
24.02.2016;02:00:00;02:15:00;2.756,570
