Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.04.2016;03:30:00;03:45:00;3.243,20
02.04.2016;03:45:00;04:00:00;3.255,98
02.04.2016;04:00:00;04:15:00;3.255,95
02.04.2016;04:15:00;04:30:00;3.243,01
02.04.2016;04:30:00;04:45:00;3.260,87
02.04.2016;04:45:00;05:00:00;3.241,74
02.04.2016;05:00:00;05:15:00;3.252,66
02.04.2016;05:15:00;05:30:00;3.257,67
02.04.2016;05:30:00;05:45:00;3.238,40
02.04.2016;05:45:00;06:00:00;3.262,54
02.04.2016;06:00:00;06:15:00;3.243,04
02.04.2016;06:15:00;06:30:00;3.241,74
02.04.2016;06:30:00;06:45:00;3.204,75
02.04.2016;06:45:00;07:00:00;3.224,88
02.04.2016;07:00:00;07:15:00;3.276,67
02.04.2016;07:15:00;07:30:00;3.476,89
02.04.2016;07:30:00;07:45:00;3.548,40
02.04.2016;07:45:00;08:00:00;3.610,80
02.04.2016;08:00:00;08:15:00;3.933,77
02.04.2016;08:15:00;08:30:00;4.491,18
02.04.2016;08:30:00;08:45:00;4.975,65
02.04.2016;08:45:00;09:00:00;4.469,13
02.04.2016;09:00:00;09:15:00;3.872,76
02.04.2016;09:15:00;09:30:00;4.048,09
02.04.2016;09:30:00;09:45:00;4.180,19
02.04.2016;09:45:00;10:00:00;4.324,30
02.04.2016;10:00:00;10:15:00;4.656,87
02.04.2016;10:15:00;10:30:00;5.089,69
02.04.2016;10:30:00;10:45:00;5.435,74
02.04.2016;10:45:00;11:00:00;5.831,39
02.04.2016;11:00:00;11:15:00;6.343,68
02.04.2016;11:15:00;11:30:00;6.776,41
02.04.2016;11:30:00;11:45:00;7.670,10
02.04.2016;11:45:00;12:00:00;7.790,08
02.04.2016;12:00:00;12:15:00;7.793,39
02.04.2016;12:15:00;12:30:00;7.901,61
02.04.2016;12:30:00;12:45:00;7.958,13
02.04.2016;12:45:00;13:00:00;7.679,01
02.04.2016;13:00:00;13:15:00;9.248,67
02.04.2016;13:15:00;13:30:00;10.409,42
02.04.2016;13:30:00;13:45:00;10.243,71
02.04.2016;13:45:00;14:00:00;10.152,86
02.04.2016;14:00:00;14:15:00;9.916,65
02.04.2016;14:15:00;14:30:00;9.853,70
02.04.2016;14:30:00;14:45:00;9.809,75
02.04.2016;14:45:00;15:00:00;9.645,08
02.04.2016;15:00:00;15:15:00;9.461,57
02.04.2016;15:15:00;15:30:00;9.144,55
02.04.2016;15:30:00;15:45:00;8.912,24
02.04.2016;15:45:00;16:00:00;8.574,16
02.04.2016;16:00:00;16:15:00;8.210,57
02.04.2016;16:15:00;16:30:00;7.909,38
02.04.2016;16:30:00;16:45:00;7.467,64
02.04.2016;16:45:00;17:00:00;6.998,62
02.04.2016;17:00:00;17:15:00;6.440,34
02.04.2016;17:15:00;17:30:00;5.431,13
02.04.2016;17:30:00;17:45:00;5.100,81
02.04.2016;17:45:00;18:00:00;4.430,96
02.04.2016;18:00:00;18:15:00;4.245,06
02.04.2016;18:15:00;18:30:00;4.128,86
02.04.2016;18:30:00;18:45:00;3.958,03
02.04.2016;18:45:00;19:00:00;3.698,21
02.04.2016;19:00:00;19:15:00;3.528,94
02.04.2016;19:15:00;19:30:00;3.414,32
02.04.2016;19:30:00;19:45:00;3.384,85
02.04.2016;19:45:00;20:00:00;3.348,66
02.04.2016;20:00:00;20:15:00;3.348,61
02.04.2016;20:15:00;20:30:00;3.374,59
02.04.2016;20:30:00;20:45:00;3.335,65
02.04.2016;20:45:00;21:00:00;3.359,72
02.04.2016;21:00:00;21:15:00;3.359,79
02.04.2016;21:15:00;21:30:00;3.338,94
02.04.2016;21:30:00;21:45:00;3.376,07
02.04.2016;21:45:00;22:00:00;3.345,37
02.04.2016;22:00:00;22:15:00;3.353,72
02.04.2016;22:15:00;22:30:00;3.370,90
02.04.2016;22:30:00;22:45:00;3.334,26
02.04.2016;22:45:00;23:00:00;3.369,13
02.04.2016;23:00:00;23:15:00;3.355,11
02.04.2016;23:15:00;23:30:00;3.342,05
02.04.2016;23:30:00;23:45:00;3.379,01
03.04.2016;23:45:00;00:00:00;3.335,77
03.04.2016;00:00:00;00:15:00;3.355,32
03.04.2016;00:15:00;00:30:00;3.359,95
03.04.2016;00:30:00;00:45:00;3.342,05
03.04.2016;00:45:00;01:00:00;3.369,51
03.04.2016;01:00:00;01:15:00;3.351,86
03.04.2016;01:15:00;01:30:00;3.350,38
03.04.2016;01:30:00;01:45:00;3.369,74
03.04.2016;01:45:00;02:00:00;3.336,09
03.04.2016;02:00:00;02:15:00;3.359,93
03.04.2016;02:15:00;02:30:00;3.360,05
03.04.2016;02:30:00;02:45:00;3.346,90
03.04.2016;02:45:00;03:00:00;3.364,78
03.04.2016;03:00:00;03:15:00;3.342,45
03.04.2016;03:15:00;03:30:00;3.350,17
03.04.2016;03:30:00;03:45:00;3.369,58
03.04.2016;03:45:00;04:00:00;3.337,58
03.04.2016;04:00:00;04:15:00;3.364,66
03.04.2016;04:15:00;04:30:00;3.351,86
03.04.2016;04:30:00;04:45:00;3.350,33
03.04.2016;04:45:00;05:00:00;3.366,38
03.04.2016;05:00:00;05:15:00;3.340,71
03.04.2016;05:15:00;05:30:00;3.359,93
03.04.2016;05:30:00;05:45:00;3.356,82
03.04.2016;05:45:00;06:00:00;3.345,67
03.04.2016;06:00:00;06:15:00;3.361,62
03.04.2016;06:15:00;06:30:00;3.351,93
03.04.2016;06:30:00;06:45:00;3.354,31
03.04.2016;06:45:00;07:00:00;3.395,22
03.04.2016;07:00:00;07:15:00;3.482,06
03.04.2016;07:15:00;07:30:00;3.651,82
03.04.2016;07:30:00;07:45:00;3.737,42
03.04.2016;07:45:00;08:00:00;3.812,33
03.04.2016;08:00:00;08:15:00;4.089,81
03.04.2016;08:15:00;08:30:00;4.334,31
03.04.2016;08:30:00;08:45:00;4.885,96
03.04.2016;08:45:00;09:00:00;5.637,97
03.04.2016;09:00:00;09:15:00;6.108,97
03.04.2016;09:15:00;09:30:00;6.557,18
03.04.2016;09:30:00;09:45:00;6.331,90
03.04.2016;09:45:00;10:00:00;5.393,77
03.04.2016;10:00:00;10:15:00;6.241,28
03.04.2016;10:15:00;10:30:00;7.485,84
03.04.2016;10:30:00;10:45:00;7.605,08
03.04.2016;10:45:00;11:00:00;7.337,67
03.04.2016;11:00:00;11:15:00;6.974,59
03.04.2016;11:15:00;11:30:00;6.613,49
03.04.2016;11:30:00;11:45:00;6.659,71
03.04.2016;11:45:00;12:00:00;8.000,65
03.04.2016;12:00:00;12:15:00;9.383,00
03.04.2016;12:15:00;12:30:00;8.670,31
03.04.2016;12:30:00;12:45:00;9.302,92
03.04.2016;12:45:00;13:00:00;9.598,10
03.04.2016;13:00:00;13:15:00;7.381,79
03.04.2016;13:15:00;13:30:00;7.797,52
03.04.2016;13:30:00;13:45:00;8.289,87
03.04.2016;13:45:00;14:00:00;9.116,88
03.04.2016;14:00:00;14:15:00;9.230,31
03.04.2016;14:15:00;14:30:00;8.916,98
03.04.2016;14:30:00;14:45:00;8.874,39
03.04.2016;14:45:00;15:00:00;8.510,71
03.04.2016;15:00:00;15:15:00;7.831,48
03.04.2016;15:15:00;15:30:00;7.947,00
03.04.2016;15:30:00;15:45:00;7.721,15
03.04.2016;15:45:00;16:00:00;7.663,10
03.04.2016;16:00:00;16:15:00;7.242,75
03.04.2016;16:15:00;16:30:00;6.301,72
03.04.2016;16:30:00;16:45:00;6.564,11
03.04.2016;16:45:00;17:00:00;6.336,87
03.04.2016;17:00:00;17:15:00;5.931,71
03.04.2016;17:15:00;17:30:00;5.464,43
03.04.2016;17:30:00;17:45:00;5.054,06
03.04.2016;17:45:00;18:00:00;4.699,50
03.04.2016;18:00:00;18:15:00;4.077,51
03.04.2016;18:15:00;18:30:00;3.947,94
03.04.2016;18:30:00;18:45:00;3.922,71
03.04.2016;18:45:00;19:00:00;3.732,23
03.04.2016;19:00:00;19:15:00;3.597,61
03.04.2016;19:15:00;19:30:00;3.472,11
03.04.2016;19:30:00;19:45:00;3.383,59
03.04.2016;19:45:00;20:00:00;3.362,90
03.04.2016;20:00:00;20:15:00;3.337,48
03.04.2016;20:15:00;20:30:00;3.363,20
03.04.2016;20:30:00;20:45:00;3.351,67
03.04.2016;20:45:00;21:00:00;3.343,79
03.04.2016;21:00:00;21:15:00;3.368,07
03.04.2016;21:15:00;21:30:00;3.343,70
03.04.2016;21:30:00;21:45:00;3.358,19
03.04.2016;21:45:00;22:00:00;3.358,38
03.04.2016;22:00:00;22:15:00;3.338,99
03.04.2016;22:15:00;22:30:00;3.370,99
03.04.2016;22:30:00;22:45:00;3.350,14
03.04.2016;22:45:00;23:00:00;3.346,85
03.04.2016;23:00:00;23:15:00;3.367,46
03.04.2016;23:15:00;23:30:00;3.339,15
03.04.2016;23:30:00;23:45:00;3.367,63
04.04.2016;23:45:00;00:00:00;3.363,13
04.04.2016;00:00:00;00:15:00;2.967,81
04.04.2016;00:15:00;00:30:00;1.417,53
04.04.2016;00:30:00;00:45:00;1.407,95
04.04.2016;00:45:00;01:00:00;1.407,53
04.04.2016;01:00:00;01:15:00;1.412,73
04.04.2016;01:15:00;01:30:00;1.398,10
04.04.2016;01:30:00;01:45:00;1.486,31
04.04.2016;01:45:00;02:00:00;3.294,12
04.04.2016;02:00:00;02:15:00;3.351,91
04.04.2016;02:15:00;02:30:00;3.364,71
04.04.2016;02:30:00;02:45:00;3.350,31
04.04.2016;02:45:00;03:00:00;3.356,80
04.04.2016;03:00:00;03:15:00;3.353,44
04.04.2016;03:15:00;03:30:00;3.358,31
04.04.2016;03:30:00;03:45:00;3.363,04
04.04.2016;03:45:00;04:00:00;3.353,67
04.04.2016;04:00:00;04:15:00;3.359,79
04.04.2016;04:15:00;04:30:00;3.362,78
04.04.2016;04:30:00;04:45:00;3.353,51
04.04.2016;04:45:00;05:00:00;3.364,75
04.04.2016;05:00:00;05:15:00;3.353,51
04.04.2016;05:15:00;05:30:00;3.358,28
04.04.2016;05:30:00;05:45:00;3.364,75
04.04.2016;05:45:00;06:00:00;3.348,71
04.04.2016;06:00:00;06:15:00;3.363,04
04.04.2016;06:15:00;06:30:00;3.371,13
04.04.2016;06:30:00;06:45:00;3.358,35
04.04.2016;06:45:00;07:00:00;3.406,68
04.04.2016;07:00:00;07:15:00;3.476,93
04.04.2016;07:15:00;07:30:00;3.539,90
04.04.2016;07:30:00;07:45:00;3.774,51
04.04.2016;07:45:00;08:00:00;4.049,30
04.04.2016;08:00:00;08:15:00;4.192,79
04.04.2016;08:15:00;08:30:00;4.060,71
04.04.2016;08:30:00;08:45:00;4.074,61
04.04.2016;08:45:00;09:00:00;4.126,39
04.04.2016;09:00:00;09:15:00;3.996,86
04.04.2016;09:15:00;09:30:00;4.142,76
04.04.2016;09:30:00;09:45:00;4.794,60
04.04.2016;09:45:00;10:00:00;5.584,11
04.04.2016;10:00:00;10:15:00;5.821,96
04.04.2016;10:15:00;10:30:00;6.692,14
04.04.2016;10:30:00;10:45:00;6.574,90
04.04.2016;10:45:00;11:00:00;6.835,54
04.04.2016;11:00:00;11:15:00;6.724,01
04.04.2016;11:15:00;11:30:00;6.844,04
04.04.2016;11:30:00;11:45:00;7.424,81
04.04.2016;11:45:00;12:00:00;6.444,23
04.04.2016;12:00:00;12:15:00;5.379,23
04.04.2016;12:15:00;12:30:00;5.027,59
04.04.2016;12:30:00;12:45:00;5.435,22
04.04.2016;12:45:00;13:00:00;5.703,99
04.04.2016;13:00:00;13:15:00;6.865,12
04.04.2016;13:15:00;13:30:00;6.002,61
04.04.2016;13:30:00;13:45:00;5.881,58
04.04.2016;13:45:00;14:00:00;5.984,64
04.04.2016;14:00:00;14:15:00;5.925,75
04.04.2016;14:15:00;14:30:00;7.466,74
04.04.2016;14:30:00;14:45:00;5.722,83
04.04.2016;14:45:00;15:00:00;4.277,56
04.04.2016;15:00:00;15:15:00;4.538,44
04.04.2016;15:15:00;15:30:00;3.712,89
04.04.2016;15:30:00;15:45:00;3.042,09
04.04.2016;15:45:00;16:00:00;2.997,04
04.04.2016;16:00:00;16:15:00;3.283,19
04.04.2016;16:15:00;16:30:00;5.447,79
04.04.2016;16:30:00;16:45:00;6.061,47
04.04.2016;16:45:00;17:00:00;5.573,24
04.04.2016;17:00:00;17:15:00;5.027,40
04.04.2016;17:15:00;17:30:00;4.944,76
04.04.2016;17:30:00;17:45:00;5.233,80
04.04.2016;17:45:00;18:00:00;5.648,52
04.04.2016;18:00:00;18:15:00;4.877,72
04.04.2016;18:15:00;18:30:00;4.112,05
04.04.2016;18:30:00;18:45:00;3.917,50
04.04.2016;18:45:00;19:00:00;3.588,56
04.04.2016;19:00:00;19:15:00;3.478,25
04.04.2016;19:15:00;19:30:00;3.399,63
04.04.2016;19:30:00;19:45:00;3.358,73
04.04.2016;19:45:00;20:00:00;3.378,68
04.04.2016;20:00:00;20:15:00;3.340,47
04.04.2016;20:15:00;20:30:00;3.357,98
04.04.2016;20:30:00;20:45:00;3.364,68
04.04.2016;20:45:00;21:00:00;3.331,06
04.04.2016;21:00:00;21:15:00;3.372,43
04.04.2016;21:15:00;21:30:00;3.350,28
04.04.2016;21:30:00;21:45:00;3.343,70
04.04.2016;21:45:00;22:00:00;3.378,97
04.04.2016;22:00:00;22:15:00;3.335,86
04.04.2016;22:15:00;22:30:00;3.364,52
04.04.2016;22:30:00;22:45:00;3.355,08
04.04.2016;22:45:00;23:00:00;3.340,64
04.04.2016;23:00:00;23:15:00;3.374,10
04.04.2016;23:15:00;23:30:00;2.932,50
04.04.2016;23:30:00;23:45:00;1.403,20
05.04.2016;23:45:00;00:00:00;1.427,04
05.04.2016;00:00:00;00:15:00;1.383,81
05.04.2016;00:15:00;00:30:00;1.417,48
05.04.2016;00:30:00;00:45:00;1.412,43
05.04.2016;00:45:00;01:00:00;1.398,10
05.04.2016;01:00:00;01:15:00;1.436,45
05.04.2016;01:15:00;01:30:00;3.158,24
05.04.2016;01:30:00;01:45:00;3.354,83
05.04.2016;01:45:00;02:00:00;3.363,25
05.04.2016;02:00:00;02:15:00;3.337,93
05.04.2016;02:15:00;02:30:00;3.369,13
05.04.2016;02:30:00;02:45:00;3.356,59
05.04.2016;02:45:00;03:00:00;3.351,95
05.04.2016;03:00:00;03:15:00;3.364,64
05.04.2016;03:15:00;03:30:00;3.342,35
05.04.2016;03:30:00;03:45:00;3.363,15
05.04.2016;03:45:00;04:00:00;3.361,34
05.04.2016;04:00:00;04:15:00;3.342,05
05.04.2016;04:15:00;04:30:00;3.371,25
05.04.2016;04:30:00;04:45:00;3.342,35
05.04.2016;04:45:00;05:00:00;3.361,23
05.04.2016;05:00:00;05:15:00;3.364,50
05.04.2016;05:15:00;05:30:00;3.342,19
05.04.2016;05:30:00;05:45:00;3.367,93
05.04.2016;05:45:00;06:00:00;3.355,04
05.04.2016;06:00:00;06:15:00;3.337,32
05.04.2016;06:15:00;06:30:00;3.347,11
05.04.2016;06:30:00;06:45:00;3.346,87
05.04.2016;06:45:00;07:00:00;3.382,10
05.04.2016;07:00:00;07:15:00;3.430,74
05.04.2016;07:15:00;07:30:00;3.510,62
05.04.2016;07:30:00;07:45:00;3.741,44
05.04.2016;07:45:00;08:00:00;4.009,59
05.04.2016;08:00:00;08:15:00;4.308,61
05.04.2016;08:15:00;08:30:00;4.403,65
05.04.2016;08:30:00;08:45:00;4.774,05
05.04.2016;08:45:00;09:00:00;4.836,04
05.04.2016;09:00:00;09:15:00;4.790,60
05.04.2016;09:15:00;09:30:00;5.705,14
05.04.2016;09:30:00;09:45:00;4.460,37
05.04.2016;09:45:00;10:00:00;4.595,98
05.04.2016;10:00:00;10:15:00;4.617,39
05.04.2016;10:15:00;10:30:00;4.907,16
05.04.2016;10:30:00;10:45:00;5.355,16
05.04.2016;10:45:00;11:00:00;3.832,58
05.04.2016;11:00:00;11:15:00;6.132,76
05.04.2016;11:15:00;11:30:00;7.031,52
05.04.2016;11:30:00;11:45:00;5.790,03
05.04.2016;11:45:00;12:00:00;6.190,58
05.04.2016;12:00:00;12:15:00;6.873,79
05.04.2016;12:15:00;12:30:00;7.618,63
05.04.2016;12:30:00;12:45:00;7.516,43
05.04.2016;12:45:00;13:00:00;8.428,72
05.04.2016;13:00:00;13:15:00;7.103,62
05.04.2016;13:15:00;13:30:00;7.232,26
05.04.2016;13:30:00;13:45:00;6.515,90
05.04.2016;13:45:00;14:00:00;6.296,50
05.04.2016;14:00:00;14:15:00;7.852,78
05.04.2016;14:15:00;14:30:00;7.772,48
05.04.2016;14:30:00;14:45:00;7.687,20
05.04.2016;14:45:00;15:00:00;7.738,46
05.04.2016;15:00:00;15:15:00;7.012,75
05.04.2016;15:15:00;15:30:00;6.220,47
05.04.2016;15:30:00;15:45:00;4.872,25
05.04.2016;15:45:00;16:00:00;2.912,55
05.04.2016;16:00:00;16:15:00;2.250,84
05.04.2016;16:15:00;16:30:00;2.622,17
05.04.2016;16:30:00;16:45:00;5.615,95
05.04.2016;16:45:00;17:00:00;5.659,55
05.04.2016;17:00:00;17:15:00;3.864,47
05.04.2016;17:15:00;17:30:00;2.829,07
05.04.2016;17:30:00;17:45:00;3.689,19
05.04.2016;17:45:00;18:00:00;3.738,31
05.04.2016;18:00:00;18:15:00;4.335,20
05.04.2016;18:15:00;18:30:00;4.165,36
05.04.2016;18:30:00;18:45:00;3.700,67
05.04.2016;18:45:00;19:00:00;3.478,83
05.04.2016;19:00:00;19:15:00;3.288,21
05.04.2016;19:15:00;19:30:00;3.275,36
05.04.2016;19:30:00;19:45:00;3.188,17
05.04.2016;19:45:00;20:00:00;3.047,90
05.04.2016;20:00:00;20:15:00;3.034,89
05.04.2016;20:15:00;20:30:00;3.038,00
05.04.2016;20:30:00;20:45:00;3.020,91
05.04.2016;20:45:00;21:00:00;3.038,02
05.04.2016;21:00:00;21:15:00;3.029,86
05.04.2016;21:15:00;21:30:00;3.023,74
05.04.2016;21:30:00;21:45:00;3.044,68
05.04.2016;21:45:00;22:00:00;3.018,91
05.04.2016;22:00:00;22:15:00;3.044,30
05.04.2016;22:15:00;22:30:00;3.030,25
05.04.2016;22:30:00;22:45:00;3.020,65
05.04.2016;22:45:00;23:00:00;3.054,14
05.04.2016;23:00:00;23:15:00;3.015,76
05.04.2016;23:15:00;23:30:00;3.038,07
05.04.2016;23:30:00;23:45:00;3.039,53
06.04.2016;23:45:00;00:00:00;3.016,02
06.04.2016;00:00:00;00:15:00;3.044,30
06.04.2016;00:15:00;00:30:00;3.018,96
06.04.2016;00:30:00;00:45:00;3.030,35
06.04.2016;00:45:00;01:00:00;3.044,54
06.04.2016;01:00:00;01:15:00;3.011,01
06.04.2016;01:15:00;01:30:00;3.053,97
06.04.2016;01:30:00;01:45:00;1.858,94
06.04.2016;01:45:00;02:00:00;1.383,83
06.04.2016;02:00:00;02:15:00;1.407,62
06.04.2016;02:15:00;02:30:00;1.374,32
06.04.2016;02:30:00;02:45:00;1.398,35
06.04.2016;02:45:00;03:00:00;1.388,51
06.04.2016;03:00:00;03:15:00;1.606,18
06.04.2016;03:15:00;03:30:00;3.047,83
06.04.2016;03:30:00;03:45:00;3.014,25
06.04.2016;03:45:00;04:00:00;3.039,74
06.04.2016;04:00:00;04:15:00;3.031,74
06.04.2016;04:15:00;04:30:00;3.025,29
06.04.2016;04:30:00;04:45:00;3.044,58
06.04.2016;04:45:00;05:00:00;3.017,29
06.04.2016;05:00:00;05:15:00;3.036,49
06.04.2016;05:15:00;05:30:00;3.041,38
06.04.2016;05:30:00;05:45:00;3.026,75
06.04.2016;05:45:00;06:00:00;3.036,61
06.04.2016;06:00:00;06:15:00;3.026,94
06.04.2016;06:15:00;06:30:00;3.031,67
06.04.2016;06:30:00;06:45:00;3.041,62
06.04.2016;06:45:00;07:00:00;3.085,90
06.04.2016;07:00:00;07:15:00;3.246,02
06.04.2016;07:15:00;07:30:00;3.427,69
06.04.2016;07:30:00;07:45:00;3.677,85
06.04.2016;07:45:00;08:00:00;3.930,02
06.04.2016;08:00:00;08:15:00;4.228,90
06.04.2016;08:15:00;08:30:00;4.315,89
06.04.2016;08:30:00;08:45:00;4.469,21
06.04.2016;08:45:00;09:00:00;4.339,78
06.04.2016;09:00:00;09:15:00;4.684,49
06.04.2016;09:15:00;09:30:00;5.460,23
06.04.2016;09:30:00;09:45:00;5.862,06
06.04.2016;09:45:00;10:00:00;5.978,37
06.04.2016;10:00:00;10:15:00;5.345,90
06.04.2016;10:15:00;10:30:00;5.512,16
06.04.2016;10:30:00;10:45:00;6.460,10
06.04.2016;10:45:00;11:00:00;7.924,51
06.04.2016;11:00:00;11:15:00;7.576,86
06.04.2016;11:15:00;11:30:00;5.021,74
06.04.2016;11:30:00;11:45:00;4.623,24
06.04.2016;11:45:00;12:00:00;6.268,22
06.04.2016;12:00:00;12:15:00;7.664,12
06.04.2016;12:15:00;12:30:00;5.567,39
06.04.2016;12:30:00;12:45:00;7.311,91
06.04.2016;12:45:00;13:00:00;7.771,44
06.04.2016;13:00:00;13:15:00;4.803,34
06.04.2016;13:15:00;13:30:00;7.664,99
06.04.2016;13:30:00;13:45:00;5.809,32
06.04.2016;13:45:00;14:00:00;6.807,50
06.04.2016;14:00:00;14:15:00;7.536,83
06.04.2016;14:15:00;14:30:00;7.383,29
06.04.2016;14:30:00;14:45:00;5.028,73
06.04.2016;14:45:00;15:00:00;6.163,83
06.04.2016;15:00:00;15:15:00;7.101,80
06.04.2016;15:15:00;15:30:00;4.986,98
06.04.2016;15:30:00;15:45:00;6.190,16
06.04.2016;15:45:00;16:00:00;6.282,13
06.04.2016;16:00:00;16:15:00;6.286,85
06.04.2016;16:15:00;16:30:00;6.253,10
06.04.2016;16:30:00;16:45:00;6.623,83
06.04.2016;16:45:00;17:00:00;6.328,87
06.04.2016;17:00:00;17:15:00;3.379,96
06.04.2016;17:15:00;17:30:00;3.321,73
06.04.2016;17:30:00;17:45:00;3.254,13
06.04.2016;17:45:00;18:00:00;2.775,45
06.04.2016;18:00:00;18:15:00;2.365,70
06.04.2016;18:15:00;18:30:00;2.359,91
06.04.2016;18:30:00;18:45:00;2.282,21
06.04.2016;18:45:00;19:00:00;1.725,86
06.04.2016;19:00:00;19:15:00;1.632,62
06.04.2016;19:15:00;19:30:00;1.532,01
06.04.2016;19:30:00;19:45:00;1.461,06
06.04.2016;19:45:00;20:00:00;1.416,35
06.04.2016;20:00:00;20:15:00;1.417,79
06.04.2016;20:15:00;20:30:00;1.402,94
06.04.2016;20:30:00;20:45:00;1.417,51
06.04.2016;20:45:00;21:00:00;1.407,74
06.04.2016;21:00:00;21:15:00;1.407,74
06.04.2016;21:15:00;21:30:00;1.417,46
06.04.2016;21:30:00;21:45:00;1.407,91
06.04.2016;21:45:00;22:00:00;1.412,64
06.04.2016;22:00:00;22:15:00;1.417,55
06.04.2016;22:15:00;22:30:00;1.403,22
06.04.2016;22:30:00;22:45:00;1.422,14
06.04.2016;22:45:00;23:00:00;1.402,99
06.04.2016;23:00:00;23:15:00;1.417,46
06.04.2016;23:15:00;23:30:00;2.868,71
06.04.2016;23:30:00;23:45:00;3.052,82
07.04.2016;23:45:00;00:00:00;3.060,66
07.04.2016;00:00:00;00:15:00;3.063,91
07.04.2016;00:15:00;00:30:00;3.031,81
07.04.2016;00:30:00;00:45:00;3.075,06
07.04.2016;00:45:00;01:00:00;3.048,00
07.04.2016;01:00:00;01:15:00;3.052,66
07.04.2016;01:15:00;01:30:00;3.071,93
07.04.2016;01:30:00;01:45:00;3.032,07
07.04.2016;01:45:00;02:00:00;3.066,99
07.04.2016;02:00:00;02:15:00;3.057,67
07.04.2016;02:15:00;02:30:00;3.041,58
07.04.2016;02:30:00;02:45:00;3.076,85
07.04.2016;02:45:00;03:00:00;3.036,61
07.04.2016;03:00:00;03:15:00;3.052,64
07.04.2016;03:15:00;03:30:00;3.065,62
07.04.2016;03:30:00;03:45:00;3.038,66
07.04.2016;03:45:00;04:00:00;3.070,10
07.04.2016;04:00:00;04:15:00;3.052,40
07.04.2016;04:15:00;04:30:00;3.046,33
07.04.2016;04:30:00;04:45:00;3.075,01
07.04.2016;04:45:00;05:00:00;3.031,77
07.04.2016;05:00:00;05:15:00;3.057,44
07.04.2016;05:15:00;05:30:00;3.062,21
07.04.2016;05:30:00;05:45:00;3.041,37
07.04.2016;05:45:00;06:00:00;3.070,28
07.04.2016;06:00:00;06:15:00;3.041,44
07.04.2016;06:15:00;06:30:00;3.051,18
07.04.2016;06:30:00;06:45:00;3.067,86
07.04.2016;06:45:00;07:00:00;3.077,61
07.04.2016;07:00:00;07:15:00;3.201,61
07.04.2016;07:15:00;07:30:00;3.365,53
07.04.2016;07:30:00;07:45:00;3.391,85
07.04.2016;07:45:00;08:00:00;3.582,82
07.04.2016;08:00:00;08:15:00;3.553,27
07.04.2016;08:15:00;08:30:00;3.611,98
07.04.2016;08:30:00;08:45:00;3.984,81
07.04.2016;08:45:00;09:00:00;4.200,11
07.04.2016;09:00:00;09:15:00;4.251,55
07.04.2016;09:15:00;09:30:00;4.505,55
07.04.2016;09:30:00;09:45:00;5.386,26
07.04.2016;09:45:00;10:00:00;6.496,94
07.04.2016;10:00:00;10:15:00;5.418,05
07.04.2016;10:15:00;10:30:00;5.027,13
07.04.2016;10:30:00;10:45:00;4.916,12
07.04.2016;10:45:00;11:00:00;4.542,64
07.04.2016;11:00:00;11:15:00;4.417,94
07.04.2016;11:15:00;11:30:00;4.918,68
07.04.2016;11:30:00;11:45:00;5.226,38
07.04.2016;11:45:00;12:00:00;5.174,76
07.04.2016;12:00:00;12:15:00;4.671,11
07.04.2016;12:15:00;12:30:00;4.587,39
07.04.2016;12:30:00;12:45:00;6.198,31
07.04.2016;12:45:00;13:00:00;6.018,35
07.04.2016;13:00:00;13:15:00;8.288,27
07.04.2016;13:15:00;13:30:00;10.578,42
07.04.2016;13:30:00;13:45:00;10.437,13
07.04.2016;13:45:00;14:00:00;9.666,12
07.04.2016;14:00:00;14:15:00;9.000,17
07.04.2016;14:15:00;14:30:00;8.251,77
07.04.2016;14:30:00;14:45:00;5.766,61
07.04.2016;14:45:00;15:00:00;5.460,34
07.04.2016;15:00:00;15:15:00;7.926,81
07.04.2016;15:15:00;15:30:00;9.525,49
07.04.2016;15:30:00;15:45:00;8.679,00
07.04.2016;15:45:00;16:00:00;4.101,37
07.04.2016;16:00:00;16:15:00;5.408,75
07.04.2016;16:15:00;16:30:00;8.512,37
07.04.2016;16:30:00;16:45:00;7.822,65
07.04.2016;16:45:00;17:00:00;7.089,45
07.04.2016;17:00:00;17:15:00;4.794,15
07.04.2016;17:15:00;17:30:00;4.688,19
07.04.2016;17:30:00;17:45:00;4.901,41
07.04.2016;17:45:00;18:00:00;5.743,88
07.04.2016;18:00:00;18:15:00;4.888,11
07.04.2016;18:15:00;18:30:00;4.117,74
07.04.2016;18:30:00;18:45:00;3.753,21
07.04.2016;18:45:00;19:00:00;3.504,64
07.04.2016;19:00:00;19:15:00;3.333,01
07.04.2016;19:15:00;19:30:00;3.180,85
07.04.2016;19:30:00;19:45:00;3.143,62
07.04.2016;19:45:00;20:00:00;3.050,57
07.04.2016;20:00:00;20:15:00;3.065,62
07.04.2016;20:15:00;20:30:00;3.055,95
07.04.2016;20:30:00;20:45:00;3.044,66
07.04.2016;20:45:00;21:00:00;3.062,05
07.04.2016;21:00:00;21:15:00;3.044,68
07.04.2016;21:15:00;21:30:00;3.055,81
07.04.2016;21:30:00;21:45:00;3.060,73
07.04.2016;21:45:00;22:00:00;3.046,10
07.04.2016;22:00:00;22:15:00;3.062,26
07.04.2016;22:15:00;22:30:00;3.051,06
07.04.2016;22:30:00;22:45:00;3.056,02
07.04.2016;22:45:00;23:00:00;3.055,91
