Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
16.04.2016;15:45:00;16:00:00;1.454,79
16.04.2016;16:00:00;16:15:00;1.036,15
16.04.2016;16:15:00;16:30:00;1.009,61
16.04.2016;16:30:00;16:45:00;523,747
16.04.2016;16:45:00;17:00:00;471,879
16.04.2016;17:00:00;17:15:00;278,013
16.04.2016;17:15:00;17:30:00;259,552
16.04.2016;17:30:00;17:45:00;385,1
16.04.2016;17:45:00;18:00:00;553,924
16.04.2016;18:00:00;18:15:00;486,546
16.04.2016;18:15:00;18:30:00;353,497
16.04.2016;18:30:00;18:45:00;144,413
16.04.2016;18:45:00;19:00:00;80,324
16.04.2016;19:00:00;19:15:00;68,982
16.04.2016;19:15:00;19:30:00;52,868
16.04.2016;19:30:00;19:45:00;17,997
16.04.2016;19:45:00;20:00:00;5,32
16.04.2016;20:00:00;20:15:00;3,605
16.04.2016;20:15:00;20:30:00;2,998
16.04.2016;20:30:00;20:45:00;2,998
16.04.2016;20:45:00;21:00:00;3
16.04.2016;21:00:00;21:15:00;3
16.04.2016;21:15:00;21:30:00;2,998
16.04.2016;21:30:00;21:45:00;3,12
16.04.2016;21:45:00;22:00:00;2,998
16.04.2016;22:00:00;22:15:00;3,003
16.04.2016;22:15:00;22:30:00;3
16.04.2016;22:30:00;22:45:00;3
16.04.2016;22:45:00;23:00:00;3,123
16.04.2016;23:00:00;23:15:00;3
16.04.2016;23:15:00;23:30:00;3
16.04.2016;23:30:00;23:45:00;3
17.04.2016;23:45:00;00:00:00;3,003
17.04.2016;00:00:00;00:15:00;3,12
17.04.2016;00:15:00;00:30:00;3
17.04.2016;00:30:00;00:45:00;3
17.04.2016;00:45:00;01:00:00;3
17.04.2016;01:00:00;01:15:00;3,003
17.04.2016;01:15:00;01:30:00;3,12
17.04.2016;01:30:00;01:45:00;3
17.04.2016;01:45:00;02:00:00;3
17.04.2016;02:00:00;02:15:00;3
17.04.2016;02:15:00;02:30:00;3
17.04.2016;02:30:00;02:45:00;3,123
17.04.2016;02:45:00;03:00:00;3
17.04.2016;03:00:00;03:15:00;3
17.04.2016;03:15:00;03:30:00;3
17.04.2016;03:30:00;03:45:00;3,12
17.04.2016;03:45:00;04:00:00;3
17.04.2016;04:00:00;04:15:00;3,4
17.04.2016;04:15:00;04:30:00;6,6
17.04.2016;04:30:00;04:45:00;6,798
17.04.2016;04:45:00;05:00:00;6,32
17.04.2016;05:00:00;05:15:00;6,6
17.04.2016;05:15:00;05:30:00;6,598
17.04.2016;05:30:00;05:45:00;6,198
17.04.2016;05:45:00;06:00:00;6,398
17.04.2016;06:00:00;06:15:00;3,72
17.04.2016;06:15:00;06:30:00;3
17.04.2016;06:30:00;06:45:00;3,515
17.04.2016;06:45:00;07:00:00;21,651
17.04.2016;07:00:00;07:15:00;36,722
17.04.2016;07:15:00;07:30:00;60,88
17.04.2016;07:30:00;07:45:00;67,476
17.04.2016;07:45:00;08:00:00;75,379
17.04.2016;08:00:00;08:15:00;68,216
17.04.2016;08:15:00;08:30:00;54,608
17.04.2016;08:30:00;08:45:00;48,431
17.04.2016;08:45:00;09:00:00;69,013
17.04.2016;09:00:00;09:15:00;99,086
17.04.2016;09:15:00;09:30:00;118,874
17.04.2016;09:30:00;09:45:00;142,862
17.04.2016;09:45:00;10:00:00;197,202
17.04.2016;10:00:00;10:15:00;301,197
17.04.2016;10:15:00;10:30:00;275,064
17.04.2016;10:30:00;10:45:00;205,508
17.04.2016;10:45:00;11:00:00;186,37
17.04.2016;11:00:00;11:15:00;260,528
17.04.2016;11:15:00;11:30:00;244,93
17.04.2016;11:30:00;11:45:00;206,731
17.04.2016;11:45:00;12:00:00;249,806
17.04.2016;12:00:00;12:15:00;328,585
17.04.2016;12:15:00;12:30:00;491,513
17.04.2016;12:30:00;12:45:00;632,262
17.04.2016;12:45:00;13:00:00;769,598
17.04.2016;13:00:00;13:15:00;822,51
17.04.2016;13:15:00;13:30:00;661,086
17.04.2016;13:30:00;13:45:00;959,578
17.04.2016;13:45:00;14:00:00;1.100,78
17.04.2016;14:00:00;14:15:00;1.213,34
17.04.2016;14:15:00;14:30:00;1.286,88
17.04.2016;14:30:00;14:45:00;1.162,27
17.04.2016;14:45:00;15:00:00;1.352,42
17.04.2016;15:00:00;15:15:00;1.325,33
17.04.2016;15:15:00;15:30:00;1.498,87
17.04.2016;15:30:00;15:45:00;1.053,47
17.04.2016;15:45:00;16:00:00;1.245,31
17.04.2016;16:00:00;16:15:00;937,433
17.04.2016;16:15:00;16:30:00;849,838
17.04.2016;16:30:00;16:45:00;1.072,91
17.04.2016;16:45:00;17:00:00;873,897
17.04.2016;17:00:00;17:15:00;328,084
17.04.2016;17:15:00;17:30:00;328,366
17.04.2016;17:30:00;17:45:00;294,912
17.04.2016;17:45:00;18:00:00;289,108
17.04.2016;18:00:00;18:15:00;212,804
17.04.2016;18:15:00;18:30:00;101,981
17.04.2016;18:30:00;18:45:00;56,863
17.04.2016;18:45:00;19:00:00;83,168
17.04.2016;19:00:00;19:15:00;79,987
17.04.2016;19:15:00;19:30:00;67,201
17.04.2016;19:30:00;19:45:00;29,249
17.04.2016;19:45:00;20:00:00;9,447
17.04.2016;20:00:00;20:15:00;3,261
17.04.2016;20:15:00;20:30:00;3,003
17.04.2016;20:30:00;20:45:00;5,6
17.04.2016;20:45:00;21:00:00;6,4
17.04.2016;21:00:00;21:15:00;6,603
17.04.2016;21:15:00;21:30:00;6,72
17.04.2016;21:30:00;21:45:00;6,6
17.04.2016;21:45:00;22:00:00;5,2
17.04.2016;22:00:00;22:15:00;3,003
17.04.2016;22:15:00;22:30:00;3
17.04.2016;22:30:00;22:45:00;3,123
17.04.2016;22:45:00;23:00:00;3
17.04.2016;23:00:00;23:15:00;3,003
17.04.2016;23:15:00;23:30:00;3
17.04.2016;23:30:00;23:45:00;3,003
18.04.2016;23:45:00;00:00:00;3,123
18.04.2016;00:00:00;00:15:00;3,003
18.04.2016;00:15:00;00:30:00;3
18.04.2016;00:30:00;00:45:00;3,003
18.04.2016;00:45:00;01:00:00;3
18.04.2016;01:00:00;01:15:00;3,123
18.04.2016;01:15:00;01:30:00;2,998
18.04.2016;01:30:00;01:45:00;3,798
18.04.2016;01:45:00;02:00:00;6,203
18.04.2016;02:00:00;02:15:00;6,32
18.04.2016;02:15:00;02:30:00;5,8
18.04.2016;02:30:00;02:45:00;6,403
18.04.2016;02:45:00;03:00:00;6,003
18.04.2016;03:00:00;03:15:00;5,8
18.04.2016;03:15:00;03:30:00;6,323
18.04.2016;03:30:00;03:45:00;6,203
18.04.2016;03:45:00;04:00:00;6,003
18.04.2016;04:00:00;04:15:00;6,206
18.04.2016;04:15:00;04:30:00;6,003
18.04.2016;04:30:00;04:45:00;6,323
18.04.2016;04:45:00;05:00:00;6,003
18.04.2016;05:00:00;05:15:00;6,206
18.04.2016;05:15:00;05:30:00;6,206
18.04.2016;05:30:00;05:45:00;6,003
18.04.2016;05:45:00;06:00:00;5,923
18.04.2016;06:00:00;06:15:00;6,743
18.04.2016;06:15:00;06:30:00;16,115
18.04.2016;06:30:00;06:45:00;39,995
18.04.2016;06:45:00;07:00:00;63,926
18.04.2016;07:00:00;07:15:00;113,204
18.04.2016;07:15:00;07:30:00;159,276
18.04.2016;07:30:00;07:45:00;229,152
18.04.2016;07:45:00;08:00:00;330,348
18.04.2016;08:00:00;08:15:00;436,167
18.04.2016;08:15:00;08:30:00;552,691
18.04.2016;08:30:00;08:45:00;678,413
18.04.2016;08:45:00;09:00:00;817,747
18.04.2016;09:00:00;09:15:00;960,097
18.04.2016;09:15:00;09:30:00;1.104,34
18.04.2016;09:30:00;09:45:00;1.189,25
18.04.2016;09:45:00;10:00:00;1.098,91
18.04.2016;10:00:00;10:15:00;1.465,57
18.04.2016;10:15:00;10:30:00;1.495,95
18.04.2016;10:30:00;10:45:00;1.646,76
18.04.2016;10:45:00;11:00:00;1.746,76
18.04.2016;11:00:00;11:15:00;1.707,56
18.04.2016;11:15:00;11:30:00;1.688,27
18.04.2016;11:30:00;11:45:00;1.891,30
18.04.2016;11:45:00;12:00:00;1.824,67
18.04.2016;12:00:00;12:15:00;1.772,19
18.04.2016;12:15:00;12:30:00;1.362,39
18.04.2016;12:30:00;12:45:00;1.398,93
18.04.2016;12:45:00;13:00:00;1.403,72
18.04.2016;13:00:00;13:15:00;959,001
18.04.2016;13:15:00;13:30:00;1.031,00
18.04.2016;13:30:00;13:45:00;743,381
18.04.2016;13:45:00;14:00:00;633,182
18.04.2016;14:00:00;14:15:00;828,667
18.04.2016;14:15:00;14:30:00;842,43
18.04.2016;14:30:00;14:45:00;1.176,19
18.04.2016;14:45:00;15:00:00;913,138
18.04.2016;15:00:00;15:15:00;1.380,01
18.04.2016;15:15:00;15:30:00;1.210,87
18.04.2016;15:30:00;15:45:00;1.715,35
18.04.2016;15:45:00;16:00:00;1.961,21
18.04.2016;16:00:00;16:15:00;1.801,77
18.04.2016;16:15:00;16:30:00;1.666,43
18.04.2016;16:30:00;16:45:00;1.572,88
18.04.2016;16:45:00;17:00:00;1.282,15
18.04.2016;17:00:00;17:15:00;1.358,52
18.04.2016;17:15:00;17:30:00;1.220,76
18.04.2016;17:30:00;17:45:00;1.018,44
18.04.2016;17:45:00;18:00:00;891,076
18.04.2016;18:00:00;18:15:00;740,133
18.04.2016;18:15:00;18:30:00;563,054
18.04.2016;18:30:00;18:45:00;440,758
18.04.2016;18:45:00;19:00:00;311,91
18.04.2016;19:00:00;19:15:00;205,856
18.04.2016;19:15:00;19:30:00;144,353
18.04.2016;19:30:00;19:45:00;92,654
18.04.2016;19:45:00;20:00:00;68,089
18.04.2016;20:00:00;20:15:00;51,752
18.04.2016;20:15:00;20:30:00;23,889
18.04.2016;20:30:00;20:45:00;2,998
18.04.2016;20:45:00;21:00:00;3
18.04.2016;21:00:00;21:15:00;3,118
18.04.2016;21:15:00;21:30:00;3
18.04.2016;21:30:00;21:45:00;3
18.04.2016;21:45:00;22:00:00;2,998
18.04.2016;22:00:00;22:15:00;3,006
18.04.2016;22:15:00;22:30:00;3,12
18.04.2016;22:30:00;22:45:00;3,003
18.04.2016;22:45:00;23:00:00;3
18.04.2016;23:00:00;23:15:00;3,003
18.04.2016;23:15:00;23:30:00;3
18.04.2016;23:30:00;23:45:00;3,123
19.04.2016;23:45:00;00:00:00;3,003
19.04.2016;00:00:00;00:15:00;3
19.04.2016;00:15:00;00:30:00;3
19.04.2016;00:30:00;00:45:00;3,003
19.04.2016;00:45:00;01:00:00;3,12
19.04.2016;01:00:00;01:15:00;3,003
19.04.2016;01:15:00;01:30:00;3
19.04.2016;01:30:00;01:45:00;3,003
19.04.2016;01:45:00;02:00:00;3,003
19.04.2016;02:00:00;02:15:00;3,123
19.04.2016;02:15:00;02:30:00;3,003
19.04.2016;02:30:00;02:45:00;3
19.04.2016;02:45:00;03:00:00;3,003
19.04.2016;03:00:00;03:15:00;3,003
19.04.2016;03:15:00;03:30:00;3,12
19.04.2016;03:30:00;03:45:00;4,203
19.04.2016;03:45:00;04:00:00;6,403
19.04.2016;04:00:00;04:15:00;6
19.04.2016;04:15:00;04:30:00;26,438
19.04.2016;04:30:00;04:45:00;53,805
19.04.2016;04:45:00;05:00:00;53,482
19.04.2016;05:00:00;05:15:00;53,705
19.04.2016;05:15:00;05:30:00;53,285
19.04.2016;05:30:00;05:45:00;53,685
19.04.2016;05:45:00;06:00:00;17,521
19.04.2016;06:00:00;06:15:00;5,62
19.04.2016;06:15:00;06:30:00;8,945
19.04.2016;06:30:00;06:45:00;62,732
19.04.2016;06:45:00;07:00:00;108,3
19.04.2016;07:00:00;07:15:00;131,95
19.04.2016;07:15:00;07:30:00;160,714
19.04.2016;07:30:00;07:45:00;192,824
19.04.2016;07:45:00;08:00:00;200,385
19.04.2016;08:00:00;08:15:00;253,057
19.04.2016;08:15:00;08:30:00;371,235
19.04.2016;08:30:00;08:45:00;470,439
19.04.2016;08:45:00;09:00:00;506,345
19.04.2016;09:00:00;09:15:00;492,951
19.04.2016;09:15:00;09:30:00;457,422
19.04.2016;09:30:00;09:45:00;503,849
19.04.2016;09:45:00;10:00:00;570,533
19.04.2016;10:00:00;10:15:00;586,585
19.04.2016;10:15:00;10:30:00;693,868
19.04.2016;10:30:00;10:45:00;822,568
19.04.2016;10:45:00;11:00:00;1.169,59
19.04.2016;11:00:00;11:15:00;677,58
19.04.2016;11:15:00;11:30:00;423,792
19.04.2016;11:30:00;11:45:00;348,041
19.04.2016;11:45:00;12:00:00;166,732
19.04.2016;12:00:00;12:15:00;409,488
19.04.2016;12:15:00;12:30:00;499,466
19.04.2016;12:30:00;12:45:00;903,073
19.04.2016;12:45:00;13:00:00;1.533,48
19.04.2016;13:00:00;13:15:00;875,765
19.04.2016;13:15:00;13:30:00;523,764
19.04.2016;13:30:00;13:45:00;1.158,10
19.04.2016;13:45:00;14:00:00;1.066,14
19.04.2016;14:00:00;14:15:00;556,132
19.04.2016;14:15:00;14:30:00;687,199
19.04.2016;14:30:00;14:45:00;657,03
19.04.2016;14:45:00;15:00:00;399,871
19.04.2016;15:00:00;15:15:00;734,655
19.04.2016;15:15:00;15:30:00;470,433
19.04.2016;15:30:00;15:45:00;607,679
19.04.2016;15:45:00;16:00:00;463,853
19.04.2016;16:00:00;16:15:00;582,293
19.04.2016;16:15:00;16:30:00;344,143
19.04.2016;16:30:00;16:45:00;616,398
19.04.2016;16:45:00;17:00:00;1.288,83
19.04.2016;17:00:00;17:15:00;934,421
19.04.2016;17:15:00;17:30:00;941,189
19.04.2016;17:30:00;17:45:00;1.060,36
19.04.2016;17:45:00;18:00:00;774,632
19.04.2016;18:00:00;18:15:00;195,038
19.04.2016;18:15:00;18:30:00;144,091
19.04.2016;18:30:00;18:45:00;309,786
19.04.2016;18:45:00;19:00:00;211,545
19.04.2016;19:00:00;19:15:00;158,307
19.04.2016;19:15:00;19:30:00;102,342
19.04.2016;19:30:00;19:45:00;58,634
19.04.2016;19:45:00;20:00:00;24,767
19.04.2016;20:00:00;20:15:00;7,646
19.04.2016;20:15:00;20:30:00;3,096
19.04.2016;20:30:00;20:45:00;3
19.04.2016;20:45:00;21:00:00;2,998
19.04.2016;21:00:00;21:15:00;3
19.04.2016;21:15:00;21:30:00;2,998
19.04.2016;21:30:00;21:45:00;3
19.04.2016;21:45:00;22:00:00;2,998
19.04.2016;22:00:00;22:15:00;3,12
19.04.2016;22:15:00;22:30:00;2,998
19.04.2016;22:30:00;22:45:00;3,003
19.04.2016;22:45:00;23:00:00;2,998
19.04.2016;23:00:00;23:15:00;3
19.04.2016;23:15:00;23:30:00;3,118
19.04.2016;23:30:00;23:45:00;3
20.04.2016;23:45:00;00:00:00;3,003
20.04.2016;00:00:00;00:15:00;3
20.04.2016;00:15:00;00:30:00;3
20.04.2016;00:30:00;00:45:00;3,12
20.04.2016;00:45:00;01:00:00;2,998
20.04.2016;01:00:00;01:15:00;3,003
20.04.2016;01:15:00;01:30:00;3
20.04.2016;01:30:00;01:45:00;3,003
20.04.2016;01:45:00;02:00:00;3,12
20.04.2016;02:00:00;02:15:00;3
20.04.2016;02:15:00;02:30:00;3
20.04.2016;02:30:00;02:45:00;3,003
20.04.2016;02:45:00;03:00:00;3
20.04.2016;03:00:00;03:15:00;3,12
20.04.2016;03:15:00;03:30:00;3,003
20.04.2016;03:30:00;03:45:00;6,398
20.04.2016;03:45:00;04:00:00;5,803
20.04.2016;04:00:00;04:15:00;6,2
20.04.2016;04:15:00;04:30:00;22,891
20.04.2016;04:30:00;04:45:00;53,462
20.04.2016;04:45:00;05:00:00;53,462
20.04.2016;05:00:00;05:15:00;53,505
20.04.2016;05:15:00;05:30:00;53,905
20.04.2016;05:30:00;05:45:00;53,605
20.04.2016;05:45:00;06:00:00;54,501
20.04.2016;06:00:00;06:15:00;61,681
20.04.2016;06:15:00;06:30:00;73,455
20.04.2016;06:30:00;06:45:00;114,666
20.04.2016;06:45:00;07:00:00;140,11
20.04.2016;07:00:00;07:15:00;163,056
20.04.2016;07:15:00;07:30:00;223,148
20.04.2016;07:30:00;07:45:00;336,477
20.04.2016;07:45:00;08:00:00;411,091
20.04.2016;08:00:00;08:15:00;496,752
20.04.2016;08:15:00;08:30:00;660,709
20.04.2016;08:30:00;08:45:00;617,6
20.04.2016;08:45:00;09:00:00;597,379
20.04.2016;09:00:00;09:15:00;544,706
20.04.2016;09:15:00;09:30:00;693,966
20.04.2016;09:30:00;09:45:00;731,415
20.04.2016;09:45:00;10:00:00;785,3
20.04.2016;10:00:00;10:15:00;962,97
20.04.2016;10:15:00;10:30:00;1.099,86
20.04.2016;10:30:00;10:45:00;1.239,74
20.04.2016;10:45:00;11:00:00;1.502,93
20.04.2016;11:00:00;11:15:00;1.703,72
20.04.2016;11:15:00;11:30:00;1.561,73
20.04.2016;11:30:00;11:45:00;1.446,84
20.04.2016;11:45:00;12:00:00;1.401,38
20.04.2016;12:00:00;12:15:00;1.086,08
20.04.2016;12:15:00;12:30:00;1.689,79
20.04.2016;12:30:00;12:45:00;1.919,70
20.04.2016;12:45:00;13:00:00;1.258,03
20.04.2016;13:00:00;13:15:00;1.365,16
20.04.2016;13:15:00;13:30:00;1.112,16
20.04.2016;13:30:00;13:45:00;1.029,94
20.04.2016;13:45:00;14:00:00;1.008,71
20.04.2016;14:00:00;14:15:00;904,402
20.04.2016;14:15:00;14:30:00;1.077,91
20.04.2016;14:30:00;14:45:00;1.436,02
20.04.2016;14:45:00;15:00:00;1.999,92
20.04.2016;15:00:00;15:15:00;1.575,22
20.04.2016;15:15:00;15:30:00;1.549,83
20.04.2016;15:30:00;15:45:00;1.807,92
20.04.2016;15:45:00;16:00:00;1.449,60
20.04.2016;16:00:00;16:15:00;920,175
20.04.2016;16:15:00;16:30:00;882,805
20.04.2016;16:30:00;16:45:00;1.308,92
20.04.2016;16:45:00;17:00:00;1.411,17
20.04.2016;17:00:00;17:15:00;1.263,60
20.04.2016;17:15:00;17:30:00;1.126,83
20.04.2016;17:30:00;17:45:00;974,236
20.04.2016;17:45:00;18:00:00;838,96
20.04.2016;18:00:00;18:15:00;703,804
20.04.2016;18:15:00;18:30:00;557,132
20.04.2016;18:30:00;18:45:00;389,629
20.04.2016;18:45:00;19:00:00;296,701
20.04.2016;19:00:00;19:15:00;219,838
20.04.2016;19:15:00;19:30:00;159,891
20.04.2016;19:30:00;19:45:00;107,691
20.04.2016;19:45:00;20:00:00;42,077
20.04.2016;20:00:00;20:15:00;31,272
20.04.2016;20:15:00;20:30:00;50,879
20.04.2016;20:30:00;20:45:00;50,636
20.04.2016;20:45:00;21:00:00;50,658
20.04.2016;21:00:00;21:15:00;50,616
20.04.2016;21:15:00;21:30:00;50,638
20.04.2016;21:30:00;21:45:00;26,757
20.04.2016;21:45:00;22:00:00;3,297
20.04.2016;22:00:00;22:15:00;3,18
20.04.2016;22:15:00;22:30:00;3,18
20.04.2016;22:30:00;22:45:00;36,416
20.04.2016;22:45:00;23:00:00;50,661
20.04.2016;23:00:00;23:15:00;50,764
20.04.2016;23:15:00;23:30:00;50,661
20.04.2016;23:30:00;23:45:00;50,641
21.04.2016;23:45:00;00:00:00;50,658
21.04.2016;00:00:00;00:15:00;50,644
21.04.2016;00:15:00;00:30:00;50,781
21.04.2016;00:30:00;00:45:00;50,661
21.04.2016;00:45:00;01:00:00;50,638
21.04.2016;01:00:00;01:15:00;50,641
21.04.2016;01:15:00;01:30:00;50,641
21.04.2016;01:30:00;01:45:00;50,761
21.04.2016;01:45:00;02:00:00;50,641
21.04.2016;02:00:00;02:15:00;50,638
21.04.2016;02:15:00;02:30:00;50,641
21.04.2016;02:30:00;02:45:00;50,621
21.04.2016;02:45:00;03:00:00;50,778
21.04.2016;03:00:00;03:15:00;50,621
21.04.2016;03:15:00;03:30:00;50,638
21.04.2016;03:30:00;03:45:00;52,201
21.04.2016;03:45:00;04:00:00;53,558
21.04.2016;04:00:00;04:15:00;53,621
21.04.2016;04:15:00;04:30:00;53,418
21.04.2016;04:30:00;04:45:00;53,441
21.04.2016;04:45:00;05:00:00;53,638
21.04.2016;05:00:00;05:15:00;53,961
21.04.2016;05:15:00;05:30:00;53,441
21.04.2016;05:30:00;05:45:00;53,461
21.04.2016;05:45:00;06:00:00;53,641
21.04.2016;06:00:00;06:15:00;57,138
21.04.2016;06:15:00;06:30:00;77,934
21.04.2016;06:30:00;06:45:00;97,003
21.04.2016;06:45:00;07:00:00;128,302
21.04.2016;07:00:00;07:15:00;172,35
21.04.2016;07:15:00;07:30:00;222,93
21.04.2016;07:30:00;07:45:00;300,678
21.04.2016;07:45:00;08:00:00;391,927
21.04.2016;08:00:00;08:15:00;509,201
21.04.2016;08:15:00;08:30:00;625,366
21.04.2016;08:30:00;08:45:00;758,288
21.04.2016;08:45:00;09:00:00;888,075
21.04.2016;09:00:00;09:15:00;1.023,23
21.04.2016;09:15:00;09:30:00;1.152,73
21.04.2016;09:30:00;09:45:00;1.273,26
21.04.2016;09:45:00;10:00:00;1.393,73
21.04.2016;10:00:00;10:15:00;1.502,80
21.04.2016;10:15:00;10:30:00;1.601,89
21.04.2016;10:30:00;10:45:00;1.693,30
21.04.2016;10:45:00;11:00:00;1.781,39
21.04.2016;11:00:00;11:15:00;1.863,95
21.04.2016;11:15:00;11:30:00;1.936,93
21.04.2016;11:30:00;11:45:00;1.992,06
21.04.2016;11:45:00;12:00:00;2.022,93
21.04.2016;12:00:00;12:15:00;2.079,65
21.04.2016;12:15:00;12:30:00;2.106,62
21.04.2016;12:30:00;12:45:00;2.122,35
21.04.2016;12:45:00;13:00:00;2.141,83
21.04.2016;13:00:00;13:15:00;2.154,55
21.04.2016;13:15:00;13:30:00;2.142,22
21.04.2016;13:30:00;13:45:00;2.183,45
21.04.2016;13:45:00;14:00:00;2.158,54
21.04.2016;14:00:00;14:15:00;2.105,01
21.04.2016;14:15:00;14:30:00;2.091,33
21.04.2016;14:30:00;14:45:00;2.088,09
21.04.2016;14:45:00;15:00:00;1.991,91
21.04.2016;15:00:00;15:15:00;1.952,55
21.04.2016;15:15:00;15:30:00;1.935,76
21.04.2016;15:30:00;15:45:00;1.886,67
21.04.2016;15:45:00;16:00:00;1.797,93
21.04.2016;16:00:00;16:15:00;1.709,37
21.04.2016;16:15:00;16:30:00;1.575,35
21.04.2016;16:30:00;16:45:00;1.505,28
21.04.2016;16:45:00;17:00:00;1.339,50
21.04.2016;17:00:00;17:15:00;1.200,95
21.04.2016;17:15:00;17:30:00;1.072,44
21.04.2016;17:30:00;17:45:00;940,806
21.04.2016;17:45:00;18:00:00;787,243
21.04.2016;18:00:00;18:15:00;668,082
21.04.2016;18:15:00;18:30:00;490,724
21.04.2016;18:30:00;18:45:00;424,08
21.04.2016;18:45:00;19:00:00;306,576
21.04.2016;19:00:00;19:15:00;200,28
21.04.2016;19:15:00;19:30:00;152,923
21.04.2016;19:30:00;19:45:00;103,183
21.04.2016;19:45:00;20:00:00;79,48
21.04.2016;20:00:00;20:15:00;55,15
21.04.2016;20:15:00;20:30:00;50,929
21.04.2016;20:30:00;20:45:00;50,621
21.04.2016;20:45:00;21:00:00;50,623
21.04.2016;21:00:00;21:15:00;50,621
21.04.2016;21:15:00;21:30:00;50,784
21.04.2016;21:30:00;21:45:00;50,621
21.04.2016;21:45:00;22:00:00;50,644
21.04.2016;22:00:00;22:15:00;9,252
21.04.2016;22:15:00;22:30:00;3,182
21.04.2016;22:30:00;22:45:00;3,302
21.04.2016;22:45:00;23:00:00;3,182
21.04.2016;23:00:00;23:15:00;3,182
21.04.2016;23:15:00;23:30:00;3,182
21.04.2016;23:30:00;23:45:00;3,182
22.04.2016;23:45:00;00:00:00;3,302
22.04.2016;00:00:00;00:15:00;3,185
22.04.2016;00:15:00;00:30:00;23,036
22.04.2016;00:30:00;00:45:00;50,621
22.04.2016;00:45:00;01:00:00;50,644
22.04.2016;01:00:00;01:15:00;50,746
22.04.2016;01:15:00;01:30:00;50,681
22.04.2016;01:30:00;01:45:00;50,664
22.04.2016;01:45:00;02:00:00;50,623
22.04.2016;02:00:00;02:15:00;50,664
22.04.2016;02:15:00;02:30:00;25,2
22.04.2016;02:30:00;02:45:00;3,182
22.04.2016;02:45:00;03:00:00;3,182
22.04.2016;03:00:00;03:15:00;3,182
22.04.2016;03:15:00;03:30:00;3,302
22.04.2016;03:30:00;03:45:00;4,782
22.04.2016;03:45:00;04:00:00;6,582
22.04.2016;04:00:00;04:15:00;6,18
22.04.2016;04:15:00;04:30:00;15,739
22.04.2016;04:30:00;04:45:00;53,543
22.04.2016;04:45:00;05:00:00;54,044
22.04.2016;05:00:00;05:15:00;53,426
22.04.2016;05:15:00;05:30:00;53,644
22.04.2016;05:30:00;05:45:00;53,866
22.04.2016;05:45:00;06:00:00;54,762
22.04.2016;06:00:00;06:15:00;58,62
22.04.2016;06:15:00;06:30:00;71,646
22.04.2016;06:30:00;06:45:00;88,756
22.04.2016;06:45:00;07:00:00;106,287
22.04.2016;07:00:00;07:15:00;135,781
22.04.2016;07:15:00;07:30:00;205,707
22.04.2016;07:30:00;07:45:00;277,348
22.04.2016;07:45:00;08:00:00;427,857
22.04.2016;08:00:00;08:15:00;564,683
22.04.2016;08:15:00;08:30:00;669,913
22.04.2016;08:30:00;08:45:00;794,628
22.04.2016;08:45:00;09:00:00;782,164
22.04.2016;09:00:00;09:15:00;765,185
22.04.2016;09:15:00;09:30:00;955,062
22.04.2016;09:30:00;09:45:00;1.172,67
22.04.2016;09:45:00;10:00:00;1.350,03
22.04.2016;10:00:00;10:15:00;1.503,35
22.04.2016;10:15:00;10:30:00;1.642,19
22.04.2016;10:30:00;10:45:00;1.733,74
22.04.2016;10:45:00;11:00:00;1.865,65
22.04.2016;11:00:00;11:15:00;1.961,64
22.04.2016;11:15:00;11:30:00;2.015,26
22.04.2016;11:30:00;11:45:00;2.003,94
22.04.2016;11:45:00;12:00:00;2.072,29
22.04.2016;12:00:00;12:15:00;2.115,36
22.04.2016;12:15:00;12:30:00;2.116,58
22.04.2016;12:30:00;12:45:00;2.184,79
22.04.2016;12:45:00;13:00:00;2.245,11
22.04.2016;13:00:00;13:15:00;2.239,89
22.04.2016;13:15:00;13:30:00;2.260,31
22.04.2016;13:30:00;13:45:00;2.113,39
22.04.2016;13:45:00;14:00:00;2.253,46
22.04.2016;14:00:00;14:15:00;2.201,19
22.04.2016;14:15:00;14:30:00;2.100,42
22.04.2016;14:30:00;14:45:00;2.100,67
22.04.2016;14:45:00;15:00:00;2.105,00
22.04.2016;15:00:00;15:15:00;2.046,37
22.04.2016;15:15:00;15:30:00;1.875,92
22.04.2016;15:30:00;15:45:00;1.896,65
22.04.2016;15:45:00;16:00:00;1.800,85
22.04.2016;16:00:00;16:15:00;1.633,68
22.04.2016;16:15:00;16:30:00;1.541,38
22.04.2016;16:30:00;16:45:00;1.366,11
22.04.2016;16:45:00;17:00:00;910,463
22.04.2016;17:00:00;17:15:00;632,39
22.04.2016;17:15:00;17:30:00;636,85
22.04.2016;17:30:00;17:45:00;604,84
22.04.2016;17:45:00;18:00:00;744,501
22.04.2016;18:00:00;18:15:00;603,855
22.04.2016;18:15:00;18:30:00;480,822
22.04.2016;18:30:00;18:45:00;488,57
22.04.2016;18:45:00;19:00:00;278,062
22.04.2016;19:00:00;19:15:00;153,198
22.04.2016;19:15:00;19:30:00;105,386
22.04.2016;19:30:00;19:45:00;111,236
22.04.2016;19:45:00;20:00:00;74,993
22.04.2016;20:00:00;20:15:00;53,653
22.04.2016;20:15:00;20:30:00;50,667
22.04.2016;20:30:00;20:45:00;50,638
22.04.2016;20:45:00;21:00:00;50,621
22.04.2016;21:00:00;21:15:00;50,621
22.04.2016;21:15:00;21:30:00;50,621
