Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
16.02.2015;19:15:00;19:30:00;8.337,88
16.02.2015;19:30:00;19:45:00;8.139,73
16.02.2015;19:45:00;20:00:00;8.084,85
16.02.2015;20:00:00;20:15:00;7.810,39
16.02.2015;20:15:00;20:30:00;7.500,35
16.02.2015;20:30:00;20:45:00;7.284,11
16.02.2015;20:45:00;21:00:00;7.243,14
16.02.2015;21:00:00;21:15:00;6.960,38
16.02.2015;21:15:00;21:30:00;6.832,44
16.02.2015;21:30:00;21:45:00;6.676,69
16.02.2015;21:45:00;22:00:00;6.791,73
16.02.2015;22:00:00;22:15:00;7.011,38
16.02.2015;22:15:00;22:30:00;7.055,25
16.02.2015;22:30:00;22:45:00;6.818,22
16.02.2015;22:45:00;23:00:00;6.742,26
16.02.2015;23:00:00;23:15:00;6.461,52
16.02.2015;23:15:00;23:30:00;6.385,41
16.02.2015;23:30:00;23:45:00;6.225,47
17.02.2015;23:45:00;00:00:00;6.155,94
17.02.2015;00:00:00;00:15:00;6.150,72
17.02.2015;00:15:00;00:30:00;6.096,43
17.02.2015;00:30:00;00:45:00;6.048,01
17.02.2015;00:45:00;01:00:00;5.997,97
17.02.2015;01:00:00;01:15:00;5.931,04
17.02.2015;01:15:00;01:30:00;6.065,19
17.02.2015;01:30:00;01:45:00;5.945,43
17.02.2015;01:45:00;02:00:00;5.930,48
17.02.2015;02:00:00;02:15:00;6.068,27
17.02.2015;02:15:00;02:30:00;6.053,11
17.02.2015;02:30:00;02:45:00;6.124,95
17.02.2015;02:45:00;03:00:00;6.109,87
17.02.2015;03:00:00;03:15:00;5.979,96
17.02.2015;03:15:00;03:30:00;6.078,78
17.02.2015;03:30:00;03:45:00;6.030,31
17.02.2015;03:45:00;04:00:00;5.996,55
17.02.2015;04:00:00;04:15:00;6.055,25
17.02.2015;04:15:00;04:30:00;6.059,89
17.02.2015;04:30:00;04:45:00;6.124,56
17.02.2015;04:45:00;05:00:00;6.225,26
17.02.2015;05:00:00;05:15:00;6.380,10
17.02.2015;05:15:00;05:30:00;6.396,26
17.02.2015;05:30:00;05:45:00;6.591,64
17.02.2015;05:45:00;06:00:00;6.591,54
17.02.2015;06:00:00;06:15:00;6.547,52
17.02.2015;06:15:00;06:30:00;6.671,71
17.02.2015;06:30:00;06:45:00;6.873,84
17.02.2015;06:45:00;07:00:00;7.223,46
17.02.2015;07:00:00;07:15:00;7.408,29
17.02.2015;07:15:00;07:30:00;7.404,34
17.02.2015;07:30:00;07:45:00;7.832,03
17.02.2015;07:45:00;08:00:00;7.838,36
17.02.2015;08:00:00;08:15:00;7.378,62
17.02.2015;08:15:00;08:30:00;7.447,24
17.02.2015;08:30:00;08:45:00;7.480,50
17.02.2015;08:45:00;09:00:00;7.402,48
17.02.2015;09:00:00;09:15:00;7.653,13
17.02.2015;09:15:00;09:30:00;7.698,54
17.02.2015;09:30:00;09:45:00;7.506,74
17.02.2015;09:45:00;10:00:00;7.289,95
17.02.2015;10:00:00;10:15:00;7.534,80
17.02.2015;10:15:00;10:30:00;7.598,65
17.02.2015;10:30:00;10:45:00;7.598,37
17.02.2015;10:45:00;11:00:00;7.777,15
17.02.2015;11:00:00;11:15:00;7.767,33
17.02.2015;11:15:00;11:30:00;7.907,76
17.02.2015;11:30:00;11:45:00;8.049,95
17.02.2015;11:45:00;12:00:00;7.881,36
17.02.2015;12:00:00;12:15:00;7.818,32
17.02.2015;12:15:00;12:30:00;7.627,20
17.02.2015;12:30:00;12:45:00;7.453,17
17.02.2015;12:45:00;13:00:00;7.416,32
17.02.2015;13:00:00;13:15:00;7.505,58
17.02.2015;13:15:00;13:30:00;7.876,50
17.02.2015;13:30:00;13:45:00;7.668,50
17.02.2015;13:45:00;14:00:00;7.665,42
17.02.2015;14:00:00;14:15:00;7.616,80
17.02.2015;14:15:00;14:30:00;7.552,93
17.02.2015;14:30:00;14:45:00;7.702,71
17.02.2015;14:45:00;15:00:00;7.651,99
17.02.2015;15:00:00;15:15:00;7.407,84
17.02.2015;15:15:00;15:30:00;7.493,24
17.02.2015;15:30:00;15:45:00;7.872,36
17.02.2015;15:45:00;16:00:00;7.732,23
17.02.2015;16:00:00;16:15:00;7.766,49
17.02.2015;16:15:00;16:30:00;7.800,90
17.02.2015;16:30:00;16:45:00;7.901,36
17.02.2015;16:45:00;17:00:00;8.064,07
17.02.2015;17:00:00;17:15:00;8.070,78
17.02.2015;17:15:00;17:30:00;8.411,65
17.02.2015;17:30:00;17:45:00;8.686,86
17.02.2015;17:45:00;18:00:00;9.084,31
17.02.2015;18:00:00;18:15:00;9.069,23
17.02.2015;18:15:00;18:30:00;9.009,17
17.02.2015;18:30:00;18:45:00;8.933,89
17.02.2015;18:45:00;19:00:00;8.743,65
17.02.2015;19:00:00;19:15:00;8.496,87
17.02.2015;19:15:00;19:30:00;8.266,49
17.02.2015;19:30:00;19:45:00;8.212,78
17.02.2015;19:45:00;20:00:00;8.185,23
17.02.2015;20:00:00;20:15:00;7.906,46
17.02.2015;20:15:00;20:30:00;7.363,94
17.02.2015;20:30:00;20:45:00;7.273,48
17.02.2015;20:45:00;21:00:00;7.170,26
17.02.2015;21:00:00;21:15:00;6.927,05
17.02.2015;21:15:00;21:30:00;6.811,90
17.02.2015;21:30:00;21:45:00;6.685,33
17.02.2015;21:45:00;22:00:00;6.640,06
17.02.2015;22:00:00;22:15:00;6.810,04
17.02.2015;22:15:00;22:30:00;6.850,48
17.02.2015;22:30:00;22:45:00;6.751,52
17.02.2015;22:45:00;23:00:00;6.557,65
17.02.2015;23:00:00;23:15:00;6.382,55
17.02.2015;23:15:00;23:30:00;6.254,68
17.02.2015;23:30:00;23:45:00;6.108,49
18.02.2015;23:45:00;00:00:00;5.953,52
18.02.2015;00:00:00;00:15:00;5.847,41
18.02.2015;00:15:00;00:30:00;5.765,06
18.02.2015;00:30:00;00:45:00;5.614,03
18.02.2015;00:45:00;01:00:00;5.607,40
18.02.2015;01:00:00;01:15:00;5.498,62
18.02.2015;01:15:00;01:30:00;5.463,62
18.02.2015;01:30:00;01:45:00;5.426,10
18.02.2015;01:45:00;02:00:00;5.424,39
18.02.2015;02:00:00;02:15:00;5.487,61
18.02.2015;02:15:00;02:30:00;5.421,86
18.02.2015;02:30:00;02:45:00;5.448,32
18.02.2015;02:45:00;03:00:00;5.396,41
18.02.2015;03:00:00;03:15:00;5.447,95
18.02.2015;03:15:00;03:30:00;5.517,47
18.02.2015;03:30:00;03:45:00;5.552,71
18.02.2015;03:45:00;04:00:00;5.518,12
18.02.2015;04:00:00;04:15:00;5.689,52
18.02.2015;04:15:00;04:30:00;5.722,21
18.02.2015;04:30:00;04:45:00;5.717,11
18.02.2015;04:45:00;05:00:00;5.786,76
18.02.2015;05:00:00;05:15:00;5.919,06
18.02.2015;05:15:00;05:30:00;6.009,82
18.02.2015;05:30:00;05:45:00;6.313,14
18.02.2015;05:45:00;06:00:00;6.315,38
18.02.2015;06:00:00;06:15:00;6.423,06
18.02.2015;06:15:00;06:30:00;6.491,56
18.02.2015;06:30:00;06:45:00;6.896,64
18.02.2015;06:45:00;07:00:00;7.208,75
18.02.2015;07:00:00;07:15:00;7.367,77
18.02.2015;07:15:00;07:30:00;7.482,21
18.02.2015;07:30:00;07:45:00;7.778,84
18.02.2015;07:45:00;08:00:00;8.004,43
18.02.2015;08:00:00;08:15:00;8.076,24
18.02.2015;08:15:00;08:30:00;8.041,75
18.02.2015;08:30:00;08:45:00;8.025,93
18.02.2015;08:45:00;09:00:00;8.150,66
18.02.2015;09:00:00;09:15:00;8.380,33
18.02.2015;09:15:00;09:30:00;8.223,20
18.02.2015;09:30:00;09:45:00;8.251,94
18.02.2015;09:45:00;10:00:00;8.398,41
18.02.2015;10:00:00;10:15:00;8.718,05
18.02.2015;10:15:00;10:30:00;8.803,55
18.02.2015;10:30:00;10:45:00;8.668,23
18.02.2015;10:45:00;11:00:00;8.572,53
18.02.2015;11:00:00;11:15:00;8.479,68
18.02.2015;11:15:00;11:30:00;8.835,99
18.02.2015;11:30:00;11:45:00;8.579,06
18.02.2015;11:45:00;12:00:00;9.049,14
18.02.2015;12:00:00;12:15:00;8.343,87
18.02.2015;12:15:00;12:30:00;8.301,03
18.02.2015;12:30:00;12:45:00;8.081,21
18.02.2015;12:45:00;13:00:00;7.996,44
18.02.2015;13:00:00;13:15:00;7.742,39
18.02.2015;13:15:00;13:30:00;7.774,03
18.02.2015;13:30:00;13:45:00;7.623,55
18.02.2015;13:45:00;14:00:00;7.652,63
18.02.2015;14:00:00;14:15:00;7.565,61
18.02.2015;14:15:00;14:30:00;7.537,05
18.02.2015;14:30:00;14:45:00;7.551,73
18.02.2015;14:45:00;15:00:00;7.454,91
18.02.2015;15:00:00;15:15:00;7.419,38
18.02.2015;15:15:00;15:30:00;7.492,00
18.02.2015;15:30:00;15:45:00;7.259,78
18.02.2015;15:45:00;16:00:00;7.240,83
18.02.2015;16:00:00;16:15:00;7.343,91
18.02.2015;16:15:00;16:30:00;7.343,52
18.02.2015;16:30:00;16:45:00;7.431,73
18.02.2015;16:45:00;17:00:00;7.427,69
18.02.2015;17:00:00;17:15:00;7.698,86
18.02.2015;17:15:00;17:30:00;7.812,71
18.02.2015;17:30:00;17:45:00;8.170,19
18.02.2015;17:45:00;18:00:00;8.588,65
18.02.2015;18:00:00;18:15:00;8.933,29
18.02.2015;18:15:00;18:30:00;8.873,02
18.02.2015;18:30:00;18:45:00;8.849,13
18.02.2015;18:45:00;19:00:00;8.823,09
18.02.2015;19:00:00;19:15:00;8.568,09
18.02.2015;19:15:00;19:30:00;8.479,99
18.02.2015;19:30:00;19:45:00;8.465,46
18.02.2015;19:45:00;20:00:00;8.281,75
18.02.2015;20:00:00;20:15:00;7.950,53
18.02.2015;20:15:00;20:30:00;7.643,63
18.02.2015;20:30:00;20:45:00;7.438,02
18.02.2015;20:45:00;21:00:00;7.350,98
18.02.2015;21:00:00;21:15:00;6.991,67
18.02.2015;21:15:00;21:30:00;6.819,32
18.02.2015;21:30:00;21:45:00;6.717,46
18.02.2015;21:45:00;22:00:00;6.704,69
18.02.2015;22:00:00;22:15:00;6.941,17
18.02.2015;22:15:00;22:30:00;6.882,83
18.02.2015;22:30:00;22:45:00;6.838,54
18.02.2015;22:45:00;23:00:00;6.605,38
18.02.2015;23:00:00;23:15:00;6.339,99
18.02.2015;23:15:00;23:30:00;6.272,89
18.02.2015;23:30:00;23:45:00;6.087,78
19.02.2015;23:45:00;00:00:00;6.085,57
19.02.2015;00:00:00;00:15:00;6.029,97
19.02.2015;00:15:00;00:30:00;5.955,75
19.02.2015;00:30:00;00:45:00;5.886,23
19.02.2015;00:45:00;01:00:00;5.808,41
19.02.2015;01:00:00;01:15:00;5.682,37
19.02.2015;01:15:00;01:30:00;5.748,32
19.02.2015;01:30:00;01:45:00;5.723,43
19.02.2015;01:45:00;02:00:00;5.803,04
19.02.2015;02:00:00;02:15:00;5.859,93
19.02.2015;02:15:00;02:30:00;5.844,96
19.02.2015;02:30:00;02:45:00;5.844,23
19.02.2015;02:45:00;03:00:00;5.817,40
19.02.2015;03:00:00;03:15:00;5.854,42
19.02.2015;03:15:00;03:30:00;5.919,95
19.02.2015;03:30:00;03:45:00;5.867,44
19.02.2015;03:45:00;04:00:00;5.784,42
19.02.2015;04:00:00;04:15:00;5.838,00
19.02.2015;04:15:00;04:30:00;5.923,41
19.02.2015;04:30:00;04:45:00;5.953,36
19.02.2015;04:45:00;05:00:00;6.049,77
19.02.2015;05:00:00;05:15:00;6.185,73
19.02.2015;05:15:00;05:30:00;6.352,45
19.02.2015;05:30:00;05:45:00;6.522,89
19.02.2015;05:45:00;06:00:00;6.504,48
19.02.2015;06:00:00;06:15:00;6.402,90
19.02.2015;06:15:00;06:30:00;6.636,22
19.02.2015;06:30:00;06:45:00;6.906,59
19.02.2015;06:45:00;07:00:00;7.243,59
19.02.2015;07:00:00;07:15:00;7.362,67
19.02.2015;07:15:00;07:30:00;7.428,05
19.02.2015;07:30:00;07:45:00;7.601,87
19.02.2015;07:45:00;08:00:00;7.810,37
19.02.2015;08:00:00;08:15:00;7.887,58
19.02.2015;08:15:00;08:30:00;7.907,71
19.02.2015;08:30:00;08:45:00;8.249,25
19.02.2015;08:45:00;09:00:00;8.052,43
19.02.2015;09:00:00;09:15:00;8.253,22
19.02.2015;09:15:00;09:30:00;8.131,58
19.02.2015;09:30:00;09:45:00;8.076,62
19.02.2015;09:45:00;10:00:00;8.331,59
19.02.2015;10:00:00;10:15:00;8.423,32
19.02.2015;10:15:00;10:30:00;8.361,49
19.02.2015;10:30:00;10:45:00;8.473,48
19.02.2015;10:45:00;11:00:00;8.688,43
19.02.2015;11:00:00;11:15:00;8.593,58
19.02.2015;11:15:00;11:30:00;8.473,05
19.02.2015;11:30:00;11:45:00;8.843,37
19.02.2015;11:45:00;12:00:00;8.502,23
19.02.2015;12:00:00;12:15:00;8.616,94
19.02.2015;12:15:00;12:30:00;8.298,80
19.02.2015;12:30:00;12:45:00;8.120,12
19.02.2015;12:45:00;13:00:00;7.915,18
19.02.2015;13:00:00;13:15:00;7.856,68
19.02.2015;13:15:00;13:30:00;7.922,91
19.02.2015;13:30:00;13:45:00;7.917,44
19.02.2015;13:45:00;14:00:00;7.811,84
19.02.2015;14:00:00;14:15:00;7.543,70
19.02.2015;14:15:00;14:30:00;7.476,90
19.02.2015;14:30:00;14:45:00;7.387,95
19.02.2015;14:45:00;15:00:00;7.481,66
19.02.2015;15:00:00;15:15:00;7.488,83
19.02.2015;15:15:00;15:30:00;7.500,08
19.02.2015;15:30:00;15:45:00;7.465,08
19.02.2015;15:45:00;16:00:00;7.384,42
19.02.2015;16:00:00;16:15:00;7.304,94
19.02.2015;16:15:00;16:30:00;7.127,59
19.02.2015;16:30:00;16:45:00;7.197,86
19.02.2015;16:45:00;17:00:00;7.400,86
19.02.2015;17:00:00;17:15:00;7.517,76
19.02.2015;17:15:00;17:30:00;7.790,50
19.02.2015;17:30:00;17:45:00;7.967,27
19.02.2015;17:45:00;18:00:00;8.323,53
19.02.2015;18:00:00;18:15:00;8.930,33
19.02.2015;18:15:00;18:30:00;8.964,46
19.02.2015;18:30:00;18:45:00;8.880,78
19.02.2015;18:45:00;19:00:00;8.840,69
19.02.2015;19:00:00;19:15:00;8.541,10
19.02.2015;19:15:00;19:30:00;8.370,82
19.02.2015;19:30:00;19:45:00;8.335,99
19.02.2015;19:45:00;20:00:00;8.306,89
19.02.2015;20:00:00;20:15:00;8.117,43
19.02.2015;20:15:00;20:30:00;7.759,46
19.02.2015;20:30:00;20:45:00;7.390,73
19.02.2015;20:45:00;21:00:00;7.271,28
19.02.2015;21:00:00;21:15:00;7.111,74
19.02.2015;21:15:00;21:30:00;6.906,18
19.02.2015;21:30:00;21:45:00;6.842,22
19.02.2015;21:45:00;22:00:00;6.934,34
19.02.2015;22:00:00;22:15:00;7.104,52
19.02.2015;22:15:00;22:30:00;7.107,25
19.02.2015;22:30:00;22:45:00;6.957,19
19.02.2015;22:45:00;23:00:00;6.812,72
19.02.2015;23:00:00;23:15:00;6.618,40
19.02.2015;23:15:00;23:30:00;6.579,48
19.02.2015;23:30:00;23:45:00;6.473,46
20.02.2015;23:45:00;00:00:00;6.285,98
20.02.2015;00:00:00;00:15:00;6.217,89
20.02.2015;00:15:00;00:30:00;6.024,16
20.02.2015;00:30:00;00:45:00;5.976,36
20.02.2015;00:45:00;01:00:00;5.932,60
20.02.2015;01:00:00;01:15:00;5.853,20
20.02.2015;01:15:00;01:30:00;5.877,80
20.02.2015;01:30:00;01:45:00;5.853,12
20.02.2015;01:45:00;02:00:00;5.843,74
20.02.2015;02:00:00;02:15:00;5.979,83
20.02.2015;02:15:00;02:30:00;5.964,56
20.02.2015;02:30:00;02:45:00;5.985,79
20.02.2015;02:45:00;03:00:00;5.968,78
20.02.2015;03:00:00;03:15:00;5.974,11
20.02.2015;03:15:00;03:30:00;6.046,50
20.02.2015;03:30:00;03:45:00;6.028,18
20.02.2015;03:45:00;04:00:00;5.953,10
20.02.2015;04:00:00;04:15:00;6.151,12
20.02.2015;04:15:00;04:30:00;6.136,90
20.02.2015;04:30:00;04:45:00;6.119,66
20.02.2015;04:45:00;05:00:00;6.267,68
20.02.2015;05:00:00;05:15:00;6.272,25
20.02.2015;05:15:00;05:30:00;6.415,59
20.02.2015;05:30:00;05:45:00;6.522,34
20.02.2015;05:45:00;06:00:00;6.657,44
20.02.2015;06:00:00;06:15:00;6.459,93
20.02.2015;06:15:00;06:30:00;6.601,30
20.02.2015;06:30:00;06:45:00;6.727,07
20.02.2015;06:45:00;07:00:00;7.223,81
20.02.2015;07:00:00;07:15:00;7.346,92
20.02.2015;07:15:00;07:30:00;7.580,77
20.02.2015;07:30:00;07:45:00;7.917,45
20.02.2015;07:45:00;08:00:00;8.156,53
20.02.2015;08:00:00;08:15:00;8.097,26
20.02.2015;08:15:00;08:30:00;8.228,17
20.02.2015;08:30:00;08:45:00;8.308,78
20.02.2015;08:45:00;09:00:00;8.276,37
20.02.2015;09:00:00;09:15:00;8.200,61
20.02.2015;09:15:00;09:30:00;8.306,25
20.02.2015;09:30:00;09:45:00;8.194,62
20.02.2015;09:45:00;10:00:00;8.378,39
20.02.2015;10:00:00;10:15:00;8.418,82
20.02.2015;10:15:00;10:30:00;8.175,57
20.02.2015;10:30:00;10:45:00;8.456,04
20.02.2015;10:45:00;11:00:00;8.212,56
20.02.2015;11:00:00;11:15:00;8.638,37
20.02.2015;11:15:00;11:30:00;8.701,63
20.02.2015;11:30:00;11:45:00;8.800,07
20.02.2015;11:45:00;12:00:00;8.538,68
20.02.2015;12:00:00;12:15:00;8.311,44
20.02.2015;12:15:00;12:30:00;8.702,06
20.02.2015;12:30:00;12:45:00;8.474,30
20.02.2015;12:45:00;13:00:00;8.422,96
20.02.2015;13:00:00;13:15:00;7.861,58
20.02.2015;13:15:00;13:30:00;7.753,03
20.02.2015;13:30:00;13:45:00;7.820,16
20.02.2015;13:45:00;14:00:00;7.455,62
20.02.2015;14:00:00;14:15:00;7.353,10
20.02.2015;14:15:00;14:30:00;7.574,03
20.02.2015;14:30:00;14:45:00;7.423,29
20.02.2015;14:45:00;15:00:00;7.236,59
20.02.2015;15:00:00;15:15:00;7.468,38
20.02.2015;15:15:00;15:30:00;7.384,42
20.02.2015;15:30:00;15:45:00;7.300,36
20.02.2015;15:45:00;16:00:00;7.215,64
20.02.2015;16:00:00;16:15:00;7.231,92
20.02.2015;16:15:00;16:30:00;7.255,25
20.02.2015;16:30:00;16:45:00;7.424,09
20.02.2015;16:45:00;17:00:00;7.520,02
20.02.2015;17:00:00;17:15:00;7.570,81
20.02.2015;17:15:00;17:30:00;7.899,40
20.02.2015;17:30:00;17:45:00;8.183,63
20.02.2015;17:45:00;18:00:00;8.696,27
20.02.2015;18:00:00;18:15:00;8.850,68
20.02.2015;18:15:00;18:30:00;8.845,76
20.02.2015;18:30:00;18:45:00;8.776,69
20.02.2015;18:45:00;19:00:00;8.600,44
20.02.2015;19:00:00;19:15:00;8.435,26
20.02.2015;19:15:00;19:30:00;8.176,81
20.02.2015;19:30:00;19:45:00;8.083,77
20.02.2015;19:45:00;20:00:00;7.990,47
20.02.2015;20:00:00;20:15:00;7.557,64
20.02.2015;20:15:00;20:30:00;7.387,03
20.02.2015;20:30:00;20:45:00;7.146,75
20.02.2015;20:45:00;21:00:00;6.961,21
20.02.2015;21:00:00;21:15:00;6.843,83
20.02.2015;21:15:00;21:30:00;6.801,48
20.02.2015;21:30:00;21:45:00;6.646,09
20.02.2015;21:45:00;22:00:00;6.784,19
20.02.2015;22:00:00;22:15:00;6.682,70
20.02.2015;22:15:00;22:30:00;6.322,90
20.02.2015;22:30:00;22:45:00;6.253,08
20.02.2015;22:45:00;23:00:00;6.088,84
20.02.2015;23:00:00;23:15:00;6.327,95
20.02.2015;23:15:00;23:30:00;6.257,12
20.02.2015;23:30:00;23:45:00;6.014,13
21.02.2015;23:45:00;00:00:00;5.955,84
21.02.2015;00:00:00;00:15:00;5.815,33
21.02.2015;00:15:00;00:30:00;5.625,99
21.02.2015;00:30:00;00:45:00;5.538,44
21.02.2015;00:45:00;01:00:00;5.444,04
21.02.2015;01:00:00;01:15:00;5.374,47
21.02.2015;01:15:00;01:30:00;5.351,10
21.02.2015;01:30:00;01:45:00;5.264,34
21.02.2015;01:45:00;02:00:00;5.274,55
21.02.2015;02:00:00;02:15:00;5.338,29
21.02.2015;02:15:00;02:30:00;5.236,40
21.02.2015;02:30:00;02:45:00;5.373,14
21.02.2015;02:45:00;03:00:00;5.327,80
21.02.2015;03:00:00;03:15:00;5.268,92
21.02.2015;03:15:00;03:30:00;5.381,37
21.02.2015;03:30:00;03:45:00;5.036,02
21.02.2015;03:45:00;04:00:00;4.790,52
21.02.2015;04:00:00;04:15:00;4.912,45
21.02.2015;04:15:00;04:30:00;4.975,11
21.02.2015;04:30:00;04:45:00;5.006,98
21.02.2015;04:45:00;05:00:00;5.438,60
21.02.2015;05:00:00;05:15:00;5.634,39
21.02.2015;05:15:00;05:30:00;5.693,81
21.02.2015;05:30:00;05:45:00;5.506,21
21.02.2015;05:45:00;06:00:00;5.501,81
21.02.2015;06:00:00;06:15:00;5.299,24
21.02.2015;06:15:00;06:30:00;5.319,55
21.02.2015;06:30:00;06:45:00;5.486,99
21.02.2015;06:45:00;07:00:00;5.709,78
21.02.2015;07:00:00;07:15:00;5.706,27
21.02.2015;07:15:00;07:30:00;5.733,20
21.02.2015;07:30:00;07:45:00;6.008,83
21.02.2015;07:45:00;08:00:00;6.184,29
21.02.2015;08:00:00;08:15:00;6.499,55
21.02.2015;08:15:00;08:30:00;6.592,88
21.02.2015;08:30:00;08:45:00;6.827,78
21.02.2015;08:45:00;09:00:00;7.320,48
21.02.2015;09:00:00;09:15:00;7.395,71
21.02.2015;09:15:00;09:30:00;7.730,58
21.02.2015;09:30:00;09:45:00;7.528,34
21.02.2015;09:45:00;10:00:00;7.908,21
21.02.2015;10:00:00;10:15:00;7.657,17
21.02.2015;10:15:00;10:30:00;8.389,22
21.02.2015;10:30:00;10:45:00;7.735,52
21.02.2015;10:45:00;11:00:00;8.310,79
21.02.2015;11:00:00;11:15:00;8.290,53
21.02.2015;11:15:00;11:30:00;9.032,02
21.02.2015;11:30:00;11:45:00;8.398,30
21.02.2015;11:45:00;12:00:00;8.340,87
21.02.2015;12:00:00;12:15:00;8.000,92
21.02.2015;12:15:00;12:30:00;8.141,34
21.02.2015;12:30:00;12:45:00;7.408,65
21.02.2015;12:45:00;13:00:00;7.743,34
21.02.2015;13:00:00;13:15:00;7.186,52
21.02.2015;13:15:00;13:30:00;7.420,19
21.02.2015;13:30:00;13:45:00;6.935,29
21.02.2015;13:45:00;14:00:00;7.124,24
21.02.2015;14:00:00;14:15:00;7.056,69
21.02.2015;14:15:00;14:30:00;7.132,83
21.02.2015;14:30:00;14:45:00;6.975,43
21.02.2015;14:45:00;15:00:00;7.075,97
21.02.2015;15:00:00;15:15:00;6.790,25
21.02.2015;15:15:00;15:30:00;6.760,37
21.02.2015;15:30:00;15:45:00;6.774,93
21.02.2015;15:45:00;16:00:00;6.715,14
21.02.2015;16:00:00;16:15:00;6.655,63
21.02.2015;16:15:00;16:30:00;6.590,42
21.02.2015;16:30:00;16:45:00;6.690,49
21.02.2015;16:45:00;17:00:00;6.734,85
21.02.2015;17:00:00;17:15:00;6.706,39
21.02.2015;17:15:00;17:30:00;6.899,82
21.02.2015;17:30:00;17:45:00;7.183,76
21.02.2015;17:45:00;18:00:00;7.732,87
21.02.2015;18:00:00;18:15:00;8.083,29
21.02.2015;18:15:00;18:30:00;8.293,91
21.02.2015;18:30:00;18:45:00;8.245,14
21.02.2015;18:45:00;19:00:00;8.128,89
21.02.2015;19:00:00;19:15:00;7.970,60
21.02.2015;19:15:00;19:30:00;7.880,54
21.02.2015;19:30:00;19:45:00;7.705,21
21.02.2015;19:45:00;20:00:00;7.751,39
21.02.2015;20:00:00;20:15:00;7.576,36
21.02.2015;20:15:00;20:30:00;7.184,41
21.02.2015;20:30:00;20:45:00;6.944,80
21.02.2015;20:45:00;21:00:00;6.899,12
21.02.2015;21:00:00;21:15:00;6.741,04
21.02.2015;21:15:00;21:30:00;6.673,12
21.02.2015;21:30:00;21:45:00;6.610,06
21.02.2015;21:45:00;22:00:00;6.672,70
21.02.2015;22:00:00;22:15:00;6.825,95
21.02.2015;22:15:00;22:30:00;6.852,81
21.02.2015;22:30:00;22:45:00;6.732,33
21.02.2015;22:45:00;23:00:00;6.657,45
21.02.2015;23:00:00;23:15:00;6.507,46
21.02.2015;23:15:00;23:30:00;6.469,99
21.02.2015;23:30:00;23:45:00;6.371,84
22.02.2015;23:45:00;00:00:00;6.244,67
22.02.2015;00:00:00;00:15:00;6.201,38
22.02.2015;00:15:00;00:30:00;6.074,66
22.02.2015;00:30:00;00:45:00;5.417,98
22.02.2015;00:45:00;01:00:00;5.298,45
22.02.2015;01:00:00;01:15:00;5.212,55
22.02.2015;01:15:00;01:30:00;5.212,65
22.02.2015;01:30:00;01:45:00;5.159,45
22.02.2015;01:45:00;02:00:00;5.584,72
22.02.2015;02:00:00;02:15:00;5.685,44
22.02.2015;02:15:00;02:30:00;5.779,46
22.02.2015;02:30:00;02:45:00;5.355,44
22.02.2015;02:45:00;03:00:00;5.168,14
22.02.2015;03:00:00;03:15:00;5.177,15
22.02.2015;03:15:00;03:30:00;5.169,00
22.02.2015;03:30:00;03:45:00;5.187,45
22.02.2015;03:45:00;04:00:00;5.358,81
22.02.2015;04:00:00;04:15:00;5.411,60
22.02.2015;04:15:00;04:30:00;5.420,31
22.02.2015;04:30:00;04:45:00;5.383,46
22.02.2015;04:45:00;05:00:00;5.438,04
22.02.2015;05:00:00;05:15:00;5.424,62
22.02.2015;05:15:00;05:30:00;5.545,52
22.02.2015;05:30:00;05:45:00;5.416,06
22.02.2015;05:45:00;06:00:00;5.113,35
22.02.2015;06:00:00;06:15:00;4.730,32
22.02.2015;06:15:00;06:30:00;4.694,35
22.02.2015;06:30:00;06:45:00;4.737,35
22.02.2015;06:45:00;07:00:00;4.809,48
22.02.2015;07:00:00;07:15:00;4.766,65
22.02.2015;07:15:00;07:30:00;4.911,93
22.02.2015;07:30:00;07:45:00;5.011,94
22.02.2015;07:45:00;08:00:00;5.518,48
22.02.2015;08:00:00;08:15:00;5.705,35
22.02.2015;08:15:00;08:30:00;5.833,10
22.02.2015;08:30:00;08:45:00;6.072,59
22.02.2015;08:45:00;09:00:00;6.253,07
22.02.2015;09:00:00;09:15:00;6.464,16
22.02.2015;09:15:00;09:30:00;6.444,77
22.02.2015;09:30:00;09:45:00;6.809,96
22.02.2015;09:45:00;10:00:00;6.863,71
22.02.2015;10:00:00;10:15:00;6.988,31
22.02.2015;10:15:00;10:30:00;7.245,90
22.02.2015;10:30:00;10:45:00;7.459,41
22.02.2015;10:45:00;11:00:00;7.663,51
22.02.2015;11:00:00;11:15:00;7.837,90
22.02.2015;11:15:00;11:30:00;8.219,05
22.02.2015;11:30:00;11:45:00;8.720,49
22.02.2015;11:45:00;12:00:00;8.308,78
22.02.2015;12:00:00;12:15:00;8.122,09
22.02.2015;12:15:00;12:30:00;7.299,73
22.02.2015;12:30:00;12:45:00;7.202,33
22.02.2015;12:45:00;13:00:00;6.941,18
22.02.2015;13:00:00;13:15:00;7.195,16
22.02.2015;13:15:00;13:30:00;7.205,99
22.02.2015;13:30:00;13:45:00;7.134,16
22.02.2015;13:45:00;14:00:00;7.039,52
22.02.2015;14:00:00;14:15:00;6.611,93
22.02.2015;14:15:00;14:30:00;6.792,85
22.02.2015;14:30:00;14:45:00;6.542,82
