Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
12.03.2015;18:30:00;18:45:00;9.115,26
12.03.2015;18:45:00;19:00:00;9.079,04
12.03.2015;19:00:00;19:15:00;8.799,68
12.03.2015;19:15:00;19:30:00;8.682,26
12.03.2015;19:30:00;19:45:00;8.511,85
12.03.2015;19:45:00;20:00:00;8.412,53
12.03.2015;20:00:00;20:15:00;8.114,16
12.03.2015;20:15:00;20:30:00;7.784,21
12.03.2015;20:30:00;20:45:00;7.628,85
12.03.2015;20:45:00;21:00:00;7.465,65
12.03.2015;21:00:00;21:15:00;7.199,28
12.03.2015;21:15:00;21:30:00;7.034,78
12.03.2015;21:30:00;21:45:00;6.899,99
12.03.2015;21:45:00;22:00:00;6.902,97
12.03.2015;22:00:00;22:15:00;7.107,88
12.03.2015;22:15:00;22:30:00;7.059,86
12.03.2015;22:30:00;22:45:00;6.916,51
12.03.2015;22:45:00;23:00:00;6.829,94
12.03.2015;23:00:00;23:15:00;6.672,23
12.03.2015;23:15:00;23:30:00;6.524,70
12.03.2015;23:30:00;23:45:00;6.393,63
13.03.2015;23:45:00;00:00:00;6.306,78
13.03.2015;00:00:00;00:15:00;6.225,95
13.03.2015;00:15:00;00:30:00;6.214,74
13.03.2015;00:30:00;00:45:00;6.069,12
13.03.2015;00:45:00;01:00:00;5.983,03
13.03.2015;01:00:00;01:15:00;5.996,11
13.03.2015;01:15:00;01:30:00;5.972,09
13.03.2015;01:30:00;01:45:00;5.970,47
13.03.2015;01:45:00;02:00:00;5.864,09
13.03.2015;02:00:00;02:15:00;5.885,24
13.03.2015;02:15:00;02:30:00;5.927,61
13.03.2015;02:30:00;02:45:00;6.012,78
13.03.2015;02:45:00;03:00:00;6.028,84
13.03.2015;03:00:00;03:15:00;5.967,62
13.03.2015;03:15:00;03:30:00;5.998,16
13.03.2015;03:30:00;03:45:00;6.032,76
13.03.2015;03:45:00;04:00:00;5.997,98
13.03.2015;04:00:00;04:15:00;6.057,41
13.03.2015;04:15:00;04:30:00;6.192,46
13.03.2015;04:30:00;04:45:00;6.184,48
13.03.2015;04:45:00;05:00:00;6.300,92
13.03.2015;05:00:00;05:15:00;6.335,26
13.03.2015;05:15:00;05:30:00;6.403,82
13.03.2015;05:30:00;05:45:00;6.560,25
13.03.2015;05:45:00;06:00:00;6.660,38
13.03.2015;06:00:00;06:15:00;6.647,05
13.03.2015;06:15:00;06:30:00;6.607,34
13.03.2015;06:30:00;06:45:00;6.886,62
13.03.2015;06:45:00;07:00:00;7.051,78
13.03.2015;07:00:00;07:15:00;7.226,46
13.03.2015;07:15:00;07:30:00;7.596,30
13.03.2015;07:30:00;07:45:00;7.990,63
13.03.2015;07:45:00;08:00:00;8.242,86
13.03.2015;08:00:00;08:15:00;8.388,53
13.03.2015;08:15:00;08:30:00;8.365,54
13.03.2015;08:30:00;08:45:00;8.510,42
13.03.2015;08:45:00;09:00:00;8.795,29
13.03.2015;09:00:00;09:15:00;8.569,11
13.03.2015;09:15:00;09:30:00;8.588,14
13.03.2015;09:30:00;09:45:00;8.777,31
13.03.2015;09:45:00;10:00:00;8.863,21
13.03.2015;10:00:00;10:15:00;8.990,58
13.03.2015;10:15:00;10:30:00;8.992,23
13.03.2015;10:30:00;10:45:00;8.813,72
13.03.2015;10:45:00;11:00:00;8.695,82
13.03.2015;11:00:00;11:15:00;8.014,00
13.03.2015;11:15:00;11:30:00;8.757,24
13.03.2015;11:30:00;11:45:00;7.932,72
13.03.2015;11:45:00;12:00:00;7.964,47
13.03.2015;12:00:00;12:15:00;8.111,94
13.03.2015;12:15:00;12:30:00;7.284,11
13.03.2015;12:30:00;12:45:00;6.754,53
13.03.2015;12:45:00;13:00:00;6.760,96
13.03.2015;13:00:00;13:15:00;6.959,23
13.03.2015;13:15:00;13:30:00;7.187,31
13.03.2015;13:30:00;13:45:00;6.751,94
13.03.2015;13:45:00;14:00:00;7.253,86
13.03.2015;14:00:00;14:15:00;7.231,56
13.03.2015;14:15:00;14:30:00;7.461,41
13.03.2015;14:30:00;14:45:00;7.700,78
13.03.2015;14:45:00;15:00:00;6.479,16
13.03.2015;15:00:00;15:15:00;7.478,16
13.03.2015;15:15:00;15:30:00;7.708,66
13.03.2015;15:30:00;15:45:00;7.741,69
13.03.2015;15:45:00;16:00:00;7.547,41
13.03.2015;16:00:00;16:15:00;7.632,15
13.03.2015;16:15:00;16:30:00;7.464,32
13.03.2015;16:30:00;16:45:00;7.537,29
13.03.2015;16:45:00;17:00:00;7.715,49
13.03.2015;17:00:00;17:15:00;7.857,44
13.03.2015;17:15:00;17:30:00;8.023,41
13.03.2015;17:30:00;17:45:00;8.158,85
13.03.2015;17:45:00;18:00:00;8.199,68
13.03.2015;18:00:00;18:15:00;8.354,21
13.03.2015;18:15:00;18:30:00;8.429,11
13.03.2015;18:30:00;18:45:00;8.888,96
13.03.2015;18:45:00;19:00:00;9.042,41
13.03.2015;19:00:00;19:15:00;8.935,06
13.03.2015;19:15:00;19:30:00;8.725,67
13.03.2015;19:30:00;19:45:00;8.554,96
13.03.2015;19:45:00;20:00:00;8.445,43
13.03.2015;20:00:00;20:15:00;8.151,34
13.03.2015;20:15:00;20:30:00;7.864,88
13.03.2015;20:30:00;20:45:00;7.508,84
13.03.2015;20:45:00;21:00:00;7.391,73
13.03.2015;21:00:00;21:15:00;7.259,30
13.03.2015;21:15:00;21:30:00;7.115,29
13.03.2015;21:30:00;21:45:00;6.976,58
13.03.2015;21:45:00;22:00:00;7.017,91
13.03.2015;22:00:00;22:15:00;7.133,49
13.03.2015;22:15:00;22:30:00;7.241,01
13.03.2015;22:30:00;22:45:00;7.072,71
13.03.2015;22:45:00;23:00:00;6.905,18
13.03.2015;23:00:00;23:15:00;6.756,19
13.03.2015;23:15:00;23:30:00;6.679,38
13.03.2015;23:30:00;23:45:00;6.611,25
14.03.2015;23:45:00;00:00:00;6.380,29
14.03.2015;00:00:00;00:15:00;6.183,43
14.03.2015;00:15:00;00:30:00;6.033,30
14.03.2015;00:30:00;00:45:00;5.907,11
14.03.2015;00:45:00;01:00:00;5.885,98
14.03.2015;01:00:00;01:15:00;5.825,23
14.03.2015;01:15:00;01:30:00;5.656,47
14.03.2015;01:30:00;01:45:00;5.669,24
14.03.2015;01:45:00;02:00:00;5.646,57
14.03.2015;02:00:00;02:15:00;5.614,64
14.03.2015;02:15:00;02:30:00;5.709,19
14.03.2015;02:30:00;02:45:00;5.703,40
14.03.2015;02:45:00;03:00:00;5.729,48
14.03.2015;03:00:00;03:15:00;5.696,33
14.03.2015;03:15:00;03:30:00;5.766,86
14.03.2015;03:30:00;03:45:00;5.815,68
14.03.2015;03:45:00;04:00:00;5.802,82
14.03.2015;04:00:00;04:15:00;5.830,56
14.03.2015;04:15:00;04:30:00;5.910,63
14.03.2015;04:30:00;04:45:00;5.938,27
14.03.2015;04:45:00;05:00:00;5.974,80
14.03.2015;05:00:00;05:15:00;6.017,40
14.03.2015;05:15:00;05:30:00;5.993,14
14.03.2015;05:30:00;05:45:00;6.044,29
14.03.2015;05:45:00;06:00:00;5.930,40
14.03.2015;06:00:00;06:15:00;5.675,45
14.03.2015;06:15:00;06:30:00;5.591,42
14.03.2015;06:30:00;06:45:00;5.703,66
14.03.2015;06:45:00;07:00:00;5.770,18
14.03.2015;07:00:00;07:15:00;5.967,81
14.03.2015;07:15:00;07:30:00;6.188,53
14.03.2015;07:30:00;07:45:00;6.375,56
14.03.2015;07:45:00;08:00:00;6.859,87
14.03.2015;08:00:00;08:15:00;7.147,89
14.03.2015;08:15:00;08:30:00;7.392,92
14.03.2015;08:30:00;08:45:00;7.320,34
14.03.2015;08:45:00;09:00:00;7.564,74
14.03.2015;09:00:00;09:15:00;7.918,01
14.03.2015;09:15:00;09:30:00;8.073,20
14.03.2015;09:30:00;09:45:00;8.092,80
14.03.2015;09:45:00;10:00:00;8.373,26
14.03.2015;10:00:00;10:15:00;8.332,75
14.03.2015;10:15:00;10:30:00;8.569,12
14.03.2015;10:30:00;10:45:00;8.595,89
14.03.2015;10:45:00;11:00:00;8.778,03
14.03.2015;11:00:00;11:15:00;9.137,00
14.03.2015;11:15:00;11:30:00;9.113,06
14.03.2015;11:30:00;11:45:00;9.218,92
14.03.2015;11:45:00;12:00:00;9.250,43
14.03.2015;12:00:00;12:15:00;8.914,56
14.03.2015;12:15:00;12:30:00;8.682,02
14.03.2015;12:30:00;12:45:00;8.182,96
14.03.2015;12:45:00;13:00:00;8.038,68
14.03.2015;13:00:00;13:15:00;8.060,15
14.03.2015;13:15:00;13:30:00;7.499,66
14.03.2015;13:30:00;13:45:00;7.528,75
14.03.2015;13:45:00;14:00:00;7.294,98
14.03.2015;14:00:00;14:15:00;7.352,08
14.03.2015;14:15:00;14:30:00;7.224,44
14.03.2015;14:30:00;14:45:00;7.213,24
14.03.2015;14:45:00;15:00:00;7.220,97
14.03.2015;15:00:00;15:15:00;7.279,94
14.03.2015;15:15:00;15:30:00;7.271,81
14.03.2015;15:30:00;15:45:00;7.266,11
14.03.2015;15:45:00;16:00:00;7.226,27
14.03.2015;16:00:00;16:15:00;7.094,38
14.03.2015;16:15:00;16:30:00;7.261,38
14.03.2015;16:30:00;16:45:00;7.342,44
14.03.2015;16:45:00;17:00:00;7.461,34
14.03.2015;17:00:00;17:15:00;7.576,26
14.03.2015;17:15:00;17:30:00;7.627,12
14.03.2015;17:30:00;17:45:00;7.725,79
14.03.2015;17:45:00;18:00:00;7.974,83
14.03.2015;18:00:00;18:15:00;8.221,78
14.03.2015;18:15:00;18:30:00;8.427,30
14.03.2015;18:30:00;18:45:00;8.666,37
14.03.2015;18:45:00;19:00:00;8.581,46
14.03.2015;19:00:00;19:15:00;8.536,20
14.03.2015;19:15:00;19:30:00;8.379,64
14.03.2015;19:30:00;19:45:00;8.395,80
14.03.2015;19:45:00;20:00:00;8.171,37
14.03.2015;20:00:00;20:15:00;7.904,61
14.03.2015;20:15:00;20:30:00;7.673,88
14.03.2015;20:30:00;20:45:00;7.483,72
14.03.2015;20:45:00;21:00:00;7.312,59
14.03.2015;21:00:00;21:15:00;7.179,38
14.03.2015;21:15:00;21:30:00;7.020,42
14.03.2015;21:30:00;21:45:00;6.913,95
14.03.2015;21:45:00;22:00:00;7.069,39
14.03.2015;22:00:00;22:15:00;7.203,49
14.03.2015;22:15:00;22:30:00;7.231,65
14.03.2015;22:30:00;22:45:00;7.139,26
14.03.2015;22:45:00;23:00:00;6.898,60
14.03.2015;23:00:00;23:15:00;6.866,07
14.03.2015;23:15:00;23:30:00;6.733,69
14.03.2015;23:30:00;23:45:00;6.562,33
15.03.2015;23:45:00;00:00:00;6.482,75
15.03.2015;00:00:00;00:15:00;6.290,56
15.03.2015;00:15:00;00:30:00;6.255,24
15.03.2015;00:30:00;00:45:00;6.064,48
15.03.2015;00:45:00;01:00:00;5.966,81
15.03.2015;01:00:00;01:15:00;5.878,77
15.03.2015;01:15:00;01:30:00;5.751,18
15.03.2015;01:30:00;01:45:00;5.782,50
15.03.2015;01:45:00;02:00:00;5.698,10
15.03.2015;02:00:00;02:15:00;5.682,77
15.03.2015;02:15:00;02:30:00;5.731,81
15.03.2015;02:30:00;02:45:00;5.621,72
15.03.2015;02:45:00;03:00:00;5.684,57
15.03.2015;03:00:00;03:15:00;5.827,08
15.03.2015;03:15:00;03:30:00;5.816,13
15.03.2015;03:30:00;03:45:00;5.837,56
15.03.2015;03:45:00;04:00:00;5.778,53
15.03.2015;04:00:00;04:15:00;5.839,03
15.03.2015;04:15:00;04:30:00;5.855,60
15.03.2015;04:30:00;04:45:00;5.714,85
15.03.2015;04:45:00;05:00:00;5.851,13
15.03.2015;05:00:00;05:15:00;5.814,61
15.03.2015;05:15:00;05:30:00;5.754,85
15.03.2015;05:30:00;05:45:00;5.552,15
15.03.2015;05:45:00;06:00:00;5.460,28
15.03.2015;06:00:00;06:15:00;5.213,54
15.03.2015;06:15:00;06:30:00;5.142,33
15.03.2015;06:30:00;06:45:00;4.971,78
15.03.2015;06:45:00;07:00:00;4.985,23
15.03.2015;07:00:00;07:15:00;5.223,14
15.03.2015;07:15:00;07:30:00;5.381,52
15.03.2015;07:30:00;07:45:00;5.568,79
15.03.2015;07:45:00;08:00:00;5.892,94
15.03.2015;08:00:00;08:15:00;6.178,09
15.03.2015;08:15:00;08:30:00;6.412,03
15.03.2015;08:30:00;08:45:00;6.547,39
15.03.2015;08:45:00;09:00:00;6.718,44
15.03.2015;09:00:00;09:15:00;6.783,38
15.03.2015;09:15:00;09:30:00;6.913,71
15.03.2015;09:30:00;09:45:00;7.091,19
15.03.2015;09:45:00;10:00:00;7.285,95
15.03.2015;10:00:00;10:15:00;7.466,32
15.03.2015;10:15:00;10:30:00;7.815,10
15.03.2015;10:30:00;10:45:00;8.045,24
15.03.2015;10:45:00;11:00:00;7.793,05
15.03.2015;11:00:00;11:15:00;8.301,46
15.03.2015;11:15:00;11:30:00;9.145,94
15.03.2015;11:30:00;11:45:00;8.941,45
15.03.2015;11:45:00;12:00:00;8.328,65
15.03.2015;12:00:00;12:15:00;8.335,76
15.03.2015;12:15:00;12:30:00;7.866,29
15.03.2015;12:30:00;12:45:00;7.612,04
15.03.2015;12:45:00;13:00:00;7.339,15
15.03.2015;13:00:00;13:15:00;7.328,23
15.03.2015;13:15:00;13:30:00;7.285,15
15.03.2015;13:30:00;13:45:00;7.074,90
15.03.2015;13:45:00;14:00:00;6.900,88
15.03.2015;14:00:00;14:15:00;6.995,25
15.03.2015;14:15:00;14:30:00;6.612,30
15.03.2015;14:30:00;14:45:00;6.496,28
15.03.2015;14:45:00;15:00:00;6.493,34
15.03.2015;15:00:00;15:15:00;6.445,99
15.03.2015;15:15:00;15:30:00;6.570,73
15.03.2015;15:30:00;15:45:00;6.491,29
15.03.2015;15:45:00;16:00:00;6.453,57
15.03.2015;16:00:00;16:15:00;6.542,79
15.03.2015;16:15:00;16:30:00;6.453,31
15.03.2015;16:30:00;16:45:00;6.491,00
15.03.2015;16:45:00;17:00:00;6.778,84
15.03.2015;17:00:00;17:15:00;6.972,64
15.03.2015;17:15:00;17:30:00;7.044,31
15.03.2015;17:30:00;17:45:00;7.313,52
15.03.2015;17:45:00;18:00:00;7.578,15
15.03.2015;18:00:00;18:15:00;7.673,78
15.03.2015;18:15:00;18:30:00;6.980,97
15.03.2015;18:30:00;18:45:00;7.215,31
15.03.2015;18:45:00;19:00:00;7.304,60
15.03.2015;19:00:00;19:15:00;7.146,39
15.03.2015;19:15:00;19:30:00;7.067,76
15.03.2015;19:30:00;19:45:00;6.890,75
15.03.2015;19:45:00;20:00:00;6.955,43
15.03.2015;20:00:00;20:15:00;6.731,62
15.03.2015;20:15:00;20:30:00;6.527,16
15.03.2015;20:30:00;20:45:00;6.340,91
15.03.2015;20:45:00;21:00:00;5.921,76
15.03.2015;21:00:00;21:15:00;6.184,54
15.03.2015;21:15:00;21:30:00;5.973,37
15.03.2015;21:30:00;21:45:00;5.838,84
15.03.2015;21:45:00;22:00:00;6.421,32
15.03.2015;22:00:00;22:15:00;6.749,94
15.03.2015;22:15:00;22:30:00;6.789,08
15.03.2015;22:30:00;22:45:00;6.661,01
15.03.2015;22:45:00;23:00:00;6.434,67
15.03.2015;23:00:00;23:15:00;6.286,83
15.03.2015;23:15:00;23:30:00;6.157,09
15.03.2015;23:30:00;23:45:00;5.967,60
16.03.2015;23:45:00;00:00:00;5.892,62
16.03.2015;00:00:00;00:15:00;5.989,37
16.03.2015;00:15:00;00:30:00;5.910,54
16.03.2015;00:30:00;00:45:00;5.864,16
16.03.2015;00:45:00;01:00:00;5.785,14
16.03.2015;01:00:00;01:15:00;5.774,06
16.03.2015;01:15:00;01:30:00;5.607,93
16.03.2015;01:30:00;01:45:00;5.651,66
16.03.2015;01:45:00;02:00:00;5.695,10
16.03.2015;02:00:00;02:15:00;5.725,97
16.03.2015;02:15:00;02:30:00;5.834,95
16.03.2015;02:30:00;02:45:00;5.900,79
16.03.2015;02:45:00;03:00:00;5.887,17
16.03.2015;03:00:00;03:15:00;5.917,05
16.03.2015;03:15:00;03:30:00;5.901,97
16.03.2015;03:30:00;03:45:00;5.996,23
16.03.2015;03:45:00;04:00:00;6.110,75
16.03.2015;04:00:00;04:15:00;6.249,18
16.03.2015;04:15:00;04:30:00;6.272,81
16.03.2015;04:30:00;04:45:00;6.329,71
16.03.2015;04:45:00;05:00:00;6.253,69
16.03.2015;05:00:00;05:15:00;6.370,06
16.03.2015;05:15:00;05:30:00;6.564,47
16.03.2015;05:30:00;05:45:00;6.756,88
16.03.2015;05:45:00;06:00:00;6.766,57
16.03.2015;06:00:00;06:15:00;6.887,29
16.03.2015;06:15:00;06:30:00;6.707,18
16.03.2015;06:30:00;06:45:00;6.775,50
16.03.2015;06:45:00;07:00:00;7.106,64
16.03.2015;07:00:00;07:15:00;7.222,47
16.03.2015;07:15:00;07:30:00;7.360,03
16.03.2015;07:30:00;07:45:00;7.719,99
16.03.2015;07:45:00;08:00:00;7.827,71
16.03.2015;08:00:00;08:15:00;8.012,92
16.03.2015;08:15:00;08:30:00;8.250,37
16.03.2015;08:30:00;08:45:00;8.196,07
16.03.2015;08:45:00;09:00:00;8.392,32
16.03.2015;09:00:00;09:15:00;8.096,98
16.03.2015;09:15:00;09:30:00;7.764,77
16.03.2015;09:30:00;09:45:00;7.587,19
16.03.2015;09:45:00;10:00:00;6.863,03
16.03.2015;10:00:00;10:15:00;7.612,69
16.03.2015;10:15:00;10:30:00;6.773,43
16.03.2015;10:30:00;10:45:00;6.907,13
16.03.2015;10:45:00;11:00:00;7.520,83
16.03.2015;11:00:00;11:15:00;7.235,67
16.03.2015;11:15:00;11:30:00;7.621,76
16.03.2015;11:30:00;11:45:00;8.054,44
16.03.2015;11:45:00;12:00:00;8.114,10
16.03.2015;12:00:00;12:15:00;7.778,22
16.03.2015;12:15:00;12:30:00;7.399,06
16.03.2015;12:30:00;12:45:00;6.454,16
16.03.2015;12:45:00;13:00:00;7.731,73
16.03.2015;13:00:00;13:15:00;7.750,27
16.03.2015;13:15:00;13:30:00;7.323,10
16.03.2015;13:30:00;13:45:00;6.780,95
16.03.2015;13:45:00;14:00:00;7.508,56
16.03.2015;14:00:00;14:15:00;7.491,35
16.03.2015;14:15:00;14:30:00;6.474,14
16.03.2015;14:30:00;14:45:00;6.293,10
16.03.2015;14:45:00;15:00:00;6.752,05
16.03.2015;15:00:00;15:15:00;6.526,60
16.03.2015;15:15:00;15:30:00;6.402,98
16.03.2015;15:30:00;15:45:00;6.874,74
16.03.2015;15:45:00;16:00:00;6.707,95
16.03.2015;16:00:00;16:15:00;7.173,98
16.03.2015;16:15:00;16:30:00;6.952,06
16.03.2015;16:30:00;16:45:00;7.059,05
16.03.2015;16:45:00;17:00:00;7.300,34
16.03.2015;17:00:00;17:15:00;7.403,27
16.03.2015;17:15:00;17:30:00;7.569,06
16.03.2015;17:30:00;17:45:00;7.670,37
16.03.2015;17:45:00;18:00:00;7.963,34
16.03.2015;18:00:00;18:15:00;8.100,81
16.03.2015;18:15:00;18:30:00;8.367,18
16.03.2015;18:30:00;18:45:00;8.738,10
16.03.2015;18:45:00;19:00:00;8.901,93
16.03.2015;19:00:00;19:15:00;8.975,32
16.03.2015;19:15:00;19:30:00;8.694,47
16.03.2015;19:30:00;19:45:00;8.738,53
16.03.2015;19:45:00;20:00:00;8.567,92
16.03.2015;20:00:00;20:15:00;8.390,47
16.03.2015;20:15:00;20:30:00;7.997,51
16.03.2015;20:30:00;20:45:00;7.643,83
16.03.2015;20:45:00;21:00:00;7.610,58
16.03.2015;21:00:00;21:15:00;7.414,77
16.03.2015;21:15:00;21:30:00;7.303,13
16.03.2015;21:30:00;21:45:00;7.069,45
16.03.2015;21:45:00;22:00:00;7.136,41
16.03.2015;22:00:00;22:15:00;7.179,65
16.03.2015;22:15:00;22:30:00;7.113,16
16.03.2015;22:30:00;22:45:00;6.963,33
16.03.2015;22:45:00;23:00:00;6.814,11
16.03.2015;23:00:00;23:15:00;6.502,31
16.03.2015;23:15:00;23:30:00;6.416,57
16.03.2015;23:30:00;23:45:00;6.265,91
17.03.2015;23:45:00;00:00:00;6.113,58
17.03.2015;00:00:00;00:15:00;5.964,18
17.03.2015;00:15:00;00:30:00;5.820,03
17.03.2015;00:30:00;00:45:00;5.721,48
17.03.2015;00:45:00;01:00:00;5.679,76
17.03.2015;01:00:00;01:15:00;5.681,05
17.03.2015;01:15:00;01:30:00;5.657,45
17.03.2015;01:30:00;01:45:00;5.689,43
17.03.2015;01:45:00;02:00:00;5.666,29
17.03.2015;02:00:00;02:15:00;5.645,20
17.03.2015;02:15:00;02:30:00;5.659,97
17.03.2015;02:30:00;02:45:00;5.694,22
17.03.2015;02:45:00;03:00:00;5.800,06
17.03.2015;03:00:00;03:15:00;5.766,47
17.03.2015;03:15:00;03:30:00;5.850,48
17.03.2015;03:30:00;03:45:00;5.906,19
17.03.2015;03:45:00;04:00:00;6.051,74
17.03.2015;04:00:00;04:15:00;6.222,53
17.03.2015;04:15:00;04:30:00;6.213,84
17.03.2015;04:30:00;04:45:00;6.329,75
17.03.2015;04:45:00;05:00:00;6.455,95
17.03.2015;05:00:00;05:15:00;6.570,61
17.03.2015;05:15:00;05:30:00;6.811,97
17.03.2015;05:30:00;05:45:00;7.002,09
17.03.2015;05:45:00;06:00:00;7.060,68
17.03.2015;06:00:00;06:15:00;6.822,86
17.03.2015;06:15:00;06:30:00;6.648,60
17.03.2015;06:30:00;06:45:00;6.859,56
17.03.2015;06:45:00;07:00:00;7.097,24
17.03.2015;07:00:00;07:15:00;7.284,16
17.03.2015;07:15:00;07:30:00;7.170,83
17.03.2015;07:30:00;07:45:00;7.348,86
17.03.2015;07:45:00;08:00:00;7.425,68
17.03.2015;08:00:00;08:15:00;7.607,17
17.03.2015;08:15:00;08:30:00;7.401,14
17.03.2015;08:30:00;08:45:00;7.281,68
17.03.2015;08:45:00;09:00:00;7.506,09
17.03.2015;09:00:00;09:15:00;7.092,49
17.03.2015;09:15:00;09:30:00;7.623,56
17.03.2015;09:30:00;09:45:00;7.702,24
17.03.2015;09:45:00;10:00:00;7.797,60
17.03.2015;10:00:00;10:15:00;7.632,41
17.03.2015;10:15:00;10:30:00;7.066,78
17.03.2015;10:30:00;10:45:00;7.021,51
17.03.2015;10:45:00;11:00:00;6.758,79
17.03.2015;11:00:00;11:15:00;7.115,26
17.03.2015;11:15:00;11:30:00;7.023,68
17.03.2015;11:30:00;11:45:00;6.557,93
17.03.2015;11:45:00;12:00:00;6.445,13
17.03.2015;12:00:00;12:15:00;6.022,48
17.03.2015;12:15:00;12:30:00;6.625,84
17.03.2015;12:30:00;12:45:00;6.865,64
17.03.2015;12:45:00;13:00:00;5.543,40
17.03.2015;13:00:00;13:15:00;6.126,10
17.03.2015;13:15:00;13:30:00;6.672,52
17.03.2015;13:30:00;13:45:00;6.173,54
17.03.2015;13:45:00;14:00:00;6.598,94
17.03.2015;14:00:00;14:15:00;7.366,75
17.03.2015;14:15:00;14:30:00;6.120,69
17.03.2015;14:30:00;14:45:00;6.171,18
17.03.2015;14:45:00;15:00:00;6.485,84
17.03.2015;15:00:00;15:15:00;6.823,55
17.03.2015;15:15:00;15:30:00;7.307,77
17.03.2015;15:30:00;15:45:00;6.472,71
17.03.2015;15:45:00;16:00:00;6.314,43
17.03.2015;16:00:00;16:15:00;6.612,54
17.03.2015;16:15:00;16:30:00;6.702,85
17.03.2015;16:30:00;16:45:00;6.861,88
17.03.2015;16:45:00;17:00:00;7.075,90
17.03.2015;17:00:00;17:15:00;7.436,27
17.03.2015;17:15:00;17:30:00;7.586,12
17.03.2015;17:30:00;17:45:00;7.815,44
17.03.2015;17:45:00;18:00:00;8.037,81
17.03.2015;18:00:00;18:15:00;8.123,47
17.03.2015;18:15:00;18:30:00;8.225,03
17.03.2015;18:30:00;18:45:00;8.682,79
17.03.2015;18:45:00;19:00:00;9.073,40
17.03.2015;19:00:00;19:15:00;9.015,75
17.03.2015;19:15:00;19:30:00;8.810,12
17.03.2015;19:30:00;19:45:00;8.659,79
17.03.2015;19:45:00;20:00:00;8.610,76
17.03.2015;20:00:00;20:15:00;8.220,03
17.03.2015;20:15:00;20:30:00;7.920,79
17.03.2015;20:30:00;20:45:00;7.659,62
17.03.2015;20:45:00;21:00:00;7.533,03
17.03.2015;21:00:00;21:15:00;7.344,30
17.03.2015;21:15:00;21:30:00;7.151,19
17.03.2015;21:30:00;21:45:00;7.041,39
17.03.2015;21:45:00;22:00:00;7.023,74
17.03.2015;22:00:00;22:15:00;7.105,95
17.03.2015;22:15:00;22:30:00;7.011,82
17.03.2015;22:30:00;22:45:00;6.828,29
17.03.2015;22:45:00;23:00:00;6.599,82
17.03.2015;23:00:00;23:15:00;6.453,70
17.03.2015;23:15:00;23:30:00;6.310,10
17.03.2015;23:30:00;23:45:00;6.132,28
18.03.2015;23:45:00;00:00:00;5.953,05
18.03.2015;00:00:00;00:15:00;5.814,26
18.03.2015;00:15:00;00:30:00;5.767,54
18.03.2015;00:30:00;00:45:00;5.632,68
18.03.2015;00:45:00;01:00:00;5.640,54
18.03.2015;01:00:00;01:15:00;5.605,12
18.03.2015;01:15:00;01:30:00;5.565,32
18.03.2015;01:30:00;01:45:00;5.596,61
18.03.2015;01:45:00;02:00:00;5.547,75
18.03.2015;02:00:00;02:15:00;5.560,96
18.03.2015;02:15:00;02:30:00;5.666,82
18.03.2015;02:30:00;02:45:00;5.672,89
18.03.2015;02:45:00;03:00:00;5.650,94
18.03.2015;03:00:00;03:15:00;5.736,52
18.03.2015;03:15:00;03:30:00;5.769,35
18.03.2015;03:30:00;03:45:00;5.810,35
18.03.2015;03:45:00;04:00:00;5.943,16
18.03.2015;04:00:00;04:15:00;6.037,97
18.03.2015;04:15:00;04:30:00;6.142,17
18.03.2015;04:30:00;04:45:00;6.166,52
18.03.2015;04:45:00;05:00:00;6.271,21
18.03.2015;05:00:00;05:15:00;6.471,74
18.03.2015;05:15:00;05:30:00;6.607,28
18.03.2015;05:30:00;05:45:00;6.765,55
18.03.2015;05:45:00;06:00:00;6.858,26
18.03.2015;06:00:00;06:15:00;6.716,71
18.03.2015;06:15:00;06:30:00;6.565,75
18.03.2015;06:30:00;06:45:00;6.588,49
18.03.2015;06:45:00;07:00:00;6.797,93
18.03.2015;07:00:00;07:15:00;6.935,19
18.03.2015;07:15:00;07:30:00;7.101,36
18.03.2015;07:30:00;07:45:00;7.516,01
18.03.2015;07:45:00;08:00:00;7.605,98
18.03.2015;08:00:00;08:15:00;7.529,23
18.03.2015;08:15:00;08:30:00;7.317,51
18.03.2015;08:30:00;08:45:00;7.328,26
18.03.2015;08:45:00;09:00:00;7.159,41
18.03.2015;09:00:00;09:15:00;7.146,53
18.03.2015;09:15:00;09:30:00;6.860,95
18.03.2015;09:30:00;09:45:00;6.946,46
18.03.2015;09:45:00;10:00:00;6.924,53
18.03.2015;10:00:00;10:15:00;7.188,25
18.03.2015;10:15:00;10:30:00;7.090,22
18.03.2015;10:30:00;10:45:00;6.905,43
18.03.2015;10:45:00;11:00:00;6.810,38
18.03.2015;11:00:00;11:15:00;6.687,09
18.03.2015;11:15:00;11:30:00;6.727,12
18.03.2015;11:30:00;11:45:00;6.693,68
18.03.2015;11:45:00;12:00:00;6.688,07
18.03.2015;12:00:00;12:15:00;6.550,89
18.03.2015;12:15:00;12:30:00;6.574,32
18.03.2015;12:30:00;12:45:00;6.424,84
18.03.2015;12:45:00;13:00:00;6.162,09
18.03.2015;13:00:00;13:15:00;6.225,44
18.03.2015;13:15:00;13:30:00;6.167,39
18.03.2015;13:30:00;13:45:00;6.174,26
18.03.2015;13:45:00;14:00:00;6.172,40
